createdAt,value
2023-03-26T05:01:11.488Z,8.00
2023-03-26T05:02:12.513Z,8.00
2023-03-26T05:03:12.584Z,12.00
2023-03-26T05:04:12.681Z,12.00
2023-03-26T05:05:12.710Z,12.00
2023-03-26T05:06:12.806Z,12.00
2023-03-26T05:07:12.806Z,16.00
2023-03-26T05:08:12.896Z,16.00
2023-03-26T05:09:12.952Z,24.00
2023-03-26T05:10:13.022Z,24.00
2023-03-26T05:11:13.146Z,28.00
2023-03-26T05:12:13.154Z,28.00
2023-03-26T05:13:13.178Z,32.00
2023-03-26T05:14:13.305Z,36.00
2023-03-26T05:15:13.288Z,36.00
2023-03-26T05:16:13.404Z,40.00
2023-03-26T05:17:13.437Z,44.00
2023-03-26T05:18:13.445Z,44.00
2023-03-26T05:19:13.481Z,48.00
2023-03-26T05:20:13.554Z,52.00
2023-03-26T05:21:13.683Z,52.00
2023-03-26T05:22:13.712Z,56.00
2023-03-26T05:23:13.757Z,64.00
2023-03-26T05:24:13.814Z,68.00
2023-03-26T05:25:13.884Z,76.00
2023-03-26T05:26:14.008Z,84.00
2023-03-26T05:27:14.034Z,92.00
2023-03-26T05:28:14.037Z,92.00
2023-03-26T05:29:14.089Z,96.00
2023-03-26T05:30:14.167Z,96.00
2023-03-26T05:31:14.253Z,96.00
2023-03-26T05:32:14.314Z,96.00
2023-03-26T05:33:14.464Z,100.00
2023-03-26T05:34:14.351Z,108.00
2023-03-26T05:35:14.435Z,116.00
2023-03-26T05:36:14.511Z,124.00
2023-03-26T05:37:14.559Z,132.00
2023-03-26T05:38:14.615Z,132.00
2023-03-26T05:39:14.803Z,140.00
2023-03-26T05:40:14.757Z,144.00
2023-03-26T05:41:14.821Z,152.00
2023-03-26T05:42:14.910Z,160.00
2023-03-26T05:43:14.981Z,168.00
2023-03-26T05:44:14.993Z,180.00
2023-03-26T05:45:15.119Z,196.00
2023-03-26T05:46:15.174Z,216.00
2023-03-26T05:47:15.204Z,236.00
2023-03-26T05:48:15.249Z,256.00
2023-03-26T05:49:15.319Z,284.00
2023-03-26T05:50:15.370Z,328.00
2023-03-26T05:51:15.465Z,376.00
2023-03-26T05:52:15.504Z,404.00
2023-03-26T05:53:15.527Z,420.00
2023-03-26T05:54:15.636Z,424.00
2023-03-26T05:55:15.703Z,432.00
2023-03-26T05:56:15.812Z,460.00
2023-03-26T05:57:15.862Z,504.00
2023-03-26T05:58:15.903Z,564.00
2023-03-26T05:59:15.965Z,620.00
2023-03-26T06:00:16.020Z,672.00
2023-03-26T06:01:17.350Z,728.00
2023-03-26T06:02:16.184Z,776.00
2023-03-26T06:03:16.289Z,836.00
2023-03-26T06:04:16.340Z,888.00
2023-03-26T06:05:16.287Z,908.00
2023-03-26T06:06:16.362Z,900.00
2023-03-26T06:07:16.441Z,876.00
2023-03-26T06:08:16.474Z,860.00
2023-03-26T06:09:16.516Z,848.00
2023-03-26T06:10:18.456Z,848.00
2023-03-26T06:11:16.615Z,840.00
2023-03-26T06:12:16.692Z,820.00
2023-03-26T06:13:16.747Z,784.00
2023-03-26T06:14:16.885Z,756.00
2023-03-26T06:15:16.887Z,740.00
2023-03-26T06:16:26.268Z,728.00
2023-03-26T06:17:17.108Z,732.00
2023-03-26T06:18:17.123Z,736.00
2023-03-26T06:19:17.617Z,728.00
2023-03-26T06:20:17.210Z,716.00
2023-03-26T06:21:17.307Z,704.00
2023-03-26T06:22:17.407Z,696.00
2023-03-26T06:23:17.467Z,696.00
2023-03-26T06:24:17.436Z,708.00
2023-03-26T06:25:17.490Z,708.00
2023-03-26T06:26:17.664Z,688.00
2023-03-26T06:27:17.689Z,664.00
2023-03-26T06:28:17.721Z,644.00
2023-03-26T06:29:17.781Z,612.00
2023-03-26T06:30:17.841Z,600.00
2023-03-26T06:31:17.941Z,580.00
2023-03-26T06:32:20.494Z,560.00
2023-03-26T06:33:18.027Z,548.00
2023-03-26T06:34:18.089Z,540.00
2023-03-26T06:35:18.148Z,532.00
2023-03-26T06:36:18.306Z,516.00
2023-03-26T06:37:18.265Z,488.00
2023-03-26T06:38:18.322Z,492.00
2023-03-26T06:39:18.396Z,472.00
2023-03-26T06:40:18.498Z,472.00
2023-03-26T06:41:18.505Z,468.00
2023-03-26T06:42:18.593Z,480.00
2023-03-26T06:43:18.638Z,488.00
2023-03-26T06:44:18.690Z,516.00
2023-03-26T06:45:18.766Z,540.00
2023-03-26T06:46:18.898Z,580.00
2023-03-26T06:47:18.972Z,612.00
2023-03-26T06:48:18.973Z,628.00
2023-03-26T06:49:19.079Z,636.00
2023-03-26T06:50:19.096Z,628.00
2023-03-26T06:51:19.145Z,624.00
2023-03-26T06:52:19.231Z,628.00
2023-03-26T06:53:19.249Z,640.00
2023-03-26T06:54:19.313Z,652.00
2023-03-26T06:55:19.468Z,660.00
2023-03-26T06:56:19.445Z,676.00
2023-03-26T06:57:19.533Z,684.00
2023-03-26T06:58:19.569Z,704.00
2023-03-26T06:59:19.661Z,708.00
2023-03-26T07:00:19.683Z,692.00
2023-03-26T07:01:19.815Z,672.00
2023-03-26T07:02:19.924Z,688.00
2023-03-26T07:03:19.869Z,760.00
2023-03-26T07:05:51.561Z,860.00
2023-03-26T07:06:52.636Z,908.00
2023-03-26T07:07:52.739Z,988.00
2023-03-26T07:08:52.786Z,1140.00
2023-03-26T07:09:52.816Z,1312.00
2023-03-26T07:10:53.359Z,1508.00
2023-03-26T07:11:52.988Z,1740.00
2023-03-26T07:12:53.167Z,1772.00
2023-03-26T07:13:53.090Z,1576.00
2023-03-26T07:14:53.114Z,1408.00
2023-03-26T07:15:53.173Z,1228.00
2023-03-26T07:16:53.245Z,1148.00
2023-03-26T07:17:53.341Z,1172.00
2023-03-26T07:18:53.327Z,1256.00
2023-03-26T07:19:53.395Z,1352.00
2023-03-26T07:20:53.901Z,1340.00
2023-03-26T07:21:53.485Z,1244.00
2023-03-26T07:26:51.822Z,1324.00
2023-03-26T07:27:52.848Z,1412.00
2023-03-26T07:29:03.612Z,1428.00
2023-03-26T07:29:53.034Z,1408.00
2023-03-26T07:31:53.155Z,1396.00
2023-03-26T07:32:53.187Z,1404.00
2023-03-26T07:33:54.018Z,1416.00
2023-03-26T07:34:53.257Z,1432.00
2023-03-26T07:35:53.301Z,1380.00
2023-03-26T07:36:53.392Z,1368.00
2023-03-26T07:37:53.436Z,1456.00
2023-03-26T07:38:53.493Z,1588.00
2023-03-26T07:39:53.568Z,1724.00
2023-03-26T07:40:53.851Z,1712.00
2023-03-26T07:41:53.721Z,1600.00
2023-03-26T07:42:53.817Z,1504.00
2023-03-26T07:43:53.870Z,1480.00
2023-03-26T07:44:53.977Z,1456.00
2023-03-26T07:45:54.335Z,1428.00
2023-03-26T07:46:54.102Z,1456.00
2023-03-26T07:47:54.120Z,1520.00
2023-03-26T07:48:54.159Z,1628.00
2023-03-26T07:49:54.195Z,1724.00
2023-03-26T07:50:54.379Z,1748.00
2023-03-26T07:51:54.358Z,1756.00
2023-03-26T07:52:54.400Z,1776.00
2023-03-26T07:53:54.456Z,1812.00
2023-03-26T07:54:54.511Z,1820.00
2023-03-26T07:55:54.575Z,1848.00
2023-03-26T07:56:58.003Z,1840.00
2023-03-26T07:57:54.698Z,1800.00
2023-03-26T07:58:54.720Z,1776.00
2023-03-26T07:59:54.773Z,1732.00
2023-03-26T08:00:54.933Z,1656.00
2023-03-26T08:01:54.924Z,1560.00
2023-03-26T08:02:55.695Z,1508.00
2023-03-26T08:03:55.063Z,1552.00
2023-03-26T08:04:55.315Z,1544.00
2023-03-26T08:05:55.088Z,1492.00
2023-03-26T08:06:55.185Z,1456.00
2023-03-26T08:07:55.224Z,1416.00
2023-03-26T08:08:55.229Z,1440.00
2023-03-26T08:09:56.102Z,1500.00
2023-03-26T08:10:55.544Z,1548.00
2023-03-26T08:11:57.072Z,1572.00
2023-03-26T08:12:55.537Z,1604.00
2023-03-26T08:13:55.611Z,1644.00
2023-03-26T08:14:55.997Z,1672.00
2023-03-26T08:15:56.991Z,1620.00
2023-03-26T08:16:55.789Z,1540.00
2023-03-26T08:17:55.924Z,1520.00
2023-03-26T08:18:55.916Z,1500.00
2023-03-26T08:19:56.447Z,1496.00
2023-03-26T08:20:56.282Z,1504.00
2023-03-26T08:21:56.132Z,1512.00
2023-03-26T08:22:56.142Z,1548.00
2023-03-26T08:23:55.920Z,1568.00
2023-03-26T08:24:59.482Z,1512.00
2023-03-26T08:25:56.293Z,1508.00
2023-03-26T08:28:44.355Z,1700.00
2023-03-26T08:29:45.444Z,1664.00
2023-03-26T08:30:45.456Z,1596.00
2023-03-26T08:31:45.512Z,1540.00
2023-03-26T08:32:45.584Z,1496.00
2023-03-26T08:33:45.634Z,396.00
2023-03-26T08:34:46.318Z,464.00
2023-03-26T08:35:45.757Z,456.00
2023-03-26T08:36:45.812Z,428.00
2023-03-26T08:37:46.222Z,388.00
2023-03-26T08:38:47.037Z,372.00
2023-03-26T08:39:46.227Z,356.00
2023-03-26T08:40:46.057Z,332.00
2023-03-26T08:41:46.124Z,316.00
2023-03-26T08:42:46.201Z,300.00
2023-03-26T08:43:46.328Z,296.00
2023-03-26T08:44:46.356Z,288.00
2023-03-26T08:45:46.449Z,280.00
2023-03-26T08:46:46.524Z,276.00
2023-03-26T08:47:46.583Z,268.00
2023-03-26T08:48:46.626Z,268.00
2023-03-26T08:49:46.651Z,284.00
2023-03-26T08:50:46.737Z,308.00
2023-03-26T08:51:46.765Z,348.00
2023-03-26T08:52:46.813Z,360.00
2023-03-26T08:53:46.891Z,356.00
2023-03-26T08:54:46.893Z,384.00
2023-03-26T08:55:46.944Z,388.00
2023-03-26T08:56:47.076Z,340.00
2023-03-26T08:57:47.119Z,316.00
2023-03-26T08:58:47.302Z,320.00
2023-03-26T08:59:47.225Z,300.00
2023-03-26T09:00:47.326Z,316.00
2023-03-26T09:01:47.410Z,344.00
2023-03-26T09:02:47.458Z,408.00
2023-03-26T09:03:47.528Z,504.00
2023-03-26T09:04:47.563Z,568.00
2023-03-26T09:05:47.559Z,588.00
2023-03-26T09:06:47.664Z,560.00
2023-03-26T09:07:47.712Z,504.00
2023-03-26T09:08:54.108Z,500.00
2023-03-26T09:09:47.839Z,468.00
2023-03-26T09:10:47.873Z,468.00
2023-03-26T09:11:47.952Z,440.00
2023-03-26T09:12:47.992Z,404.00
2023-03-26T09:13:48.062Z,392.00
2023-03-26T09:14:48.105Z,360.00
2023-03-26T09:15:48.286Z,420.00
2023-03-26T09:16:48.246Z,452.00
2023-03-26T09:17:48.305Z,484.00
2023-03-26T09:18:48.378Z,476.00
2023-03-26T09:19:48.404Z,444.00
2023-03-26T09:20:48.493Z,464.00
2023-03-26T09:21:48.560Z,536.00
2023-03-26T09:22:48.633Z,620.00
2023-03-26T09:23:48.724Z,656.00
2023-03-26T09:24:48.737Z,564.00
2023-03-26T09:25:48.774Z,560.00
2023-03-26T09:26:48.829Z,676.00
2023-03-26T09:27:48.935Z,720.00
2023-03-26T09:28:48.970Z,744.00
2023-03-26T09:29:49.041Z,800.00
2023-03-26T09:30:49.102Z,864.00
2023-03-26T09:31:49.148Z,860.00
2023-03-26T09:32:49.202Z,820.00
2023-03-26T09:33:49.299Z,848.00
2023-03-26T09:34:49.300Z,1024.00
2023-03-26T09:35:49.441Z,1176.00
2023-03-26T09:36:49.417Z,1284.00
2023-03-26T09:37:56.244Z,1444.00
2023-03-26T09:38:49.626Z,1700.00
2023-03-26T09:39:49.594Z,2120.00
2023-03-26T09:40:50.780Z,3924.00
2023-03-26T09:41:49.740Z,3392.00
2023-03-26T09:42:49.803Z,2120.00
2023-03-26T09:43:49.878Z,2064.00
2023-03-26T09:44:49.954Z,2084.00
2023-03-26T09:45:49.995Z,1856.00
2023-03-26T09:46:50.034Z,1732.00
2023-03-26T09:47:50.214Z,1856.00
2023-03-26T09:48:50.254Z,2396.00
2023-03-26T09:49:50.188Z,3392.00
2023-03-26T09:50:50.330Z,5292.00
2023-03-26T09:51:50.320Z,2644.00
2023-03-26T09:52:50.406Z,2800.00
2023-03-26T09:53:50.479Z,3016.00
2023-03-26T09:54:50.580Z,2608.00
2023-03-26T09:55:50.560Z,2756.00
2023-03-26T09:56:50.715Z,2740.00
2023-03-26T09:57:50.718Z,2628.00
2023-03-26T09:58:50.804Z,2528.00
2023-03-26T09:59:50.856Z,2444.00
2023-03-26T10:00:50.948Z,2712.00
2023-03-26T10:01:50.985Z,3320.00
2023-03-26T10:02:51.078Z,4404.00
2023-03-26T10:03:51.149Z,12868.00
2023-03-26T10:04:51.234Z,15260.00
2023-03-26T10:05:51.301Z,9852.00
2023-03-26T10:06:51.334Z,20096.00
2023-03-26T10:07:51.397Z,9340.00
2023-03-26T10:08:51.474Z,12548.00
2023-03-26T10:09:51.517Z,6280.00
2023-03-26T10:10:51.578Z,5184.00
2023-03-26T10:11:51.634Z,6264.00
2023-03-26T10:12:51.693Z,5816.00
2023-03-26T10:13:51.771Z,6484.00
2023-03-26T10:14:51.847Z,10092.00
2023-03-26T10:15:51.915Z,11032.00
2023-03-26T10:16:51.984Z,5768.00
2023-03-26T10:17:52.077Z,4968.00
2023-03-26T10:18:52.142Z,6008.00
2023-03-26T10:19:52.177Z,6248.00
2023-03-26T10:20:52.234Z,6640.00
2023-03-26T10:21:52.281Z,4208.00
2023-03-26T10:22:52.329Z,3872.00
2023-03-26T10:23:52.419Z,4404.00
2023-03-26T10:24:52.743Z,5072.00
2023-03-26T10:25:52.609Z,5268.00
2023-03-26T10:27:10.014Z,3816.00
2023-03-26T10:27:52.670Z,3120.00
2023-03-26T10:28:52.756Z,3312.00
2023-03-26T10:29:52.826Z,4236.00
2023-03-26T10:30:53.058Z,5788.00
2023-03-26T10:31:52.865Z,5928.00
2023-03-26T10:32:53.012Z,4308.00
2023-03-26T10:33:52.968Z,3644.00
2023-03-26T10:34:53.028Z,4008.00
2023-03-26T10:35:53.115Z,3272.00
2023-03-26T10:36:53.143Z,2596.00
2023-03-26T10:37:53.212Z,2660.00
2023-03-26T10:38:53.270Z,4140.00
2023-03-26T10:39:53.327Z,4968.00
2023-03-26T10:40:53.550Z,5000.00
2023-03-26T10:41:53.459Z,4548.00
2023-03-26T10:42:53.524Z,3180.00
2023-03-26T10:44:05.106Z,1972.00
2023-03-26T10:44:53.609Z,1608.00
2023-03-26T10:45:53.795Z,1660.00
2023-03-26T10:46:53.737Z,2004.00
2023-03-26T10:47:54.485Z,2808.00
2023-03-26T10:48:55.100Z,2572.00
2023-03-26T10:51:47.839Z,3168.00
2023-03-26T10:52:49.191Z,4228.00
2023-03-26T10:53:48.967Z,6608.00
2023-03-26T10:54:49.414Z,5992.00
2023-03-26T10:55:49.154Z,5336.00
2023-03-26T10:56:49.216Z,4436.00
2023-03-26T10:57:49.238Z,4640.00
2023-03-26T10:58:50.392Z,5800.00
2023-03-26T10:59:49.355Z,5212.00
2023-03-26T11:00:49.405Z,9264.00
2023-03-26T11:06:46.803Z,7444.00
2023-03-26T11:09:46.227Z,4288.00
2023-03-26T11:10:47.264Z,4732.00
2023-03-26T11:11:47.422Z,13012.00
2023-03-26T11:14:41.271Z,10832.00
2023-03-26T11:15:42.368Z,10352.00
2023-03-26T11:16:42.465Z,5192.00
2023-03-26T11:17:42.520Z,4108.00
2023-03-26T11:18:42.585Z,4580.00
2023-03-26T11:19:42.646Z,10224.00
2023-03-26T11:20:42.703Z,10532.00
2023-03-26T11:21:43.017Z,5128.00
2023-03-26T11:22:43.003Z,6072.00
2023-03-26T11:23:42.898Z,4052.00
2023-03-26T11:24:42.951Z,3884.00
2023-03-26T11:29:31.808Z,3972.00
2023-03-26T11:30:20.046Z,3712.00
2023-03-26T11:31:20.165Z,3256.00
2023-03-26T11:32:20.199Z,2780.00
2023-03-26T11:33:20.262Z,2080.00
2023-03-26T11:34:20.289Z,1684.00
2023-03-26T11:35:40.841Z,1656.00
2023-03-26T11:36:20.391Z,1748.00
2023-03-26T11:37:20.459Z,1500.00
2023-03-26T11:38:20.517Z,1416.00
2023-03-26T11:39:20.633Z,1380.00
2023-03-26T11:40:20.660Z,1532.00
2023-03-26T11:44:13.787Z,2868.00
2023-03-26T11:45:14.819Z,7996.00
2023-03-26T11:46:15.656Z,9800.00
2023-03-26T11:47:14.976Z,3584.00
2023-03-26T11:48:15.018Z,3900.00
2023-03-26T11:49:14.983Z,6020.00
2023-03-26T11:53:08.070Z,8432.00
2023-03-26T11:57:05.292Z,8212.00
2023-03-26T11:58:03.233Z,8284.00
2023-03-26T11:59:03.345Z,2788.00
2023-03-26T12:00:03.302Z,6396.00
2023-03-26T12:01:03.298Z,8260.00
2023-03-26T12:02:03.460Z,2088.00
2023-03-26T12:03:03.815Z,2684.00
2023-03-26T12:04:03.622Z,3376.00
2023-03-26T12:05:03.742Z,2592.00
2023-03-26T12:08:56.738Z,4076.00
2023-03-26T12:09:57.698Z,8908.00
2023-03-26T12:12:45.752Z,8352.00
2023-03-26T12:13:46.824Z,8056.00
2023-03-26T12:14:46.887Z,7444.00
2023-03-26T12:15:46.956Z,1708.00
2023-03-26T12:16:47.081Z,1432.00
2023-03-26T12:17:47.152Z,1376.00
2023-03-26T12:18:47.128Z,1652.00
2023-03-26T12:19:47.180Z,6848.00
2023-03-26T12:20:47.250Z,7248.00
2023-03-26T12:21:47.300Z,2616.00
2023-03-26T12:22:47.930Z,2544.00
2023-03-26T12:23:47.420Z,2360.00
2023-03-26T12:24:47.464Z,2108.00
2023-03-26T12:25:47.542Z,1724.00
2023-03-26T12:26:47.595Z,1308.00
2023-03-26T12:27:47.693Z,1180.00
2023-03-26T12:28:47.754Z,1072.00
2023-03-26T12:29:47.811Z,1124.00
2023-03-26T12:34:24.466Z,3088.00
2023-03-26T12:35:24.911Z,3324.00
2023-03-26T12:36:24.973Z,3012.00
2023-03-26T12:37:25.014Z,3100.00
2023-03-26T12:38:25.074Z,2924.00
2023-03-26T12:40:06.919Z,2424.00
2023-03-26T12:40:25.232Z,2156.00
2023-03-26T12:44:42.631Z,7128.00
2023-03-26T12:44:59.636Z,7728.00
2023-03-26T12:45:05.032Z,2612.00
2023-03-26T12:47:55.211Z,2556.00
2023-03-26T12:48:04.844Z,2232.00
2023-03-26T12:48:10.061Z,2036.00
2023-03-26T12:49:10.191Z,1880.00
2023-03-26T12:50:10.158Z,1844.00
2023-03-26T12:51:10.183Z,1764.00
2023-03-26T12:57:11.899Z,1860.00
2023-03-26T12:57:53.959Z,1708.00
2023-03-26T12:58:54.023Z,1436.00
2023-03-26T12:59:54.085Z,1348.00
2023-03-26T13:00:54.593Z,1568.00
2023-03-26T13:01:54.350Z,1512.00
2023-03-26T13:02:54.310Z,1288.00
2023-03-26T13:03:54.344Z,1100.00
2023-03-26T13:05:05.056Z,916.00
2023-03-26T13:05:54.492Z,616.00
2023-03-26T13:07:00.250Z,572.00
2023-03-26T13:07:54.608Z,536.00
2023-03-26T13:08:54.714Z,568.00
2023-03-26T13:09:54.750Z,612.00
2023-03-26T13:10:54.989Z,632.00
2023-03-26T13:11:54.828Z,708.00
2023-03-26T13:12:54.888Z,808.00
2023-03-26T13:13:54.947Z,908.00
2023-03-26T13:14:55.003Z,1064.00
2023-03-26T13:15:55.061Z,1160.00
2023-03-26T13:16:55.171Z,1316.00
2023-03-26T13:17:55.235Z,1552.00
2023-03-26T13:18:55.228Z,1812.00
2023-03-26T13:19:55.293Z,2036.00
2023-03-26T13:20:55.482Z,2212.00
2023-03-26T13:21:55.472Z,2268.00
2023-03-26T13:22:55.514Z,2244.00
2023-03-26T13:23:55.570Z,5768.00
2023-03-26T13:24:55.633Z,2888.00
2023-03-26T13:25:55.690Z,5364.00
2023-03-26T13:26:55.942Z,5496.00
2023-03-26T13:27:55.811Z,5420.00
2023-03-26T13:28:55.858Z,5268.00
2023-03-26T13:31:45.475Z,2640.00
2023-03-26T13:32:44.964Z,2160.00
2023-03-26T13:33:45.008Z,1940.00
2023-03-26T13:34:45.067Z,5096.00
2023-03-26T13:35:45.215Z,5140.00
2023-03-26T13:36:45.224Z,5272.00
2023-03-26T13:37:45.283Z,2088.00
2023-03-26T13:38:45.286Z,1892.00
2023-03-26T13:39:45.373Z,5488.00
2023-03-26T13:40:45.416Z,5328.00
2023-03-26T13:41:45.490Z,5096.00
2023-03-26T13:42:45.577Z,4908.00
2023-03-26T13:43:45.597Z,4848.00
2023-03-26T13:44:45.661Z,4768.00
2023-03-26T13:45:45.706Z,3848.00
2023-03-26T13:46:45.777Z,4656.00
2023-03-26T13:47:45.907Z,4660.00
2023-03-26T13:48:45.910Z,4580.00
2023-03-26T13:49:45.976Z,4544.00
2023-03-26T13:50:46.033Z,4500.00
2023-03-26T13:51:46.085Z,4500.00
2023-03-26T13:52:46.164Z,4496.00
2023-03-26T13:53:46.221Z,4484.00
2023-03-26T13:54:46.317Z,4472.00
2023-03-26T13:55:46.355Z,4500.00
2023-03-26T13:56:46.429Z,4516.00
2023-03-26T13:57:46.748Z,4496.00
2023-03-26T13:58:46.522Z,4496.00
2023-03-26T13:59:46.642Z,4556.00
2023-03-26T14:00:46.637Z,4592.00
2023-03-26T14:01:47.332Z,4572.00
2023-03-26T14:02:46.798Z,4544.00
2023-03-26T14:03:46.858Z,4496.00
2023-03-26T14:04:46.891Z,4524.00
2023-03-26T14:05:46.950Z,4592.00
2023-03-26T14:06:46.985Z,4620.00
2023-03-26T14:07:47.066Z,4720.00
2023-03-26T14:08:47.113Z,3916.00
2023-03-26T14:09:47.178Z,3188.00
2023-03-26T14:10:47.223Z,2020.00
2023-03-26T14:11:47.287Z,4908.00
2023-03-26T14:12:47.378Z,1700.00
2023-03-26T14:13:47.416Z,1744.00
2023-03-26T14:14:48.939Z,1512.00
2023-03-26T14:15:47.560Z,1548.00
2023-03-26T14:16:47.583Z,1884.00
2023-03-26T14:17:47.724Z,2692.00
2023-03-26T14:18:47.698Z,5284.00
2023-03-26T14:19:50.010Z,5272.00
2023-03-26T14:20:47.830Z,4484.00
2023-03-26T14:21:47.888Z,4976.00
2023-03-26T14:22:47.961Z,2444.00
2023-03-26T14:23:47.963Z,5112.00
2023-03-26T14:24:48.023Z,4576.00
2023-03-26T14:25:48.077Z,5472.00
2023-03-26T14:26:48.120Z,3556.00
2023-03-26T14:27:48.198Z,2432.00
2023-03-26T14:28:48.274Z,4760.00
2023-03-26T14:29:56.998Z,4792.00
2023-03-26T14:30:48.384Z,5216.00
2023-03-26T14:31:51.004Z,5208.00
2023-03-26T14:32:48.551Z,3036.00
2023-03-26T14:33:48.511Z,1920.00
2023-03-26T14:34:48.563Z,1624.00
2023-03-26T14:35:48.690Z,1636.00
2023-03-26T14:36:48.744Z,1756.00
2023-03-26T14:37:48.718Z,2036.00
2023-03-26T14:38:48.772Z,3108.00
2023-03-26T14:39:48.813Z,3140.00
2023-03-26T14:40:48.865Z,4912.00
2023-03-26T14:41:48.920Z,5004.00
2023-03-26T14:42:48.992Z,5036.00
2023-03-26T14:43:49.049Z,4724.00
2023-03-26T14:44:49.366Z,4968.00
2023-03-26T14:45:49.192Z,2604.00
2023-03-26T14:46:49.308Z,4796.00
2023-03-26T14:47:49.438Z,4236.00
2023-03-26T14:48:49.351Z,2200.00
2023-03-26T14:49:49.409Z,1984.00
2023-03-26T14:50:49.460Z,1896.00
2023-03-26T14:51:49.526Z,1276.00
2023-03-26T14:52:49.628Z,1036.00
2023-03-26T14:53:49.644Z,892.00
2023-03-26T14:54:49.736Z,832.00
2023-03-26T14:55:49.747Z,780.00
2023-03-26T14:56:49.882Z,760.00
2023-03-26T14:57:49.997Z,800.00
2023-03-26T14:58:51.501Z,880.00
2023-03-26T14:59:49.956Z,960.00
2023-03-26T15:00:50.078Z,1028.00
2023-03-26T15:01:50.123Z,1068.00
2023-03-26T15:02:52.176Z,1060.00
2023-03-26T15:03:50.519Z,1000.00
2023-03-26T15:04:51.997Z,936.00
2023-03-26T15:05:50.988Z,848.00
2023-03-26T15:06:50.414Z,776.00
2023-03-26T15:07:50.487Z,712.00
2023-03-26T15:08:50.531Z,668.00
2023-03-26T15:09:50.599Z,624.00
2023-03-26T15:10:50.628Z,580.00
2023-03-26T15:11:50.677Z,532.00
2023-03-26T15:12:50.755Z,496.00
2023-03-26T15:13:50.783Z,480.00
2023-03-26T15:14:50.853Z,448.00
2023-03-26T15:15:54.070Z,412.00
2023-03-26T15:16:51.053Z,380.00
2023-03-26T15:17:53.064Z,332.00
2023-03-26T15:18:51.107Z,272.00
2023-03-26T15:19:51.177Z,252.00
2023-03-26T15:20:51.263Z,232.00
2023-03-26T15:23:49.923Z,172.00
2023-03-26T15:24:40.376Z,152.00
2023-03-26T15:25:40.391Z,136.00
2023-03-26T15:26:40.452Z,116.00
2023-03-26T15:27:40.544Z,104.00
2023-03-26T15:28:40.847Z,100.00
2023-03-26T15:31:28.631Z,100.00
2023-03-26T15:32:29.729Z,116.00
2023-03-26T15:33:29.744Z,136.00
2023-03-26T15:34:29.821Z,160.00
2023-03-26T15:35:29.854Z,160.00
2023-03-26T15:36:29.928Z,152.00
2023-03-26T15:37:29.991Z,164.00
2023-03-26T15:38:30.081Z,168.00
2023-03-26T15:39:30.087Z,180.00
2023-03-26T15:40:30.196Z,192.00
2023-03-26T15:41:30.535Z,184.00
2023-03-26T15:42:30.270Z,168.00
2023-03-26T15:43:30.336Z,156.00
2023-03-26T15:44:36.057Z,144.00
2023-03-26T15:45:30.454Z,136.00
2023-03-26T15:46:30.549Z,124.00
2023-03-26T15:47:30.638Z,128.00
2023-03-26T15:48:30.783Z,128.00
2023-03-26T15:49:30.687Z,132.00
2023-03-26T15:50:30.754Z,140.00
2023-03-26T15:51:30.797Z,152.00
2023-03-26T15:52:30.913Z,168.00
2023-03-26T15:55:19.011Z,240.00
2023-03-26T15:56:19.973Z,260.00
2023-03-26T15:57:20.187Z,0.00
2023-03-26T15:58:20.152Z,40.00
2023-03-26T15:59:20.153Z,808.00
2023-03-26T16:00:20.251Z,840.00
2023-03-26T16:01:20.316Z,980.00
2023-03-26T16:02:20.430Z,1064.00
2023-03-26T16:03:20.585Z,1160.00
2023-03-26T16:04:20.530Z,1188.00
2023-03-26T16:05:20.608Z,1200.00
2023-03-26T16:06:20.639Z,1168.00
2023-03-26T16:07:20.744Z,1116.00
2023-03-26T16:08:20.779Z,1132.00
2023-03-26T16:09:20.826Z,1196.00
2023-03-26T16:10:20.839Z,1220.00
2023-03-26T16:11:20.926Z,1216.00
2023-03-26T16:12:20.983Z,1196.00
2023-03-26T16:13:21.096Z,1152.00
2023-03-26T16:14:23.590Z,1140.00
2023-03-26T16:15:21.217Z,1112.00
2023-03-26T16:16:22.052Z,1108.00
2023-03-26T16:17:21.542Z,1084.00
2023-03-26T16:18:21.399Z,1052.00
2023-03-26T16:19:22.036Z,1000.00
2023-03-26T16:20:21.479Z,956.00
2023-03-26T16:21:31.672Z,916.00
2023-03-26T16:22:21.957Z,896.00
2023-03-26T16:23:21.684Z,880.00
2023-03-26T16:24:21.725Z,856.00
2023-03-26T16:25:27.080Z,828.00
2023-03-26T16:26:21.814Z,804.00
2023-03-26T16:27:21.859Z,784.00
2023-03-26T16:28:22.305Z,772.00
2023-03-26T16:31:23.616Z,712.00
2023-03-26T16:32:11.217Z,704.00
2023-03-26T16:33:11.099Z,692.00
2023-03-26T16:34:11.163Z,676.00
2023-03-26T16:35:11.173Z,676.00
2023-03-26T16:36:11.266Z,680.00
2023-03-26T16:37:11.289Z,692.00
2023-03-26T16:38:11.363Z,692.00
2023-03-26T16:39:11.466Z,696.00
2023-03-26T16:40:11.651Z,696.00
2023-03-26T16:41:11.511Z,684.00
2023-03-26T16:42:11.565Z,672.00
2023-03-26T16:43:11.722Z,652.00
2023-03-26T16:44:11.705Z,672.00
2023-03-26T16:45:11.708Z,656.00
2023-03-26T16:46:11.840Z,616.00
2023-03-26T16:47:12.000Z,612.00
2023-03-26T16:48:12.053Z,680.00
2023-03-26T16:49:11.980Z,768.00
2023-03-26T16:50:12.060Z,776.00
2023-03-26T16:51:12.161Z,856.00
2023-03-26T16:52:12.125Z,928.00
2023-03-26T16:53:12.208Z,1000.00
2023-03-26T16:54:12.282Z,1008.00
2023-03-26T16:55:12.354Z,948.00
2023-03-26T16:56:12.445Z,896.00
2023-03-26T16:57:12.492Z,880.00
2023-03-26T16:58:12.546Z,908.00
2023-03-26T16:59:12.613Z,928.00
2023-03-26T17:00:12.691Z,912.00
2023-03-26T17:01:12.819Z,880.00
2023-03-26T17:02:13.718Z,856.00
2023-03-26T17:03:13.129Z,828.00
2023-03-26T17:04:12.974Z,804.00
2023-03-26T17:05:12.997Z,760.00
2023-03-26T17:06:13.053Z,716.00
2023-03-26T17:07:13.124Z,680.00
2023-03-26T17:08:13.196Z,652.00
2023-03-26T17:09:13.289Z,624.00
2023-03-26T17:10:13.344Z,616.00
2023-03-26T17:11:13.404Z,596.00
2023-03-26T17:12:13.467Z,596.00
2023-03-26T17:13:13.520Z,572.00
2023-03-26T17:14:13.640Z,396.00
2023-03-26T17:15:13.691Z,332.00
2023-03-26T17:16:14.584Z,356.00
2023-03-26T17:17:13.769Z,360.00
2023-03-26T17:18:13.907Z,356.00
2023-03-26T17:19:14.024Z,328.00
2023-03-26T17:20:13.968Z,324.00
2023-03-26T17:21:14.030Z,320.00
2023-03-26T17:22:14.086Z,324.00
2023-03-26T17:23:14.194Z,320.00
2023-03-26T17:24:15.575Z,316.00
2023-03-26T17:25:14.285Z,308.00
2023-03-26T17:26:14.344Z,300.00
2023-03-26T17:27:14.394Z,296.00
2023-03-26T17:28:14.479Z,280.00
2023-03-26T17:29:14.770Z,284.00
2023-03-26T17:30:14.572Z,288.00
2023-03-26T17:31:14.770Z,284.00
2023-03-26T17:32:14.685Z,284.00
2023-03-26T17:33:14.828Z,284.00
2023-03-26T17:34:15.212Z,276.00
2023-03-26T17:35:14.929Z,268.00
2023-03-26T17:36:14.964Z,268.00
2023-03-26T17:37:15.086Z,264.00
2023-03-26T17:38:15.132Z,260.00
2023-03-26T17:39:15.456Z,260.00
2023-03-26T17:40:15.291Z,260.00
2023-03-26T17:41:17.667Z,260.00
2023-03-26T17:42:15.663Z,260.00
2023-03-26T17:43:15.676Z,260.00
2023-03-26T17:44:15.549Z,260.00
2023-03-26T17:45:15.532Z,256.00
2023-03-26T17:46:15.722Z,260.00
2023-03-26T17:47:15.697Z,256.00
2023-03-26T17:48:15.858Z,252.00
2023-03-26T17:49:15.917Z,252.00
2023-03-26T17:50:15.873Z,248.00
2023-03-26T17:51:16.011Z,252.00
2023-03-26T17:52:15.922Z,252.00
2023-03-26T17:53:16.000Z,248.00
2023-03-26T17:54:16.338Z,248.00
2023-03-26T17:55:16.204Z,244.00
2023-03-26T17:56:16.183Z,248.00
2023-03-26T17:57:16.390Z,244.00
2023-03-26T17:58:16.315Z,248.00
2023-03-26T17:59:16.519Z,240.00
2023-03-26T18:00:16.608Z,244.00
2023-03-26T18:01:16.470Z,244.00
2023-03-26T18:02:17.815Z,248.00
2023-03-26T18:03:16.777Z,244.00
2023-03-26T18:04:16.971Z,244.00
2023-03-26T18:05:16.819Z,244.00
2023-03-26T18:06:16.774Z,244.00
2023-03-26T18:07:16.951Z,240.00
2023-03-26T18:08:16.939Z,244.00
2023-03-26T18:09:17.063Z,244.00
2023-03-26T18:12:04.980Z,248.00
2023-03-26T18:13:06.252Z,244.00
2023-03-26T18:14:06.180Z,244.00
2023-03-26T18:15:06.166Z,244.00
2023-03-26T18:16:06.476Z,248.00