createdAt,value
2022-09-23T00:01:14.855Z,9.72
2022-09-23T00:03:45.409Z,9.66
2022-09-23T00:06:18.575Z,9.70
2022-09-23T00:08:46.194Z,9.69
2022-09-23T00:11:21.935Z,9.60
2022-09-23T00:13:51.366Z,9.57
2022-09-23T00:16:22.017Z,9.59
2022-09-23T00:18:50.597Z,9.59
2022-09-23T00:21:19.385Z,9.56
2022-09-23T00:23:46.858Z,9.58
2022-09-23T00:26:17.166Z,9.58
2022-09-23T00:28:44.613Z,9.58
2022-09-23T00:31:15.282Z,9.55
2022-09-23T00:33:42.742Z,9.50
2022-09-23T00:36:16.899Z,9.45
2022-09-23T00:38:45.226Z,9.42
2022-09-23T00:41:15.162Z,9.42
2022-09-23T00:43:42.315Z,9.41
2022-09-23T00:46:13.539Z,9.35
2022-09-23T00:48:42.899Z,9.33
2022-09-23T00:51:17.777Z,9.27
2022-09-23T00:53:51.169Z,9.22
2022-09-23T00:56:21.562Z,9.23
2022-09-23T00:58:50.694Z,9.18
2022-09-23T01:01:19.740Z,9.11
2022-09-23T01:03:47.584Z,9.11
2022-09-23T01:06:14.869Z,9.04
2022-09-23T01:08:45.299Z,9.00
2022-09-23T01:11:24.221Z,8.91
2022-09-23T01:14:04.454Z,8.83
2022-09-23T01:16:50.054Z,8.85
2022-09-23T01:19:36.596Z,8.82
2022-09-23T01:22:35.842Z,8.74
2022-09-23T01:25:14.820Z,8.68
2022-09-23T01:28:00.125Z,8.66
2022-09-23T01:30:45.941Z,8.61
2022-09-23T01:33:24.934Z,8.45
2022-09-23T01:36:04.044Z,8.37
2022-09-23T01:38:44.841Z,8.32
2022-09-23T01:41:33.427Z,8.27
2022-09-23T01:44:13.150Z,8.26
2022-09-23T01:46:54.976Z,8.19
2022-09-23T01:49:30.822Z,8.20
2022-09-23T01:52:11.807Z,8.10
2022-09-23T01:54:53.160Z,8.02
2022-09-23T01:57:28.877Z,8.02
2022-09-23T02:00:18.126Z,8.07
2022-09-23T02:03:07.313Z,8.12
2022-09-23T02:05:39.623Z,8.09
2022-09-23T02:08:32.023Z,8.12
2022-09-23T02:11:06.487Z,8.11
2022-09-23T02:13:56.061Z,8.09
2022-09-23T02:16:35.713Z,8.07
2022-09-23T02:19:13.808Z,8.06
2022-09-23T02:21:47.031Z,7.91
2022-09-23T02:24:19.522Z,7.77
2022-09-23T02:26:55.801Z,7.71
2022-09-23T02:29:33.667Z,7.68
2022-09-23T02:32:17.758Z,7.64
2022-09-23T02:35:00.417Z,7.57
2022-09-23T02:37:43.550Z,7.49
2022-09-23T02:40:15.247Z,7.53
2022-09-23T02:43:06.916Z,7.58
2022-09-23T02:45:34.369Z,7.59
2022-09-23T02:48:33.911Z,7.64
2022-09-23T02:51:03.583Z,7.66
2022-09-23T02:53:35.118Z,7.70
2022-09-23T02:56:13.253Z,7.66
2022-09-23T02:58:40.423Z,7.65
2022-09-23T03:01:18.977Z,7.64
2022-09-23T03:03:54.929Z,7.63
2022-09-23T03:06:25.099Z,7.64
2022-09-23T03:09:09.177Z,7.61
2022-09-23T03:11:39.261Z,7.57
2022-09-23T03:14:19.798Z,7.57
2022-09-23T03:17:08.626Z,7.53
2022-09-23T03:19:59.199Z,7.50
2022-09-23T03:22:39.341Z,7.54
2022-09-23T03:25:12.018Z,7.57
2022-09-23T03:27:42.326Z,7.52
2022-09-23T03:30:10.733Z,7.56
2022-09-23T03:32:39.456Z,7.60
2022-09-23T03:35:07.126Z,7.60
2022-09-23T03:37:40.698Z,7.59
2022-09-23T03:40:22.936Z,7.63
2022-09-23T03:42:50.314Z,7.65
2022-09-23T03:45:22.275Z,7.68
2022-09-23T03:47:49.410Z,7.67
2022-09-23T03:50:17.330Z,7.69
2022-09-23T03:52:45.057Z,7.68
2022-09-23T03:55:12.202Z,7.60
2022-09-23T03:57:39.648Z,7.51
2022-09-23T04:00:07.875Z,7.44
2022-09-23T04:02:41.366Z,7.45
2022-09-23T04:05:12.754Z,7.46
2022-09-23T04:07:40.294Z,7.38
2022-09-23T04:10:07.846Z,7.42
2022-09-23T04:12:35.105Z,7.41
2022-09-23T04:15:02.522Z,7.43
2022-09-23T04:17:30.135Z,7.38
2022-09-23T04:19:57.214Z,7.32
2022-09-23T04:22:24.454Z,7.34
2022-09-23T04:24:51.548Z,7.32
2022-09-23T04:27:18.808Z,7.34
2022-09-23T04:29:45.957Z,7.37
2022-09-23T04:32:13.078Z,7.37
2022-09-23T04:34:40.178Z,7.39
2022-09-23T04:37:07.318Z,7.41
2022-09-23T04:39:34.683Z,7.40
2022-09-23T04:42:04.041Z,7.45
2022-09-23T04:44:31.183Z,7.48
2022-09-23T04:46:58.443Z,7.49
2022-09-23T04:49:26.211Z,7.48
2022-09-23T04:51:54.276Z,7.47
2022-09-23T04:54:21.362Z,7.47
2022-09-23T04:56:48.499Z,7.43
2022-09-23T04:59:15.660Z,7.43
2022-09-23T05:01:43.047Z,7.35
2022-09-23T05:04:13.842Z,7.36
2022-09-23T05:06:43.639Z,7.32
2022-09-23T05:09:16.140Z,7.37
2022-09-23T05:11:44.178Z,7.40
2022-09-23T05:14:11.375Z,7.37
2022-09-23T05:16:38.472Z,7.54
2022-09-23T05:19:05.806Z,7.59
2022-09-23T05:21:32.924Z,7.66
2022-09-23T05:24:00.843Z,7.76
2022-09-23T05:26:30.894Z,7.80
2022-09-23T05:28:59.022Z,7.85
2022-09-23T05:31:28.822Z,7.82
2022-09-23T05:34:01.030Z,7.98
2022-09-23T05:36:34.224Z,7.98
2022-09-23T05:39:05.114Z,8.00
2022-09-23T05:41:33.818Z,8.09
2022-09-23T05:44:01.634Z,8.18
2022-09-23T05:46:31.030Z,8.16
2022-09-23T05:49:02.619Z,8.21
2022-09-23T05:51:32.431Z,8.32
2022-09-23T05:54:02.845Z,8.40
2022-09-23T05:56:31.337Z,8.48
2022-09-23T05:59:00.324Z,8.54
2022-09-23T06:01:32.497Z,8.55
2022-09-23T06:04:01.112Z,8.78
2022-09-23T06:06:30.829Z,8.95
2022-09-23T06:08:59.309Z,8.90
2022-09-23T06:11:27.285Z,8.94
2022-09-23T06:13:56.091Z,9.04
2022-09-23T06:16:23.283Z,9.05
2022-09-23T06:18:50.435Z,9.12
2022-09-23T06:21:17.957Z,9.17
2022-09-23T06:23:45.846Z,9.23
2022-09-23T06:26:15.674Z,9.36
2022-09-23T06:28:44.697Z,9.39
2022-09-23T06:31:14.872Z,9.55
2022-09-23T06:33:45.769Z,9.82
2022-09-23T06:36:23.524Z,9.99
2022-09-23T06:38:57.944Z,10.12
2022-09-23T06:41:25.012Z,10.21
2022-09-23T06:43:54.753Z,10.37
2022-09-23T06:46:21.862Z,10.48
2022-09-23T06:48:51.044Z,10.62
2022-09-23T06:51:21.686Z,10.79
2022-09-23T06:53:49.703Z,10.98
2022-09-23T06:56:17.896Z,11.11
2022-09-23T06:58:45.054Z,11.25
2022-09-23T07:01:18.087Z,11.40
2022-09-23T07:03:47.392Z,11.61
2022-09-23T07:06:14.866Z,11.69
2022-09-23T07:08:51.205Z,11.88
2022-09-23T07:11:22.329Z,12.04
2022-09-23T07:13:49.735Z,12.01
2022-09-23T07:16:16.999Z,12.28
2022-09-23T07:18:44.496Z,12.38
2022-09-23T07:21:14.967Z,12.59
2022-09-23T07:23:46.553Z,12.62
2022-09-23T07:26:14.642Z,12.69
2022-09-23T07:28:42.463Z,12.84
2022-09-23T07:31:12.555Z,13.00
2022-09-23T07:33:44.036Z,13.14
2022-09-23T07:36:14.112Z,13.31
2022-09-23T07:38:45.219Z,13.42
2022-09-23T07:41:16.861Z,13.55
2022-09-23T07:43:45.092Z,13.63
2022-09-23T07:46:17.408Z,13.85
2022-09-23T07:48:45.920Z,13.98
2022-09-23T07:51:17.967Z,14.16
2022-09-23T07:53:48.455Z,14.29
2022-09-23T07:56:15.774Z,14.44
2022-09-23T07:58:43.138Z,14.45
2022-09-23T08:01:11.943Z,14.57
2022-09-23T08:03:39.413Z,14.75
2022-09-23T08:06:08.563Z,14.84
2022-09-23T08:08:40.434Z,15.10
2022-09-23T08:11:10.285Z,15.25
2022-09-23T08:13:37.567Z,15.09
2022-09-23T08:16:04.928Z,15.18
2022-09-23T08:18:32.680Z,15.28
2022-09-23T08:21:00.316Z,15.31
2022-09-23T08:23:27.839Z,15.61
2022-09-23T08:26:00.012Z,15.79
2022-09-23T08:28:27.774Z,15.98
2022-09-23T08:30:55.218Z,16.19
2022-09-23T08:33:23.739Z,16.37
2022-09-23T08:35:52.268Z,16.50
2022-09-23T08:38:20.533Z,16.59
2022-09-23T08:40:50.005Z,16.67
2022-09-23T08:43:37.811Z,16.69
2022-09-23T08:46:10.768Z,16.76
2022-09-23T08:48:48.091Z,17.02
2022-09-23T08:51:22.919Z,17.14
2022-09-23T08:53:50.310Z,17.23
2022-09-23T08:56:21.362Z,17.24
2022-09-23T08:59:18.465Z,17.34
2022-09-23T09:01:54.534Z,17.22
2022-09-23T09:04:31.887Z,17.43
2022-09-23T09:07:34.803Z,17.52
2022-09-23T09:10:03.611Z,17.47
2022-09-23T09:13:03.318Z,17.71
2022-09-23T09:15:30.564Z,18.00
2022-09-23T09:18:17.974Z,18.05
2022-09-23T09:20:57.064Z,18.06
2022-09-23T09:23:38.702Z,18.31
2022-09-23T09:26:11.087Z,18.30
2022-09-23T09:28:44.976Z,18.38
2022-09-23T09:31:33.978Z,18.39
2022-09-23T09:34:06.429Z,18.79
2022-09-23T09:36:40.426Z,19.00
2022-09-23T09:39:12.411Z,19.14
2022-09-23T09:41:45.221Z,19.20
2022-09-23T09:44:24.451Z,19.01
2022-09-23T09:47:28.377Z,19.12
2022-09-23T09:50:03.226Z,19.28
2022-09-23T09:52:31.705Z,19.02
2022-09-23T09:55:13.901Z,19.17
2022-09-23T09:57:48.932Z,19.51
2022-09-23T10:00:18.913Z,19.40
2022-09-23T10:02:47.264Z,19.35
2022-09-23T10:05:31.794Z,19.74
2022-09-23T10:08:23.189Z,19.63
2022-09-23T10:10:54.967Z,19.77
2022-09-23T10:13:26.463Z,19.85
2022-09-23T10:15:54.939Z,20.09
2022-09-23T10:18:31.923Z,20.20
2022-09-23T10:21:14.911Z,20.06
2022-09-23T10:23:48.425Z,20.37
2022-09-23T10:26:18.555Z,20.28
2022-09-23T10:28:52.217Z,20.57
2022-09-23T10:31:33.919Z,20.66
2022-09-23T10:34:03.477Z,20.98
2022-09-23T10:36:32.864Z,21.01
2022-09-23T10:39:22.243Z,21.03
2022-09-23T10:42:40.237Z,20.61
2022-09-23T10:45:37.543Z,20.77
2022-09-23T10:48:12.642Z,20.87
2022-09-23T10:50:47.455Z,20.97
2022-09-23T10:53:49.885Z,21.14
2022-09-23T10:56:38.063Z,21.23
2022-09-23T10:59:18.625Z,21.44
2022-09-23T11:01:59.088Z,21.44
2022-09-23T11:04:41.330Z,21.50
2022-09-23T11:07:38.882Z,21.54
2022-09-23T11:10:23.230Z,21.60
2022-09-23T11:12:59.095Z,21.78
2022-09-23T11:15:34.916Z,21.81
2022-09-23T11:18:37.251Z,22.06
2022-09-23T11:21:34.803Z,22.05
2022-09-23T11:24:24.677Z,22.09
2022-09-23T11:27:06.932Z,22.17
2022-09-23T11:30:13.257Z,22.50
2022-09-23T11:32:52.434Z,22.44
2022-09-23T11:35:27.863Z,22.41
2022-09-23T11:38:02.099Z,22.54
2022-09-23T11:40:36.257Z,22.61
2022-09-23T11:43:23.281Z,22.68
2022-09-23T11:46:15.382Z,22.55
2022-09-23T11:48:51.667Z,22.68
2022-09-23T11:51:23.551Z,22.89
2022-09-23T11:54:04.516Z,23.02
2022-09-23T11:56:39.810Z,23.08
2022-09-23T11:59:40.229Z,23.23
2022-09-23T12:02:22.221Z,23.21
2022-09-23T12:05:10.671Z,22.97
2022-09-23T12:07:56.619Z,23.16
2022-09-23T12:10:41.759Z,23.22
2022-09-23T12:13:19.288Z,23.03
2022-09-23T12:16:36.936Z,23.03
2022-09-23T12:19:22.559Z,23.17
2022-09-23T12:22:04.558Z,23.35
2022-09-23T12:24:56.689Z,23.29
2022-09-23T12:27:34.146Z,23.21
2022-09-23T12:30:12.816Z,23.16
2022-09-23T12:32:42.287Z,23.23
2022-09-23T12:35:35.535Z,23.29
2022-09-23T12:38:02.911Z,23.42
2022-09-23T12:40:43.889Z,23.56
2022-09-23T12:43:18.220Z,23.62
2022-09-23T12:45:45.734Z,23.72
2022-09-23T12:48:15.837Z,23.68
2022-09-23T12:51:16.248Z,23.61
2022-09-23T12:53:59.662Z,23.83
2022-09-23T12:56:28.187Z,23.91
2022-09-23T12:59:31.701Z,23.83
2022-09-23T13:02:23.673Z,23.78
2022-09-23T13:05:27.509Z,23.81
2022-09-23T13:08:22.448Z,23.81
2022-09-23T13:11:01.406Z,23.84
2022-09-23T13:13:37.211Z,23.87
2022-09-23T13:16:13.607Z,24.23
2022-09-23T13:18:56.754Z,24.20
2022-09-23T13:21:42.459Z,23.99
2022-09-23T13:24:12.530Z,24.31
2022-09-23T13:26:48.779Z,23.88
2022-09-23T13:29:25.731Z,23.96
2022-09-23T13:31:56.555Z,24.15
2022-09-23T13:34:28.882Z,24.03
2022-09-23T13:36:55.959Z,24.02
2022-09-23T13:39:25.380Z,24.25
2022-09-23T13:41:55.868Z,24.17
2022-09-23T13:44:23.621Z,24.21
2022-09-23T13:46:54.838Z,24.34
2022-09-23T13:49:35.302Z,24.17
2022-09-23T13:52:03.942Z,24.48
2022-09-23T13:54:48.727Z,24.72
2022-09-23T13:57:30.662Z,24.75
2022-09-23T14:00:21.147Z,24.52
2022-09-23T14:02:48.264Z,24.45
2022-09-23T14:05:24.427Z,24.17
2022-09-23T14:07:53.718Z,24.07
2022-09-23T14:10:23.591Z,24.10
2022-09-23T14:12:52.694Z,24.14
2022-09-23T14:15:20.813Z,24.40
2022-09-23T14:17:52.307Z,24.07
2022-09-23T14:20:21.883Z,24.27
2022-09-23T14:23:04.487Z,23.99
2022-09-23T14:25:31.979Z,24.02
2022-09-23T14:28:00.637Z,24.01
2022-09-23T14:30:28.486Z,23.72
2022-09-23T14:32:55.728Z,23.37
2022-09-23T14:35:27.773Z,23.18
2022-09-23T14:38:16.955Z,23.41
2022-09-23T14:41:14.567Z,23.45
2022-09-23T14:43:52.474Z,23.54
2022-09-23T14:46:21.732Z,23.43
2022-09-23T14:48:58.440Z,24.07
2022-09-23T14:51:33.139Z,24.43
2022-09-23T14:54:38.791Z,24.86
2022-09-23T14:57:28.296Z,25.21
2022-09-23T15:00:09.256Z,25.51
2022-09-23T15:02:39.230Z,25.13
2022-09-23T15:05:30.230Z,25.31
2022-09-23T15:08:01.476Z,25.05
2022-09-23T15:10:37.449Z,25.08
2022-09-23T15:13:13.091Z,25.00
2022-09-23T15:15:42.060Z,24.67
2022-09-23T15:18:30.166Z,24.43
2022-09-23T15:21:01.724Z,24.61
2022-09-23T15:23:45.489Z,24.37
2022-09-23T15:26:16.559Z,23.97
2022-09-23T15:28:44.776Z,24.04
2022-09-23T15:31:16.392Z,23.52
2022-09-23T15:33:50.714Z,23.77
2022-09-23T15:36:25.794Z,23.28
2022-09-23T15:38:54.002Z,22.65
2022-09-23T15:41:21.343Z,22.21
2022-09-23T15:43:48.470Z,21.91
2022-09-23T15:46:25.819Z,21.80
2022-09-23T15:49:08.339Z,21.63
2022-09-23T15:51:37.347Z,21.55
2022-09-23T15:54:12.108Z,21.53
2022-09-23T15:56:39.736Z,21.53
2022-09-23T15:59:06.955Z,21.50
2022-09-23T16:01:36.452Z,21.53
2022-09-23T16:04:04.401Z,21.26
2022-09-23T16:06:32.724Z,21.24
2022-09-23T16:08:59.922Z,20.99
2022-09-23T16:11:31.727Z,20.94
2022-09-23T16:14:00.460Z,20.78
2022-09-23T16:16:28.312Z,20.82
2022-09-23T16:18:55.624Z,20.67
2022-09-23T16:21:27.873Z,20.47
2022-09-23T16:23:57.209Z,20.41
2022-09-23T16:26:34.560Z,20.43
2022-09-23T16:29:02.339Z,20.36
2022-09-23T16:31:32.756Z,20.37
2022-09-23T16:34:02.264Z,20.30
2022-09-23T16:36:35.711Z,20.25
2022-09-23T16:39:06.391Z,20.11
2022-09-23T16:41:33.865Z,19.95
2022-09-23T16:44:02.487Z,19.83
2022-09-23T16:46:31.254Z,19.69
2022-09-23T16:48:59.395Z,19.64
2022-09-23T16:51:37.903Z,19.51
2022-09-23T16:54:12.799Z,19.34
2022-09-23T16:56:44.116Z,19.18
2022-09-23T16:59:15.628Z,19.04
2022-09-23T17:02:01.748Z,18.92
2022-09-23T17:04:29.096Z,18.75
2022-09-23T17:06:56.486Z,18.65
2022-09-23T17:09:26.897Z,18.53
2022-09-23T17:12:19.598Z,18.38
2022-09-23T17:14:46.849Z,18.23
2022-09-23T17:17:13.932Z,18.14
2022-09-23T17:19:41.379Z,18.01
2022-09-23T17:22:09.806Z,17.90
2022-09-23T17:24:36.941Z,17.80
2022-09-23T17:27:04.074Z,17.78
2022-09-23T17:29:31.242Z,17.73
2022-09-23T17:31:58.414Z,17.76
2022-09-23T17:34:25.566Z,17.69
2022-09-23T17:36:52.689Z,17.64
2022-09-23T17:39:19.807Z,17.52
2022-09-23T17:41:46.894Z,17.40
2022-09-23T17:44:16.059Z,17.34
2022-09-23T17:46:43.540Z,17.31
2022-09-23T17:49:11.289Z,17.27
2022-09-23T17:51:38.455Z,17.28
2022-09-23T17:54:06.285Z,17.27
2022-09-23T17:56:33.922Z,17.21
2022-09-23T17:59:02.124Z,17.12
2022-09-23T18:01:29.492Z,17.02
2022-09-23T18:04:01.408Z,16.96
2022-09-23T18:06:33.427Z,16.89
2022-09-23T18:09:03.699Z,16.80
2022-09-23T18:11:34.442Z,16.68
2022-09-23T18:14:06.982Z,16.60
2022-09-23T18:16:36.458Z,16.55
2022-09-23T18:19:04.368Z,16.49
2022-09-23T18:21:37.308Z,16.38
2022-09-23T18:24:30.803Z,16.32
2022-09-23T18:26:52.760Z,16.24
2022-09-23T18:29:19.902Z,16.16
2022-09-23T18:31:50.921Z,16.09
2022-09-23T18:34:18.555Z,16.03
2022-09-23T18:36:45.987Z,16.01
2022-09-23T18:39:13.217Z,15.95
2022-09-23T18:41:41.160Z,15.89
2022-09-23T18:44:08.986Z,15.86
2022-09-23T18:46:36.481Z,15.85
2022-09-23T18:49:22.921Z,15.78
2022-09-23T18:51:53.620Z,15.69
2022-09-23T18:54:21.156Z,15.68
2022-09-23T18:56:49.325Z,15.56
2022-09-23T18:59:20.526Z,15.51
2022-09-23T19:01:50.053Z,15.40
2022-09-23T19:04:20.104Z,15.39
2022-09-23T19:06:47.747Z,15.32
2022-09-23T19:09:15.877Z,15.24
2022-09-23T19:11:44.323Z,15.19
2022-09-23T19:14:12.018Z,15.10
2022-09-23T19:16:40.497Z,15.04
2022-09-23T19:19:08.365Z,15.06
2022-09-23T19:21:35.903Z,15.01
2022-09-23T19:24:06.111Z,15.01
2022-09-23T19:26:39.110Z,15.09
2022-09-23T19:29:08.386Z,14.97
2022-09-23T19:31:40.796Z,14.86
2022-09-23T19:34:16.155Z,14.80
2022-09-23T19:36:45.211Z,14.75
2022-09-23T19:39:23.658Z,14.63
2022-09-23T19:41:52.496Z,14.51
2022-09-23T19:44:20.138Z,14.40
2022-09-23T19:46:53.481Z,14.32
2022-09-23T19:49:24.388Z,14.24
2022-09-23T19:51:51.780Z,14.22
2022-09-23T19:54:21.420Z,14.22
2022-09-23T19:56:49.609Z,14.12
2022-09-23T19:59:19.178Z,14.10
2022-09-23T20:01:49.526Z,14.04
2022-09-23T20:04:16.764Z,14.14
2022-09-23T20:06:43.993Z,14.08
2022-09-23T20:09:11.133Z,14.01
2022-09-23T20:11:38.775Z,13.99
2022-09-23T20:14:06.236Z,14.05
2022-09-23T20:16:35.822Z,14.00
2022-09-23T20:19:04.224Z,13.96
2022-09-23T20:21:31.945Z,13.95
2022-09-23T20:23:59.424Z,13.90
2022-09-23T20:26:45.242Z,13.84
2022-09-23T20:29:12.398Z,13.83
2022-09-23T20:31:41.508Z,13.77
2022-09-23T20:34:10.373Z,13.73
2022-09-23T20:36:39.955Z,13.73
2022-09-23T20:39:07.935Z,13.72
2022-09-23T20:41:37.760Z,13.66
2022-09-23T20:44:08.105Z,13.64
2022-09-23T20:46:35.853Z,13.61
2022-09-23T20:49:03.888Z,13.57
2022-09-23T20:51:33.300Z,13.54
2022-09-23T20:54:01.013Z,13.50
2022-09-23T20:56:29.109Z,13.51
2022-09-23T20:59:04.202Z,13.52
2022-09-23T21:01:35.466Z,13.52
2022-09-23T21:04:04.942Z,13.54
2022-09-23T21:06:34.108Z,13.57
2022-09-23T21:09:01.615Z,13.55
2022-09-23T21:11:29.239Z,13.54
2022-09-23T21:13:56.758Z,13.49
2022-09-23T21:16:24.501Z,13.50
2022-09-23T21:18:52.552Z,13.49
2022-09-23T21:21:22.114Z,13.45
2022-09-23T21:23:50.930Z,13.41
2022-09-23T21:26:20.531Z,13.36
2022-09-23T21:28:50.191Z,13.28
2022-09-23T21:31:25.318Z,13.24
2022-09-23T21:33:56.617Z,13.18
2022-09-23T21:36:24.961Z,13.15
2022-09-23T21:38:53.142Z,13.09
2022-09-23T21:41:20.391Z,13.02
2022-09-23T21:43:49.573Z,13.02
2022-09-23T21:46:21.685Z,12.98
2022-09-23T21:48:53.117Z,12.96
2022-09-23T21:51:25.572Z,12.90
2022-09-23T21:53:55.432Z,12.86
2022-09-23T21:56:25.958Z,12.78
2022-09-23T21:58:54.452Z,12.70
2022-09-23T22:01:26.988Z,12.66
2022-09-23T22:03:59.155Z,12.70
2022-09-23T22:06:28.249Z,12.64
2022-09-23T22:09:00.452Z,12.60
2022-09-23T22:11:48.414Z,12.60
2022-09-23T22:14:17.616Z,12.55
2022-09-23T22:16:45.110Z,12.61
2022-09-23T22:19:13.782Z,12.57
2022-09-23T22:21:43.423Z,12.50
2022-09-23T22:24:11.851Z,12.51
2022-09-23T22:26:41.872Z,12.50
2022-09-23T22:29:30.531Z,12.45
2022-09-23T22:32:17.023Z,12.46
2022-09-23T22:34:50.586Z,12.43
2022-09-23T22:37:21.760Z,12.23
2022-09-23T22:39:48.998Z,12.25
2022-09-23T22:42:16.214Z,12.26
2022-09-23T22:44:43.531Z,12.28
2022-09-23T22:47:10.730Z,12.29
2022-09-23T22:49:37.905Z,12.33
2022-09-23T22:52:07.910Z,12.28
2022-09-23T22:54:35.798Z,12.22
2022-09-23T22:57:07.688Z,12.21
2022-09-23T22:59:35.803Z,12.20
2022-09-23T23:02:03.779Z,12.14
2022-09-23T23:04:31.008Z,12.08
2022-09-23T23:06:58.788Z,12.01
2022-09-23T23:09:26.075Z,11.95
2022-09-23T23:11:53.234Z,11.91
2022-09-23T23:14:20.627Z,11.91
2022-09-23T23:16:47.922Z,11.83
2022-09-23T23:19:17.511Z,11.85
2022-09-23T23:21:45.486Z,11.81
2022-09-23T23:24:18.687Z,11.74
2022-09-23T23:26:46.154Z,11.70
2022-09-23T23:29:15.227Z,11.69
2022-09-23T23:31:42.767Z,11.63
2022-09-23T23:34:16.200Z,11.57
2022-09-23T23:36:44.819Z,11.55
2022-09-23T23:39:13.322Z,11.52
2022-09-23T23:41:41.453Z,11.50
2022-09-23T23:44:09.094Z,11.45
2022-09-23T23:46:37.221Z,11.36
2022-09-23T23:49:06.155Z,11.31
2022-09-23T23:51:33.278Z,11.30
2022-09-23T23:54:00.734Z,11.29
2022-09-23T23:56:29.947Z,11.28
2022-09-23T23:58:59.381Z,11.30
