createdAt,value
2023-01-29T00:02:18.883Z,5.50
2023-01-29T00:04:46.100Z,6.70
2023-01-29T00:07:13.448Z,7.60
2023-01-29T00:09:40.555Z,7.60
2023-01-29T00:12:08.538Z,8.00
2023-01-29T00:14:35.939Z,6.60
2023-01-29T00:17:03.038Z,7.40
2023-01-29T00:19:30.248Z,5.80
2023-01-29T00:21:57.681Z,5.40
2023-01-29T00:24:25.195Z,6.50
2023-01-29T00:26:52.420Z,6.50
2023-01-29T00:29:21.424Z,6.00
2023-01-29T00:31:49.096Z,7.50
2023-01-29T00:34:16.426Z,5.70
2023-01-29T00:36:45.021Z,5.00
2023-01-29T00:39:12.878Z,6.10
2023-01-29T00:41:58.373Z,6.80
2023-01-29T00:44:43.792Z,7.80
2023-01-29T00:47:29.249Z,6.40
2023-01-29T00:49:56.899Z,6.10
2023-01-29T00:52:24.470Z,6.90
2023-01-29T00:54:53.520Z,7.30
2023-01-29T00:57:21.624Z,7.50
2023-01-29T00:59:48.883Z,7.20
2023-01-29T01:02:36.857Z,5.30
2023-01-29T01:05:07.192Z,7.30
2023-01-29T01:07:34.487Z,7.10
2023-01-29T01:10:19.860Z,6.10
2023-01-29T01:13:01.042Z,4.10
2023-01-29T01:15:32.228Z,5.80
2023-01-29T01:18:01.184Z,6.60
2023-01-29T01:20:31.451Z,6.20
2023-01-29T01:22:58.726Z,7.20
2023-01-29T01:25:26.910Z,5.00
2023-01-29T01:27:57.682Z,6.90
2023-01-29T01:30:26.612Z,7.40
2023-01-29T01:32:54.579Z,6.80
2023-01-29T01:35:21.845Z,7.20
2023-01-29T01:37:49.327Z,7.30
2023-01-29T01:40:20.673Z,7.70
2023-01-29T01:42:50.940Z,6.50
2023-01-29T01:45:35.769Z,7.20
2023-01-29T01:48:26.927Z,7.40
2023-01-29T01:51:02.874Z,7.20
2023-01-29T01:53:42.364Z,7.50
2023-01-29T01:56:18.060Z,7.40
2023-01-29T01:58:52.501Z,6.80
2023-01-29T02:01:28.418Z,7.20
2023-01-29T02:04:40.700Z,7.30
2023-01-29T02:07:30.178Z,5.00
2023-01-29T02:10:16.504Z,6.90
2023-01-29T02:12:45.024Z,8.10
2023-01-29T02:15:13.338Z,8.00
2023-01-29T02:17:40.710Z,6.20
2023-01-29T02:20:23.787Z,9.20
2023-01-29T02:23:27.553Z,7.00
2023-01-29T02:26:20.201Z,7.70
2023-01-29T02:29:24.502Z,7.80
2023-01-29T02:32:14.986Z,8.30
2023-01-29T02:35:31.368Z,7.50
2023-01-29T02:38:17.458Z,8.80
2023-01-29T02:41:04.965Z,8.30
2023-01-29T02:43:47.205Z,8.80
2023-01-29T02:46:29.808Z,9.00
2023-01-29T02:49:22.989Z,8.10
2023-01-29T02:52:09.928Z,7.70
2023-01-29T02:54:47.504Z,8.00
2023-01-29T02:57:30.080Z,5.80
2023-01-29T03:00:12.254Z,8.10
2023-01-29T03:02:54.928Z,8.30
2023-01-29T03:05:36.727Z,8.80
2023-01-29T03:08:10.841Z,8.90
2023-01-29T03:11:02.371Z,6.90
2023-01-29T03:14:02.307Z,7.00
2023-01-29T03:16:34.674Z,8.90
2023-01-29T03:19:11.831Z,5.70
2023-01-29T03:21:58.788Z,7.90
2023-01-29T03:25:03.667Z,6.40
2023-01-29T03:27:58.955Z,7.90
2023-01-29T03:30:50.179Z,7.70
2023-01-29T03:33:35.190Z,7.30
2023-01-29T03:36:11.641Z,8.10
2023-01-29T03:38:40.285Z,8.70
2023-01-29T03:41:22.628Z,6.70
2023-01-29T03:44:15.522Z,8.60
2023-01-29T03:47:30.512Z,6.60
2023-01-29T03:50:16.994Z,6.20
2023-01-29T03:52:59.170Z,8.30
2023-01-29T03:55:54.717Z,6.80
2023-01-29T03:58:47.743Z,5.50
2023-01-29T04:01:44.552Z,6.90
2023-01-29T04:04:21.014Z,6.60
2023-01-29T04:06:52.575Z,8.50
2023-01-29T04:09:28.244Z,8.00
2023-01-29T04:12:06.750Z,6.50
2023-01-29T04:14:34.708Z,7.50
2023-01-29T04:17:12.509Z,5.70
2023-01-29T04:19:53.552Z,5.70
2023-01-29T04:22:30.843Z,6.60
2023-01-29T04:25:02.346Z,6.60
2023-01-29T04:27:41.512Z,7.60
2023-01-29T04:30:49.333Z,7.10
2023-01-29T04:33:28.697Z,6.30
2023-01-29T04:36:21.667Z,7.20
2023-01-29T04:39:15.376Z,6.90
2023-01-29T04:42:10.521Z,6.70
2023-01-29T04:44:49.299Z,7.10
2023-01-29T04:47:37.620Z,6.10
2023-01-29T04:50:15.988Z,7.10
2023-01-29T04:52:51.865Z,6.50
2023-01-29T04:55:40.340Z,6.30
2023-01-29T04:58:30.416Z,6.50
2023-01-29T05:01:00.292Z,6.20
2023-01-29T05:03:29.432Z,6.50
2023-01-29T05:05:59.817Z,5.90
2023-01-29T05:08:29.994Z,4.30
2023-01-29T05:10:59.043Z,4.40
2023-01-29T05:13:30.374Z,6.40
2023-01-29T05:16:14.220Z,5.90
2023-01-29T05:18:41.965Z,6.10
2023-01-29T05:21:09.791Z,6.10
2023-01-29T05:23:37.057Z,5.70
2023-01-29T05:26:04.911Z,5.60
2023-01-29T05:28:32.052Z,6.30
2023-01-29T05:30:59.360Z,6.70
2023-01-29T05:33:31.293Z,5.00
2023-01-29T05:35:59.844Z,4.70
2023-01-29T05:38:27.171Z,5.70
2023-01-29T05:40:54.360Z,5.20
2023-01-29T05:43:25.388Z,5.60
2023-01-29T05:45:59.001Z,6.20
2023-01-29T05:48:28.423Z,5.50
2023-01-29T05:51:05.089Z,6.10
2023-01-29T05:53:32.704Z,6.70
2023-01-29T05:56:04.991Z,7.00
2023-01-29T05:58:33.320Z,7.30
2023-01-29T06:01:14.401Z,6.00
2023-01-29T06:03:41.739Z,6.50
2023-01-29T06:06:09.203Z,5.40
2023-01-29T06:08:36.864Z,7.10
2023-01-29T06:11:08.463Z,6.00
2023-01-29T06:13:35.687Z,8.90
2023-01-29T06:16:08.325Z,7.40
2023-01-29T06:18:36.640Z,7.60
2023-01-29T06:21:05.877Z,7.60
2023-01-29T06:23:33.454Z,7.30
2023-01-29T06:26:10.456Z,5.10
2023-01-29T06:28:37.820Z,6.70
2023-01-29T06:31:37.258Z,7.30
2023-01-29T06:33:54.450Z,7.70
2023-01-29T06:36:21.614Z,8.60
2023-01-29T06:38:48.869Z,7.50
2023-01-29T06:41:24.614Z,8.90
2023-01-29T06:43:51.977Z,7.30
2023-01-29T06:46:19.838Z,9.00
2023-01-29T06:48:46.983Z,8.20
2023-01-29T06:51:14.203Z,7.80
2023-01-29T06:53:42.811Z,8.50
2023-01-29T06:56:10.585Z,6.90
2023-01-29T06:58:38.507Z,7.70
2023-01-29T07:01:17.372Z,7.20
2023-01-29T07:03:52.537Z,7.80
2023-01-29T07:06:19.920Z,5.80
2023-01-29T07:08:47.176Z,7.00
2023-01-29T07:11:14.424Z,6.70
2023-01-29T07:13:41.543Z,7.20
2023-01-29T07:16:09.782Z,6.00
2023-01-29T07:18:37.107Z,7.10
2023-01-29T07:21:06.899Z,5.70
2023-01-29T07:23:35.207Z,5.10
2023-01-29T07:26:05.541Z,6.70
2023-01-29T07:28:39.669Z,6.80
2023-01-29T07:33:34.585Z,6.70
2023-01-29T07:36:01.750Z,6.70
2023-01-29T07:38:29.105Z,6.50
2023-01-29T07:40:56.378Z,6.10
2023-01-29T07:43:24.540Z,5.90
2023-01-29T07:45:52.801Z,4.60
2023-01-29T07:48:20.323Z,5.20
2023-01-29T07:50:55.948Z,5.90
2023-01-29T07:53:23.708Z,6.00
2023-01-29T07:55:51.217Z,5.50
2023-01-29T07:58:18.692Z,4.90
2023-01-29T08:00:46.058Z,4.90
2023-01-29T08:03:16.758Z,5.40
2023-01-29T08:05:44.968Z,5.40
2023-01-29T08:08:12.967Z,5.80
2023-01-29T08:10:41.022Z,5.10
2023-01-29T08:13:09.300Z,4.80
2023-01-29T08:15:39.103Z,4.20
2023-01-29T08:18:06.602Z,4.50
2023-01-29T08:20:33.945Z,4.30
2023-01-29T08:23:03.996Z,4.90
2023-01-29T08:25:32.318Z,4.00
2023-01-29T08:28:00.516Z,4.30
2023-01-29T08:30:31.565Z,4.50
2023-01-29T08:32:59.198Z,4.80
2023-01-29T08:35:27.062Z,4.60
2023-01-29T08:38:00.554Z,5.00
2023-01-29T08:40:31.274Z,4.50
2023-01-29T08:43:02.129Z,3.50
2023-01-29T08:45:34.525Z,4.80
2023-01-29T08:48:02.088Z,4.70
2023-01-29T08:50:33.924Z,4.90
2023-01-29T08:53:07.513Z,4.80
2023-01-29T08:55:39.443Z,5.50
2023-01-29T08:58:10.203Z,5.00
2023-01-29T09:00:38.513Z,5.10
2023-01-29T09:03:07.305Z,4.90
2023-01-29T09:05:36.714Z,4.80
2023-01-29T09:08:05.543Z,5.00
2023-01-29T09:10:33.180Z,5.40
2023-01-29T09:13:00.712Z,4.90
2023-01-29T09:15:28.195Z,4.70
2023-01-29T09:17:55.512Z,4.90
2023-01-29T09:20:22.757Z,3.90
2023-01-29T09:22:53.050Z,4.30
2023-01-29T09:25:20.326Z,3.50
2023-01-29T09:27:47.505Z,4.10
2023-01-29T09:30:14.939Z,4.20
2023-01-29T09:32:57.724Z,4.30
2023-01-29T09:35:24.801Z,4.70
2023-01-29T09:37:52.392Z,4.40
2023-01-29T09:40:50.011Z,5.00
2023-01-29T09:43:25.844Z,4.30
2023-01-29T09:46:03.954Z,3.80
2023-01-29T09:48:35.138Z,4.40
2023-01-29T09:51:14.258Z,2.90
2023-01-29T09:53:58.142Z,3.90
2023-01-29T09:56:28.379Z,4.40
2023-01-29T09:59:00.647Z,5.00
2023-01-29T10:02:04.155Z,4.30
2023-01-29T10:04:46.518Z,4.20
2023-01-29T10:07:35.156Z,4.40
2023-01-29T10:10:52.734Z,4.00
2023-01-29T10:14:02.063Z,3.00
2023-01-29T10:16:50.123Z,4.30
2023-01-29T10:19:38.336Z,4.50
2023-01-29T10:22:45.872Z,3.40
2023-01-29T10:25:19.015Z,4.30
2023-01-29T10:27:54.616Z,3.70
2023-01-29T10:30:39.266Z,4.50
2023-01-29T10:33:16.032Z,3.60
2023-01-29T10:35:49.710Z,3.20
2023-01-29T10:38:40.345Z,3.70
2023-01-29T10:41:10.285Z,4.20
2023-01-29T10:44:02.459Z,4.20
2023-01-29T10:47:30.715Z,3.50
2023-01-29T10:50:20.126Z,3.60
2023-01-29T10:53:12.468Z,4.30
2023-01-29T10:56:22.749Z,4.20
2023-01-29T10:59:19.763Z,3.70
2023-01-29T11:01:49.965Z,4.50
2023-01-29T11:04:27.691Z,4.10
2023-01-29T11:06:58.558Z,3.30
2023-01-29T11:09:36.985Z,4.10
2023-01-29T11:12:17.634Z,2.80
2023-01-29T11:14:51.292Z,4.20
2023-01-29T11:17:22.518Z,4.00
2023-01-29T11:19:52.365Z,4.20
2023-01-29T11:22:26.125Z,4.50
2023-01-29T11:25:18.765Z,4.00
2023-01-29T11:28:06.185Z,4.10
2023-01-29T11:30:39.251Z,2.90
2023-01-29T11:33:23.572Z,4.60
2023-01-29T11:35:52.064Z,4.50
2023-01-29T11:38:23.215Z,4.80
2023-01-29T11:40:51.250Z,4.50
2023-01-29T11:43:30.567Z,4.00
2023-01-29T11:46:11.523Z,4.40
2023-01-29T11:48:50.937Z,4.00
2023-01-29T11:51:29.290Z,4.10
2023-01-29T11:54:11.133Z,3.90
2023-01-29T11:56:46.077Z,3.80
2023-01-29T11:59:42.106Z,4.00
2023-01-29T12:02:35.650Z,3.50
2023-01-29T12:05:26.109Z,3.60
2023-01-29T12:07:59.540Z,3.80
2023-01-29T12:10:35.991Z,4.20
2023-01-29T12:13:28.223Z,3.40
2023-01-29T12:16:44.567Z,4.00
2023-01-29T12:19:48.205Z,2.30
2023-01-29T12:22:47.236Z,3.20
2023-01-29T12:25:41.018Z,3.90
2023-01-29T12:28:53.479Z,3.60
2023-01-29T12:31:42.369Z,3.30
2023-01-29T12:34:38.926Z,3.70
2023-01-29T12:37:30.330Z,2.90
2023-01-29T12:39:57.801Z,3.60
2023-01-29T12:42:25.703Z,3.20
2023-01-29T12:45:01.228Z,3.50
2023-01-29T12:47:36.507Z,2.50
2023-01-29T12:50:27.388Z,3.70
2023-01-29T12:53:04.909Z,3.80
2023-01-29T12:55:37.984Z,3.10
2023-01-29T12:58:28.221Z,4.50
2023-01-29T13:01:02.900Z,3.60
2023-01-29T13:03:45.718Z,4.80
2023-01-29T13:06:19.886Z,3.10
2023-01-29T13:12:00.380Z,4.40
2023-01-29T13:14:52.446Z,3.90
2023-01-29T13:18:14.043Z,4.90
2023-01-29T13:20:44.271Z,4.30
2023-01-29T13:23:27.210Z,3.90
2023-01-29T13:25:54.817Z,4.50
2023-01-29T13:28:26.184Z,5.60
2023-01-29T13:31:29.019Z,3.00
2023-01-29T13:34:09.552Z,5.30
2023-01-29T13:36:41.293Z,4.40
2023-01-29T13:39:22.154Z,4.40
2023-01-29T13:41:50.552Z,3.60
2023-01-29T13:44:26.528Z,4.20
2023-01-29T13:47:01.281Z,4.60
2023-01-29T13:49:42.022Z,4.30
2023-01-29T13:52:30.258Z,4.50
2023-01-29T13:55:02.717Z,3.60
2023-01-29T13:57:56.161Z,4.80
2023-01-29T14:00:30.440Z,4.80
2023-01-29T14:03:00.552Z,4.70
2023-01-29T14:05:31.719Z,4.70
2023-01-29T14:08:03.382Z,4.40
2023-01-29T14:10:35.412Z,4.50
2023-01-29T14:13:17.673Z,5.20
2023-01-29T14:15:56.611Z,4.50
2023-01-29T14:18:28.780Z,5.00
2023-01-29T14:21:20.303Z,5.20
2023-01-29T14:23:51.166Z,4.60
2023-01-29T14:26:38.530Z,5.30
2023-01-29T14:29:12.934Z,4.90
2023-01-29T14:31:50.104Z,4.90
2023-01-29T14:34:28.978Z,5.90
2023-01-29T14:37:02.387Z,4.80
2023-01-29T14:39:43.822Z,5.70
2023-01-29T14:42:34.389Z,5.90
2023-01-29T14:45:22.919Z,5.70
2023-01-29T14:47:49.975Z,4.50
2023-01-29T14:50:29.399Z,5.20
2023-01-29T14:53:17.911Z,6.20
2023-01-29T14:56:24.357Z,7.40
2023-01-29T14:59:19.059Z,6.30
2023-01-29T15:01:57.640Z,6.20
2023-01-29T15:04:38.295Z,6.50
2023-01-29T15:07:11.390Z,5.90
2023-01-29T15:09:52.199Z,6.90
2023-01-29T15:12:33.200Z,6.00
2023-01-29T15:15:53.463Z,6.10
2023-01-29T15:18:36.310Z,5.80
2023-01-29T15:21:11.365Z,5.70
2023-01-29T15:23:40.306Z,4.30
2023-01-29T15:26:11.197Z,7.00
2023-01-29T15:28:39.360Z,7.20
2023-01-29T15:31:12.710Z,7.70
2023-01-29T15:33:44.954Z,7.40
2023-01-29T15:36:28.419Z,7.00
2023-01-29T15:39:18.556Z,6.10
2023-01-29T15:41:46.493Z,6.20
2023-01-29T15:44:18.095Z,5.80
2023-01-29T15:46:58.362Z,8.00
2023-01-29T15:49:32.269Z,7.80
2023-01-29T15:52:04.258Z,10.00
2023-01-29T15:54:33.370Z,6.20
2023-01-29T15:57:01.687Z,7.30
2023-01-29T15:59:43.143Z,7.80
2023-01-29T16:02:42.560Z,8.70
2023-01-29T16:05:21.492Z,7.80
2023-01-29T16:07:50.868Z,10.30
2023-01-29T16:10:22.298Z,8.40
2023-01-29T16:12:51.466Z,5.80
2023-01-29T16:15:37.472Z,8.50
2023-01-29T16:18:21.277Z,9.00
2023-01-29T16:20:58.774Z,8.30
2023-01-29T16:23:34.624Z,7.10
2023-01-29T16:26:07.364Z,8.50
2023-01-29T16:28:41.424Z,8.30
2023-01-29T16:33:40.632Z,8.10
2023-01-29T16:36:21.863Z,7.50
2023-01-29T16:38:59.404Z,9.50
2023-01-29T16:41:37.663Z,7.20
2023-01-29T16:44:19.936Z,8.60
2023-01-29T16:46:50.873Z,6.90
2023-01-29T16:49:30.369Z,5.60
2023-01-29T16:52:24.469Z,6.40
2023-01-29T16:54:52.659Z,6.50
2023-01-29T16:57:25.555Z,7.90
2023-01-29T16:59:58.878Z,8.50
2023-01-29T17:02:38.071Z,8.40
2023-01-29T17:05:17.068Z,6.50
2023-01-29T17:07:45.957Z,6.20
2023-01-29T17:10:18.947Z,7.20
2023-01-29T17:13:01.165Z,7.10
2023-01-29T17:15:44.986Z,7.60
2023-01-29T17:18:24.551Z,8.20
2023-01-29T17:20:54.693Z,7.80
2023-01-29T17:23:22.692Z,5.20
2023-01-29T17:25:51.347Z,6.70
2023-01-29T17:28:18.613Z,7.50
2023-01-29T17:30:56.630Z,7.20
2023-01-29T17:33:32.292Z,6.50
2023-01-29T17:35:59.633Z,8.40
2023-01-29T17:38:26.990Z,6.20
2023-01-29T17:41:14.470Z,6.80
2023-01-29T17:43:43.564Z,7.50
2023-01-29T17:46:14.891Z,4.60
2023-01-29T17:48:42.643Z,7.30
2023-01-29T17:51:15.470Z,7.30
2023-01-29T17:53:45.850Z,6.00
2023-01-29T17:56:23.041Z,6.60
2023-01-29T17:58:50.104Z,7.50
2023-01-29T18:01:17.155Z,6.70
2023-01-29T18:03:44.280Z,8.40
2023-01-29T18:06:26.675Z,4.10
2023-01-29T18:08:53.777Z,6.30
2023-01-29T18:11:21.094Z,5.60
2023-01-29T18:13:48.248Z,7.70
2023-01-29T18:16:17.535Z,5.90
2023-01-29T18:18:44.620Z,6.30
2023-01-29T18:21:11.695Z,6.00
2023-01-29T18:23:38.884Z,5.50
2023-01-29T18:26:06.974Z,4.80
2023-01-29T18:28:34.057Z,5.50
2023-01-29T18:31:02.657Z,5.40
2023-01-29T18:33:29.883Z,6.30
2023-01-29T18:35:57.772Z,5.60
2023-01-29T18:38:24.804Z,5.90
2023-01-29T18:40:52.155Z,5.40
2023-01-29T18:43:19.258Z,5.90
2023-01-29T18:45:46.436Z,6.00
2023-01-29T18:48:13.692Z,5.80
2023-01-29T18:50:40.741Z,6.30
2023-01-29T18:53:07.844Z,2.70
2023-01-29T18:55:34.916Z,6.30
2023-01-29T18:58:27.239Z,6.30
2023-01-29T19:00:49.108Z,6.00
2023-01-29T19:03:16.769Z,6.00
2023-01-29T19:05:43.791Z,5.60
2023-01-29T19:08:10.882Z,6.20
2023-01-29T19:10:38.132Z,5.10
2023-01-29T19:13:06.611Z,6.10
2023-01-29T19:15:34.454Z,5.90
2023-01-29T19:18:02.131Z,6.90
2023-01-29T19:20:29.517Z,6.60
2023-01-29T19:22:56.519Z,6.20
2023-01-29T19:25:23.539Z,6.70
2023-01-29T19:27:51.142Z,6.00
2023-01-29T19:30:18.692Z,7.50
2023-01-29T19:32:45.787Z,6.70
2023-01-29T19:35:12.933Z,6.80
2023-01-29T19:37:39.973Z,5.70
2023-01-29T19:40:08.051Z,8.00
2023-01-29T19:42:36.906Z,7.90
2023-01-29T19:45:05.188Z,5.70
2023-01-29T19:47:33.167Z,6.30
2023-01-29T19:50:00.296Z,7.30
2023-01-29T19:52:50.858Z,7.70
2023-01-29T19:55:20.739Z,6.80
2023-01-29T19:57:48.520Z,6.00
2023-01-29T20:00:17.662Z,7.60
2023-01-29T20:02:45.575Z,6.70
2023-01-29T20:05:16.352Z,6.60
2023-01-29T20:07:44.429Z,6.80
2023-01-29T20:10:16.570Z,6.80
2023-01-29T20:12:45.663Z,7.00
2023-01-29T20:15:14.103Z,8.20
2023-01-29T20:17:41.338Z,6.70
2023-01-29T20:20:09.697Z,7.00
2023-01-29T20:22:36.841Z,6.60
2023-01-29T20:25:04.097Z,5.70
2023-01-29T20:27:31.175Z,6.20
2023-01-29T20:29:59.109Z,4.80
2023-01-29T20:32:26.325Z,5.40
2023-01-29T20:34:53.553Z,5.60
2023-01-29T20:37:20.577Z,5.60
2023-01-29T20:39:47.668Z,6.10
2023-01-29T20:42:14.700Z,5.80
2023-01-29T20:44:41.813Z,6.10
2023-01-29T20:47:09.132Z,4.80
2023-01-29T20:49:36.222Z,6.50
2023-01-29T20:52:03.471Z,6.00
2023-01-29T20:54:32.632Z,6.40
2023-01-29T20:56:59.845Z,6.20
2023-01-29T20:59:28.595Z,6.20
2023-01-29T21:01:55.642Z,7.20
2023-01-29T21:04:22.766Z,6.60
2023-01-29T21:06:49.916Z,5.90
2023-01-29T21:09:17.019Z,6.10
2023-01-29T21:11:44.461Z,6.60
2023-01-29T21:14:11.987Z,5.20
2023-01-29T21:16:39.740Z,5.60
2023-01-29T21:19:06.877Z,6.40
2023-01-29T21:21:34.186Z,5.60
2023-01-29T21:24:01.305Z,6.10
2023-01-29T21:26:28.465Z,5.40
2023-01-29T21:28:55.559Z,6.00
2023-01-29T21:31:22.868Z,6.10
2023-01-29T21:33:50.004Z,6.60
2023-01-29T21:36:17.077Z,5.90
2023-01-29T21:38:44.165Z,6.60
2023-01-29T21:41:11.260Z,5.50
2023-01-29T21:43:38.546Z,4.60
2023-01-29T21:46:15.031Z,5.10
2023-01-29T21:48:42.658Z,5.00
2023-01-29T21:51:09.845Z,3.70
2023-01-29T21:53:36.929Z,6.20
2023-01-29T21:56:05.255Z,5.50
2023-01-29T21:58:32.713Z,6.70
2023-01-29T22:01:35.301Z,6.70
2023-01-29T22:03:47.673Z,6.20
2023-01-29T22:06:15.288Z,6.60
2023-01-29T22:08:42.412Z,6.30
2023-01-29T22:11:10.171Z,6.90
2023-01-29T22:13:37.479Z,6.10
2023-01-29T22:16:05.365Z,5.50
2023-01-29T22:18:32.906Z,6.40
2023-01-29T22:21:02.448Z,6.10
2023-01-29T22:23:31.774Z,6.90
2023-01-29T22:26:07.029Z,6.30
2023-01-29T22:28:34.762Z,6.50
2023-01-29T22:31:03.611Z,5.30
2023-01-29T22:33:31.561Z,6.90
2023-01-29T22:35:58.869Z,5.90
2023-01-29T22:38:26.038Z,6.50
2023-01-29T22:40:54.896Z,6.40
2023-01-29T22:43:23.457Z,5.40
2023-01-29T22:45:51.146Z,6.10
2023-01-29T22:48:18.557Z,5.40
2023-01-29T22:50:53.231Z,5.90
2023-01-29T22:53:20.259Z,6.20
2023-01-29T22:55:55.201Z,5.70
2023-01-29T22:58:22.219Z,6.60
2023-01-29T23:00:50.816Z,6.80
2023-01-29T23:03:17.939Z,5.80
2023-01-29T23:05:45.024Z,6.00
2023-01-29T23:08:12.173Z,5.60
2023-01-29T23:10:39.209Z,5.60
2023-01-29T23:13:06.488Z,5.40
2023-01-29T23:15:33.645Z,6.10
2023-01-29T23:18:00.876Z,5.40
2023-01-29T23:20:28.068Z,5.80
2023-01-29T23:22:55.453Z,3.40
2023-01-29T23:25:42.859Z,3.10
2023-01-29T23:28:10.090Z,6.00
2023-01-29T23:30:37.195Z,7.30
2023-01-29T23:33:04.503Z,7.90
2023-01-29T23:35:32.124Z,7.70
2023-01-29T23:37:59.765Z,3.40
2023-01-29T23:40:26.896Z,3.60
2023-01-29T23:42:53.876Z,7.10
2023-01-29T23:45:20.940Z,7.20
2023-01-29T23:47:48.021Z,8.20
2023-01-29T23:50:15.496Z,6.80
2023-01-29T23:52:42.715Z,8.50
2023-01-29T23:55:09.808Z,5.30
2023-01-29T23:57:36.820Z,5.60
