createdAt,value
2018-09-19T00:00:38.210Z,20.26
2018-09-19T00:03:07.411Z,20.21
2018-09-19T00:05:36.640Z,20.21
2018-09-19T00:08:05.972Z,20.20
2018-09-19T00:10:35.168Z,20.19
2018-09-19T00:13:04.335Z,20.36
2018-09-19T00:15:33.740Z,20.25
2018-09-19T00:18:02.912Z,20.18
2018-09-19T00:20:32.128Z,20.11
2018-09-19T00:23:01.297Z,20.06
2018-09-19T00:25:30.804Z,20.07
2018-09-19T00:27:59.986Z,20.03
2018-09-19T00:30:29.260Z,20.01
2018-09-19T00:32:58.544Z,19.99
2018-09-19T00:35:27.794Z,20.02
2018-09-19T00:38:22.775Z,20.05
2018-09-19T00:40:52.025Z,20.05
2018-09-19T00:43:21.883Z,20.08
2018-09-19T00:45:51.108Z,20.07
2018-09-19T00:48:20.279Z,20.08
2018-09-19T00:50:49.543Z,20.04
2018-09-19T00:53:18.703Z,20.07
2018-09-19T00:55:48.093Z,20.04
2018-09-19T00:58:17.644Z,20.04
2018-09-19T01:00:46.942Z,20.03
2018-09-19T01:03:16.129Z,20.04
2018-09-19T01:05:48.289Z,20.04
2018-09-19T01:08:17.915Z,20.04
2018-09-19T01:10:47.138Z,20.03
2018-09-19T01:13:16.322Z,20.02
2018-09-19T01:15:45.594Z,20.02
2018-09-19T01:18:14.939Z,20.06
2018-09-19T01:20:44.131Z,20.13
2018-09-19T01:23:13.624Z,20.09
2018-09-19T01:25:42.874Z,20.07
2018-09-19T01:28:12.541Z,20.07
2018-09-19T01:30:41.728Z,20.13
2018-09-19T01:33:10.918Z,20.21
2018-09-19T01:35:40.130Z,20.19
2018-09-19T01:38:09.298Z,20.10
2018-09-19T01:40:38.552Z,20.15
2018-09-19T01:43:07.713Z,20.07
2018-09-19T01:45:36.992Z,20.01
2018-09-19T01:48:06.249Z,19.97
2018-09-19T01:50:35.483Z,19.85
2018-09-19T01:53:04.709Z,19.84
2018-09-19T01:55:33.908Z,19.76
2018-09-19T01:58:03.171Z,19.75
2018-09-19T02:00:32.384Z,19.71
2018-09-19T02:03:01.540Z,19.74
2018-09-19T02:05:30.745Z,19.81
2018-09-19T02:07:59.922Z,19.87
2018-09-19T02:10:29.151Z,19.90
2018-09-19T02:13:01.231Z,19.88
2018-09-19T02:15:30.458Z,19.92
2018-09-19T02:17:59.625Z,19.89
2018-09-19T02:20:29.891Z,19.86
2018-09-19T02:22:59.043Z,19.87
2018-09-19T02:25:28.339Z,19.79
2018-09-19T02:27:57.479Z,19.80
2018-09-19T02:30:26.780Z,19.75
2018-09-19T02:32:56.060Z,19.62
2018-09-19T02:35:25.736Z,19.55
2018-09-19T02:37:54.908Z,19.47
2018-09-19T02:40:24.164Z,19.43
2018-09-19T02:42:53.331Z,19.43
2018-09-19T02:45:22.570Z,19.39
2018-09-19T02:47:51.759Z,19.50
2018-09-19T02:50:20.990Z,19.49
2018-09-19T02:52:54.386Z,19.53
2018-09-19T02:55:24.337Z,19.60
2018-09-19T02:57:53.564Z,19.53
2018-09-19T03:00:22.789Z,19.53
2018-09-19T03:02:52.241Z,19.62
2018-09-19T03:05:21.911Z,19.55
2018-09-19T03:07:51.124Z,19.59
2018-09-19T03:10:20.339Z,19.40
2018-09-19T03:12:49.595Z,19.31
2018-09-19T03:15:18.984Z,19.26
2018-09-19T03:17:48.438Z,19.17
2018-09-19T03:20:17.875Z,19.15
2018-09-19T03:22:47.133Z,19.13
2018-09-19T03:25:16.992Z,19.07
2018-09-19T03:27:46.206Z,18.99
2018-09-19T03:30:17.027Z,18.93
2018-09-19T03:32:46.238Z,18.88
2018-09-19T03:35:17.374Z,18.94
2018-09-19T03:37:46.535Z,18.96
2018-09-19T03:40:17.331Z,18.89
2018-09-19T03:42:46.604Z,18.84
2018-09-19T03:45:17.192Z,18.81
2018-09-19T03:47:46.350Z,18.89
2018-09-19T03:50:16.769Z,18.79
2018-09-19T03:52:45.956Z,18.82
2018-09-19T03:55:16.238Z,18.75
2018-09-19T03:57:45.481Z,18.72
2018-09-19T04:00:15.536Z,18.78
2018-09-19T04:02:44.829Z,18.68
2018-09-19T04:05:15.063Z,18.72
2018-09-19T04:07:44.294Z,18.68
2018-09-19T04:10:15.194Z,18.67
2018-09-19T04:12:44.486Z,18.70
2018-09-19T04:15:14.693Z,18.69
2018-09-19T04:17:43.968Z,18.58
2018-09-19T04:20:13.139Z,18.54
2018-09-19T04:22:42.338Z,18.57
2018-09-19T04:25:11.561Z,18.52
2018-09-19T04:27:40.760Z,18.47
2018-09-19T04:30:10.012Z,18.45
2018-09-19T04:32:39.260Z,18.47
2018-09-19T04:35:08.512Z,18.45
2018-09-19T04:37:37.713Z,18.42
2018-09-19T04:40:07.020Z,18.37
2018-09-19T04:42:36.288Z,18.38
2018-09-19T04:45:05.529Z,18.43
2018-09-19T04:47:34.746Z,18.42
2018-09-19T04:50:04.078Z,18.39
2018-09-19T04:52:35.118Z,18.36
2018-09-19T04:55:05.484Z,18.36
2018-09-19T04:57:34.742Z,18.29
2018-09-19T05:00:04.042Z,18.32
2018-09-19T05:02:33.276Z,18.33
2018-09-19T05:05:02.574Z,18.41
2018-09-19T05:07:31.824Z,18.35
2018-09-19T05:10:01.024Z,18.37
2018-09-19T05:12:30.242Z,18.45
2018-09-19T05:14:59.418Z,18.44
2018-09-19T05:17:28.634Z,18.49
2018-09-19T05:19:57.843Z,18.50
2018-09-19T05:22:27.073Z,18.61
2018-09-19T05:24:56.330Z,18.54
2018-09-19T05:27:25.564Z,18.61
2018-09-19T05:29:54.759Z,18.70
2018-09-19T05:32:24.106Z,18.73
2018-09-19T05:34:53.319Z,18.77
2018-09-19T05:37:22.553Z,18.89
2018-09-19T05:39:51.752Z,18.96
2018-09-19T05:42:20.960Z,19.01
2018-09-19T05:44:50.310Z,19.15
2018-09-19T05:47:19.517Z,19.24
2018-09-19T05:49:48.710Z,19.38
2018-09-19T05:52:18.340Z,19.55
2018-09-19T05:54:47.575Z,19.68
2018-09-19T05:57:16.799Z,19.77
2018-09-19T05:59:46.053Z,19.93
2018-09-19T06:02:15.260Z,20.62
2018-09-19T06:04:44.452Z,21.68
2018-09-19T06:07:13.695Z,22.68
2018-09-19T06:09:42.900Z,23.58
2018-09-19T06:12:12.171Z,24.56
2018-09-19T06:14:42.381Z,25.37
2018-09-19T06:17:11.614Z,26.04
2018-09-19T06:19:40.816Z,26.59
2018-09-19T06:22:10.238Z,26.95
2018-09-19T06:24:39.836Z,27.23
2018-09-19T06:27:09.581Z,27.25
2018-09-19T06:29:38.821Z,27.38
2018-09-19T06:32:08.399Z,27.62
2018-09-19T06:34:37.591Z,27.82
2018-09-19T06:37:07.429Z,27.90
2018-09-19T06:39:36.578Z,28.02
2018-09-19T06:42:05.857Z,27.89
2018-09-19T06:44:35.054Z,27.91
2018-09-19T06:47:04.318Z,28.05
2018-09-19T06:49:33.490Z,28.25
2018-09-19T06:52:02.715Z,28.36
2018-09-19T06:54:31.856Z,28.86
2018-09-19T06:57:01.150Z,28.99
2018-09-19T06:59:30.384Z,29.01
2018-09-19T07:01:59.641Z,29.04
2018-09-19T07:04:28.818Z,29.16
2018-09-19T07:06:58.065Z,29.20
2018-09-19T07:09:27.257Z,29.40
2018-09-19T07:11:56.469Z,29.53
2018-09-19T07:14:25.796Z,29.63
2018-09-19T07:16:55.010Z,29.20
2018-09-19T07:19:24.273Z,29.30
2018-09-19T07:21:53.512Z,29.53
2018-09-19T07:24:22.752Z,29.53
2018-09-19T07:26:51.965Z,29.59
2018-09-19T07:29:21.159Z,29.65
2018-09-19T07:31:50.441Z,29.34
2018-09-19T07:34:19.640Z,29.04
2018-09-19T07:36:48.959Z,28.99
2018-09-19T07:39:18.134Z,29.17
2018-09-19T07:41:47.348Z,29.74
2018-09-19T07:44:16.555Z,29.93
2018-09-19T07:46:45.901Z,30.35
2018-09-19T07:49:15.187Z,29.73
2018-09-19T07:51:44.404Z,29.13
2018-09-19T07:54:13.586Z,29.46
2018-09-19T07:56:42.848Z,29.60
2018-09-19T07:59:12.049Z,29.98
2018-09-19T08:01:41.304Z,30.12
2018-09-19T08:04:10.622Z,29.70
2018-09-19T08:06:39.871Z,29.93
2018-09-19T08:09:10.123Z,29.98
2018-09-19T08:11:39.313Z,29.96
2018-09-19T08:14:08.863Z,30.17
2018-09-19T08:16:38.162Z,29.82
2018-09-19T08:19:07.814Z,29.91
2018-09-19T08:21:37.120Z,30.02
2018-09-19T08:24:06.412Z,29.56
2018-09-19T08:26:35.618Z,29.59
2018-09-19T08:29:04.836Z,29.66
2018-09-19T08:31:34.075Z,29.83
2018-09-19T08:34:03.321Z,29.98
2018-09-19T08:36:32.594Z,30.08
2018-09-19T08:39:01.833Z,29.83
2018-09-19T08:41:31.204Z,29.64
2018-09-19T08:44:00.401Z,29.81
2018-09-19T08:46:29.727Z,29.93
2018-09-19T08:48:58.971Z,29.38
2018-09-19T08:51:28.272Z,28.64
2018-09-19T08:53:57.516Z,29.05
2018-09-19T08:56:26.777Z,29.07
2018-09-19T08:58:55.943Z,28.23
2018-09-19T09:01:25.211Z,27.98
2018-09-19T09:03:54.411Z,27.62
2018-09-19T09:06:23.663Z,27.52
2018-09-19T09:08:52.871Z,27.26
2018-09-19T09:11:22.215Z,27.17
2018-09-19T09:13:51.450Z,27.05
2018-09-19T09:16:20.718Z,26.87
2018-09-19T09:18:49.967Z,27.19
2018-09-19T09:21:19.201Z,27.26
2018-09-19T09:23:48.431Z,27.53
2018-09-19T09:26:17.745Z,27.55
2018-09-19T09:28:46.962Z,27.36
2018-09-19T09:31:16.246Z,27.17
2018-09-19T09:33:45.420Z,27.17
2018-09-19T09:36:14.676Z,27.36
2018-09-19T09:38:43.869Z,27.57
2018-09-19T09:41:13.095Z,27.49
2018-09-19T09:43:42.354Z,27.61
2018-09-19T09:46:11.636Z,27.74
2018-09-19T09:48:40.897Z,27.84
2018-09-19T09:51:10.481Z,27.84
2018-09-19T09:53:39.782Z,27.81
2018-09-19T09:56:09.670Z,27.62
2018-09-19T09:58:39.110Z,27.62
2018-09-19T10:01:10.932Z,27.72
2018-09-19T10:03:41.351Z,27.59
2018-09-19T10:06:12.811Z,27.29
2018-09-19T10:08:42.994Z,27.56
2018-09-19T10:11:14.248Z,27.76
2018-09-19T10:13:43.521Z,27.92
2018-09-19T10:16:12.959Z,27.85
2018-09-19T10:18:42.207Z,27.80
2018-09-19T10:21:11.515Z,27.95
2018-09-19T10:23:40.711Z,28.15
2018-09-19T10:26:10.467Z,28.07
2018-09-19T10:28:39.668Z,27.92
2018-09-19T10:31:09.482Z,27.86
2018-09-19T10:33:38.659Z,28.04
2018-09-19T10:36:08.616Z,28.27
2018-09-19T10:38:37.827Z,28.39
2018-09-19T10:41:07.515Z,28.36
2018-09-19T10:43:36.804Z,28.57
2018-09-19T10:46:06.276Z,28.56
2018-09-19T10:48:35.520Z,28.57
2018-09-19T10:51:04.791Z,28.68
2018-09-19T10:53:34.088Z,28.62
2018-09-19T10:56:03.584Z,28.56
2018-09-19T10:58:32.821Z,28.52
2018-09-19T11:01:02.366Z,28.62
2018-09-19T11:03:31.666Z,28.64
2018-09-19T11:06:00.879Z,28.47
2018-09-19T11:08:30.097Z,28.58
2018-09-19T11:10:59.323Z,28.65
2018-09-19T11:13:28.528Z,28.68
2018-09-19T11:15:57.825Z,28.51
2018-09-19T11:18:27.053Z,28.57
2018-09-19T11:20:56.300Z,28.61
2018-09-19T11:23:25.495Z,28.35
2018-09-19T11:25:54.732Z,28.52
2018-09-19T11:28:23.932Z,28.49
2018-09-19T11:30:53.223Z,28.44
2018-09-19T11:33:22.430Z,28.58
2018-09-19T11:35:51.684Z,28.60
2018-09-19T11:38:20.862Z,28.53
2018-09-19T11:40:50.069Z,28.52
2018-09-19T11:43:19.373Z,28.41
2018-09-19T11:45:48.616Z,28.25
2018-09-19T11:48:17.900Z,28.45
2018-09-19T11:50:47.135Z,28.63
2018-09-19T11:53:24.365Z,28.64
2018-09-19T11:55:53.642Z,28.58
2018-09-19T11:58:23.004Z,28.50
2018-09-19T12:00:52.364Z,28.55
2018-09-19T12:03:21.631Z,28.50
2018-09-19T12:05:50.896Z,28.52
2018-09-19T12:08:20.824Z,28.67
2018-09-19T12:10:50.223Z,28.69
2018-09-19T12:13:19.431Z,28.77
2018-09-19T12:15:48.735Z,28.75
2018-09-19T12:18:17.972Z,28.72
2018-09-19T12:20:47.207Z,28.89
2018-09-19T12:23:16.404Z,28.90
2018-09-19T12:25:45.636Z,28.92
2018-09-19T12:28:14.836Z,28.88
2018-09-19T12:30:44.131Z,29.02
2018-09-19T12:33:13.361Z,29.07
2018-09-19T12:35:42.596Z,28.75
2018-09-19T12:38:11.782Z,28.49
2018-09-19T12:40:41.003Z,28.59
2018-09-19T12:43:10.597Z,28.74
2018-09-19T12:45:39.867Z,28.85
2018-09-19T12:48:09.603Z,28.92
2018-09-19T12:50:38.964Z,29.09
2018-09-19T12:53:08.617Z,29.23
2018-09-19T12:55:37.867Z,29.36
2018-09-19T12:58:07.334Z,29.27
2018-09-19T13:00:36.608Z,29.17
2018-09-19T13:03:05.825Z,29.14
2018-09-19T13:05:35.091Z,29.24
2018-09-19T13:08:04.281Z,29.26
2018-09-19T13:10:33.896Z,29.09
2018-09-19T13:13:03.123Z,29.13
2018-09-19T13:15:32.443Z,29.09
2018-09-19T13:18:01.638Z,29.07
2018-09-19T13:20:31.838Z,28.89
2018-09-19T13:23:01.066Z,28.91
2018-09-19T13:25:30.348Z,29.18
2018-09-19T13:27:59.557Z,29.63
2018-09-19T13:30:28.833Z,29.75
2018-09-19T13:32:58.055Z,29.83
2018-09-19T13:35:27.336Z,29.80
2018-09-19T13:37:56.542Z,29.61
2018-09-19T13:40:25.945Z,29.85
2018-09-19T13:42:55.198Z,29.85
2018-09-19T13:45:24.442Z,29.94
2018-09-19T13:47:53.717Z,29.95
2018-09-19T13:51:31.058Z,30.00
2018-09-19T13:54:00.257Z,30.03
2018-09-19T13:56:29.502Z,30.04
2018-09-19T13:58:58.748Z,29.86
2018-09-19T14:01:28.232Z,29.92
2018-09-19T14:03:57.472Z,29.92
2018-09-19T14:06:26.780Z,29.98
2018-09-19T14:08:56.099Z,29.92
2018-09-19T14:11:25.328Z,29.70
2018-09-19T14:13:54.554Z,29.54
2018-09-19T14:16:23.773Z,29.61
2018-09-19T14:18:52.966Z,29.65
2018-09-19T14:21:22.222Z,29.58
2018-09-19T14:23:51.421Z,29.46
2018-09-19T14:26:20.700Z,29.52
2018-09-19T14:28:49.928Z,29.53
2018-09-19T14:31:19.210Z,29.46
2018-09-19T14:33:48.439Z,29.48
2018-09-19T14:36:17.736Z,29.43
2018-09-19T14:38:46.952Z,29.41
2018-09-19T14:41:16.250Z,29.47
2018-09-19T14:43:45.468Z,29.54
2018-09-19T14:46:14.722Z,29.56
2018-09-19T14:48:44.064Z,29.61
2018-09-19T14:51:13.332Z,29.47
2018-09-19T14:53:42.510Z,29.29
2018-09-19T14:56:11.764Z,29.22
2018-09-19T14:58:40.981Z,29.18
2018-09-19T15:01:10.267Z,29.09
2018-09-19T15:03:39.594Z,29.07
2018-09-19T15:06:09.259Z,29.09
2018-09-19T15:08:38.543Z,29.14
2018-09-19T15:11:08.165Z,28.93
2018-09-19T15:13:37.463Z,28.70
2018-09-19T15:16:07.175Z,28.71
2018-09-19T15:18:36.427Z,28.86
2018-09-19T15:21:05.943Z,28.94
2018-09-19T15:23:35.227Z,28.90
2018-09-19T15:26:04.504Z,28.69
2018-09-19T15:28:33.896Z,28.58
2018-09-19T15:31:03.079Z,28.39
2018-09-19T15:33:32.302Z,28.36
2018-09-19T15:36:01.607Z,28.50
2018-09-19T15:38:30.867Z,28.68
2018-09-19T15:41:00.023Z,28.72
2018-09-19T15:43:29.273Z,28.94
2018-09-19T15:45:58.998Z,28.96
2018-09-19T15:48:28.279Z,28.88
2018-09-19T15:50:57.526Z,28.81
2018-09-19T15:53:31.553Z,28.74
2018-09-19T15:56:02.072Z,28.69
2018-09-19T15:58:31.317Z,28.71
2018-09-19T16:01:00.576Z,28.71
2018-09-19T16:03:30.069Z,28.65
2018-09-19T16:05:59.354Z,28.69
2018-09-19T16:08:28.522Z,28.67
2018-09-19T16:10:57.780Z,28.70
2018-09-19T16:13:27.053Z,28.64
2018-09-19T16:15:56.278Z,28.63
2018-09-19T16:18:25.557Z,28.47
2018-09-19T16:20:54.830Z,28.48
2018-09-19T16:23:23.983Z,28.29
2018-09-19T16:25:53.538Z,28.15
2018-09-19T16:28:22.815Z,27.99
2018-09-19T16:30:52.005Z,27.89
2018-09-19T16:33:21.391Z,27.76
2018-09-19T16:35:50.596Z,27.67
2018-09-19T16:38:19.795Z,27.57
2018-09-19T16:40:49.079Z,27.40
2018-09-19T16:43:18.315Z,27.45
2018-09-19T16:45:47.580Z,27.45
2018-09-19T16:48:16.780Z,27.34
2018-09-19T16:50:46.126Z,27.22
2018-09-19T16:53:15.532Z,27.15
2018-09-19T16:55:44.759Z,27.05
2018-09-19T16:58:13.985Z,26.92
2018-09-19T17:00:43.306Z,26.99
2018-09-19T17:03:12.815Z,26.81
2018-09-19T17:05:42.208Z,26.73
2018-09-19T17:08:11.651Z,26.61
2018-09-19T17:10:41.243Z,26.48
2018-09-19T17:13:10.881Z,26.33
2018-09-19T17:15:40.157Z,26.23
2018-09-19T17:18:09.606Z,26.07
2018-09-19T17:20:38.882Z,26.07
2018-09-19T17:23:08.296Z,25.95
2018-09-19T17:25:37.610Z,25.85
2018-09-19T17:28:06.794Z,25.74
2018-09-19T17:30:36.054Z,25.64
2018-09-19T17:33:06.132Z,25.57
2018-09-19T17:35:35.373Z,25.45
2018-09-19T17:38:04.611Z,25.41
2018-09-19T17:40:33.900Z,25.37
2018-09-19T17:43:03.081Z,25.27
2018-09-19T17:45:32.340Z,25.25
2018-09-19T17:48:01.605Z,25.13
2018-09-19T17:50:30.873Z,25.09
2018-09-19T17:53:00.185Z,25.07
2018-09-19T17:55:29.505Z,25.03
2018-09-19T17:57:58.745Z,25.04
2018-09-19T18:00:27.992Z,24.97
2018-09-19T18:02:57.223Z,24.96
2018-09-19T18:05:26.559Z,24.91
2018-09-19T18:07:55.729Z,24.90
2018-09-19T18:10:24.982Z,24.93
2018-09-19T18:12:54.195Z,24.90
2018-09-19T18:15:23.467Z,24.85
2018-09-19T18:17:52.808Z,24.74
2018-09-19T18:20:22.091Z,24.71
2018-09-19T18:22:51.399Z,24.68
2018-09-19T18:25:20.681Z,24.61
2018-09-19T18:27:49.891Z,24.58
2018-09-19T18:30:19.254Z,24.53
2018-09-19T18:32:48.424Z,24.47
2018-09-19T18:35:18.068Z,24.39
2018-09-19T18:37:47.288Z,24.34
2018-09-19T18:40:18.274Z,24.32
2018-09-19T18:42:48.293Z,24.27
2018-09-19T18:45:17.963Z,24.20
2018-09-19T18:47:47.177Z,24.14
2018-09-19T18:50:17.076Z,24.06
2018-09-19T18:52:46.292Z,23.98
2018-09-19T18:55:16.104Z,24.01
2018-09-19T18:57:45.271Z,23.93
2018-09-19T19:00:15.540Z,23.91
2018-09-19T19:02:44.829Z,23.85
2018-09-19T19:05:15.071Z,23.80
2018-09-19T19:07:44.283Z,23.78
2018-09-19T19:10:15.224Z,23.73
2018-09-19T19:12:44.652Z,23.79
2018-09-19T19:15:13.921Z,23.85
2018-09-19T19:17:43.090Z,23.72
2018-09-19T19:20:14.202Z,23.61
2018-09-19T19:22:43.434Z,23.48
2018-09-19T19:25:12.841Z,23.40
2018-09-19T19:27:42.119Z,23.34
2018-09-19T19:30:11.396Z,23.26
2018-09-19T19:32:40.691Z,23.24
2018-09-19T19:35:09.961Z,23.22
2018-09-19T19:37:39.234Z,23.20
2018-09-19T19:40:08.462Z,23.19
2018-09-19T19:42:37.686Z,23.16
2018-09-19T19:45:07.061Z,23.17
2018-09-19T19:47:36.356Z,23.12
2018-09-19T19:50:05.810Z,23.06
2018-09-19T19:52:35.059Z,23.00
2018-09-19T19:55:04.382Z,22.94
2018-09-19T19:57:33.640Z,22.89
2018-09-19T20:00:03.067Z,22.84
2018-09-19T20:02:32.330Z,22.79
2018-09-19T20:05:01.507Z,22.79
2018-09-19T20:07:30.740Z,22.75
2018-09-19T20:09:59.997Z,22.76
2018-09-19T20:12:29.224Z,22.73
2018-09-19T20:14:58.511Z,22.69
2018-09-19T20:17:28.353Z,22.65
2018-09-19T20:19:57.829Z,22.62
2018-09-19T20:22:27.107Z,22.62
2018-09-19T20:24:56.290Z,22.58
2018-09-19T20:27:25.500Z,22.59
2018-09-19T20:29:54.775Z,22.54
2018-09-19T20:32:24.425Z,22.51
2018-09-19T20:34:53.620Z,22.48
2018-09-19T20:37:22.873Z,22.45
2018-09-19T20:39:52.222Z,22.46
2018-09-19T20:42:21.420Z,22.46
2018-09-19T20:44:50.617Z,22.43
2018-09-19T20:47:20.081Z,22.40
2018-09-19T20:49:49.471Z,22.36
2018-09-19T20:52:18.735Z,22.32
2018-09-19T20:54:47.904Z,22.30
2018-09-19T20:57:17.134Z,22.30
2018-09-19T20:59:46.320Z,22.28
2018-09-19T21:02:15.605Z,22.25
2018-09-19T21:04:44.876Z,22.21
2018-09-19T21:07:14.283Z,22.20
2018-09-19T21:09:43.959Z,22.16
2018-09-19T21:12:13.894Z,22.14
2018-09-19T21:14:43.141Z,22.11
2018-09-19T21:17:13.054Z,22.09
2018-09-19T21:19:42.211Z,22.05
2018-09-19T21:22:11.563Z,22.05
2018-09-19T21:24:40.683Z,22.01
2018-09-19T21:27:09.983Z,21.97
2018-09-19T21:29:39.200Z,21.91
2018-09-19T21:32:08.505Z,21.88
2018-09-19T21:34:38.002Z,21.88
2018-09-19T21:37:07.237Z,21.89
2018-09-19T21:39:36.466Z,21.86
2018-09-19T21:42:05.723Z,21.84
2018-09-19T21:44:35.062Z,21.79
2018-09-19T21:47:04.291Z,21.71
2018-09-19T21:49:33.646Z,21.67
2018-09-19T21:52:02.848Z,21.58
2018-09-19T21:54:32.098Z,21.52
2018-09-19T21:57:01.319Z,21.45
2018-09-19T21:59:30.603Z,21.46
2018-09-19T22:02:00.886Z,21.43
2018-09-19T22:04:30.151Z,21.35
2018-09-19T22:06:59.386Z,21.32
2018-09-19T22:09:28.600Z,21.28
2018-09-19T22:11:57.893Z,21.27
2018-09-19T22:14:27.114Z,21.28
2018-09-19T22:16:56.344Z,21.27
2018-09-19T22:19:25.612Z,21.22
2018-09-19T22:21:54.899Z,21.21
2018-09-19T22:24:24.161Z,21.20
2018-09-19T22:26:53.397Z,21.12
2018-09-19T22:29:22.711Z,21.11
2018-09-19T22:31:51.924Z,21.04
2018-09-19T22:34:21.148Z,20.98
2018-09-19T22:36:50.413Z,20.93
2018-09-19T22:39:19.656Z,20.88
2018-09-19T22:41:48.916Z,20.84
2018-09-19T22:44:18.297Z,20.87
2018-09-19T22:46:47.631Z,20.87
2018-09-19T22:49:16.917Z,20.83
2018-09-19T22:51:46.297Z,20.80
2018-09-19T22:54:15.862Z,20.75
2018-09-19T22:56:45.104Z,20.74
2018-09-19T22:59:14.922Z,20.70
2018-09-19T23:01:44.200Z,20.68
2018-09-19T23:04:13.978Z,20.62
2018-09-19T23:06:43.208Z,20.62
2018-09-19T23:09:12.711Z,20.59
2018-09-19T23:11:41.900Z,20.56
2018-09-19T23:14:11.150Z,20.55
2018-09-19T23:16:40.353Z,20.51
2018-09-19T23:19:09.587Z,20.48
2018-09-19T23:21:38.840Z,20.47
2018-09-19T23:24:08.035Z,20.48
2018-09-19T23:26:37.287Z,20.43
2018-09-19T23:29:06.536Z,20.39
2018-09-19T23:31:35.815Z,20.32
2018-09-19T23:34:05.015Z,20.32
2018-09-19T23:36:34.256Z,20.29
2018-09-19T23:39:03.998Z,20.25
2018-09-19T23:41:33.261Z,20.26
2018-09-19T23:44:02.471Z,20.21
2018-09-19T23:46:31.726Z,20.15
2018-09-19T23:49:00.944Z,20.16
2018-09-19T23:51:30.208Z,20.10
2018-09-19T23:53:59.426Z,20.05
2018-09-19T23:56:28.717Z,19.98
2018-09-19T23:58:57.934Z,19.95
