createdAt,value
2019-02-09T00:00:01.470Z,1.29
2019-02-09T00:02:33.537Z,1.23
2019-02-09T00:05:06.069Z,1.29
2019-02-09T00:07:38.065Z,1.34
2019-02-09T00:10:10.281Z,1.38
2019-02-09T00:12:42.305Z,1.25
2019-02-09T00:15:14.627Z,1.24
2019-02-09T00:17:46.630Z,1.18
2019-02-09T00:20:18.739Z,1.21
2019-02-09T00:22:50.796Z,1.16
2019-02-09T00:25:22.870Z,1.11
2019-02-09T00:27:54.899Z,1.05
2019-02-09T00:30:26.937Z,1.09
2019-02-09T00:32:58.970Z,0.94
2019-02-09T00:35:30.954Z,1.01
2019-02-09T00:38:03.047Z,1.00
2019-02-09T00:40:35.059Z,1.04
2019-02-09T00:43:07.022Z,1.03
2019-02-09T00:45:39.170Z,0.92
2019-02-09T00:48:11.197Z,0.94
2019-02-09T00:50:43.180Z,0.94
2019-02-09T00:53:15.204Z,0.90
2019-02-09T00:55:47.211Z,0.85
2019-02-09T00:58:19.195Z,0.81
2019-02-09T01:00:51.204Z,0.76
2019-02-09T01:03:23.178Z,0.75
2019-02-09T01:05:55.180Z,0.84
2019-02-09T01:08:27.170Z,0.80
2019-02-09T01:10:59.180Z,0.77
2019-02-09T01:13:31.146Z,0.80
2019-02-09T01:16:03.268Z,0.75
2019-02-09T01:18:35.248Z,0.72
2019-02-09T01:21:07.234Z,0.77
2019-02-09T01:23:39.203Z,0.71
2019-02-09T01:26:11.225Z,0.72
2019-02-09T01:28:43.293Z,0.67
2019-02-09T01:31:15.247Z,0.72
2019-02-09T01:33:47.229Z,0.70
2019-02-09T01:36:19.218Z,0.75
2019-02-09T01:38:51.275Z,0.73
2019-02-09T01:41:23.284Z,0.77
2019-02-09T01:43:55.268Z,0.86
2019-02-09T01:46:27.263Z,0.81
2019-02-09T01:48:59.245Z,0.83
2019-02-09T01:51:31.258Z,0.68
2019-02-09T01:54:03.584Z,0.55
2019-02-09T01:56:35.633Z,0.61
2019-02-09T01:59:07.627Z,0.71
2019-02-09T02:01:39.583Z,0.45
2019-02-09T02:04:11.565Z,0.42
2019-02-09T02:06:43.604Z,0.60
2019-02-09T02:09:15.684Z,0.52
2019-02-09T02:11:47.681Z,0.54
2019-02-09T02:14:19.716Z,0.52
2019-02-09T02:16:51.683Z,0.59
2019-02-09T02:19:23.793Z,0.66
2019-02-09T02:21:55.781Z,0.63
2019-02-09T02:24:27.784Z,0.75
2019-02-09T02:26:59.797Z,0.76
2019-02-09T02:29:31.994Z,0.71
2019-02-09T02:32:04.125Z,0.81
2019-02-09T02:34:36.113Z,0.86
2019-02-09T02:37:08.157Z,0.77
2019-02-09T02:39:40.192Z,0.86
2019-02-09T02:42:12.185Z,0.94
2019-02-09T02:44:44.201Z,1.21
2019-02-09T02:47:16.173Z,1.17
2019-02-09T02:49:48.148Z,1.11
2019-02-09T02:52:20.236Z,1.22
2019-02-09T02:54:52.256Z,1.19
2019-02-09T02:57:24.250Z,1.18
2019-02-09T02:59:56.244Z,1.17
2019-02-09T03:02:28.225Z,1.24
2019-02-09T03:05:00.282Z,1.27
2019-02-09T03:07:32.272Z,1.34
2019-02-09T03:10:05.327Z,1.47
2019-02-09T03:12:37.324Z,1.70
2019-02-09T03:15:12.212Z,1.63
2019-02-09T03:17:44.203Z,1.55
2019-02-09T03:20:57.426Z,1.60
2019-02-09T03:23:29.395Z,1.64
2019-02-09T03:26:01.406Z,1.66
2019-02-09T03:28:33.375Z,1.74
2019-02-09T03:31:05.385Z,1.77
2019-02-09T03:33:37.376Z,1.84
2019-02-09T03:36:09.364Z,1.91
2019-02-09T03:38:41.323Z,1.92
2019-02-09T03:41:13.309Z,1.94
2019-02-09T03:43:45.269Z,1.93
2019-02-09T03:46:17.254Z,1.90
2019-02-09T03:48:49.219Z,1.95
2019-02-09T03:51:21.195Z,2.00
2019-02-09T03:53:53.191Z,2.07
2019-02-09T03:56:25.179Z,2.12
2019-02-09T03:58:57.145Z,2.18
2019-02-09T04:01:29.124Z,2.19
2019-02-09T04:04:01.081Z,2.22
2019-02-09T04:07:13.898Z,2.35
2019-02-09T04:09:45.864Z,2.36
2019-02-09T04:12:17.834Z,2.17
2019-02-09T04:14:49.811Z,2.15
2019-02-09T04:17:21.853Z,2.16
2019-02-09T04:19:53.828Z,2.21
2019-02-09T04:22:25.817Z,2.30
2019-02-09T04:24:57.797Z,2.30
2019-02-09T04:27:29.804Z,2.29
2019-02-09T04:30:01.860Z,2.25
2019-02-09T04:32:33.851Z,2.27
2019-02-09T04:35:06.169Z,2.32
2019-02-09T04:37:38.125Z,2.30
2019-02-09T04:40:51.688Z,2.26
2019-02-09T04:43:23.691Z,2.32
2019-02-09T04:45:55.677Z,2.31
2019-02-09T04:51:27.438Z,2.31
2019-02-09T04:53:59.453Z,2.48
2019-02-09T04:56:31.511Z,2.62
2019-02-09T04:59:03.513Z,2.79
2019-02-09T05:01:35.500Z,2.91
2019-02-09T05:04:07.472Z,3.06
2019-02-09T05:06:39.440Z,3.12
2019-02-09T05:09:11.499Z,3.31
2019-02-09T05:11:43.461Z,3.25
2019-02-09T05:14:15.509Z,3.36
2019-02-09T05:16:47.496Z,3.39
2019-02-09T05:19:19.489Z,3.50
2019-02-09T05:21:51.441Z,3.58
2019-02-09T05:24:23.446Z,3.66
2019-02-09T05:26:55.415Z,3.85
2019-02-09T05:29:27.452Z,3.90
2019-02-09T05:31:59.428Z,4.15
2019-02-09T05:34:31.505Z,4.27
2019-02-09T05:37:44.293Z,4.50
2019-02-09T05:40:17.887Z,4.79
2019-02-09T05:42:49.855Z,5.02
2019-02-09T05:46:03.364Z,5.18
2019-02-09T05:48:35.355Z,5.25
2019-02-09T05:51:07.335Z,5.49
2019-02-09T05:53:39.310Z,5.63
2019-02-09T05:58:49.996Z,5.94
2019-02-09T06:01:22.009Z,6.01
2019-02-09T06:03:53.980Z,6.03
2019-02-09T06:06:25.997Z,6.09
2019-02-09T06:08:57.986Z,6.07
2019-02-09T06:11:30.071Z,6.09
2019-02-09T06:14:02.111Z,6.15
2019-02-09T06:16:34.105Z,6.20
2019-02-09T06:19:06.078Z,6.13
2019-02-09T06:21:38.050Z,6.06
2019-02-09T06:24:10.274Z,5.94
2019-02-09T06:26:42.303Z,5.87
2019-02-09T06:29:14.268Z,5.91
2019-02-09T06:31:46.323Z,5.94
2019-02-09T06:34:18.290Z,5.82
2019-02-09T06:36:50.296Z,5.99
2019-02-09T06:39:22.279Z,6.00
2019-02-09T06:41:54.287Z,5.93
2019-02-09T06:44:26.279Z,5.82
2019-02-09T06:46:58.256Z,5.74
2019-02-09T06:49:30.260Z,5.81
2019-02-09T06:52:02.321Z,5.70
2019-02-09T06:54:34.322Z,5.69
2019-02-09T06:57:06.326Z,5.63
2019-02-09T07:00:19.112Z,5.67
2019-02-09T07:02:51.097Z,5.75
2019-02-09T07:05:23.064Z,5.76
2019-02-09T07:07:55.059Z,5.81
2019-02-09T07:10:27.100Z,5.85
2019-02-09T07:12:59.131Z,5.90
2019-02-09T07:15:31.454Z,5.99
2019-02-09T07:21:02.901Z,6.22
2019-02-09T07:23:34.895Z,6.18
2019-02-09T07:26:06.902Z,6.13
2019-02-09T07:28:39.049Z,6.09
2019-02-09T07:31:11.054Z,6.01
2019-02-09T07:33:43.091Z,5.94
2019-02-09T07:36:15.069Z,6.00
2019-02-09T07:38:47.073Z,6.08
2019-02-09T07:41:19.056Z,6.20
2019-02-09T07:43:51.124Z,6.42
2019-02-09T07:46:23.107Z,6.71
2019-02-09T07:48:55.198Z,7.17
2019-02-09T07:51:27.230Z,7.49
2019-02-09T07:53:59.272Z,7.81
2019-02-09T07:56:31.311Z,8.01
2019-02-09T07:59:03.424Z,8.15
2019-02-09T08:01:35.493Z,8.13
2019-02-09T08:04:07.529Z,7.96
2019-02-09T08:06:41.254Z,7.95
2019-02-09T08:09:13.448Z,7.92
2019-02-09T08:11:45.532Z,7.81
2019-02-09T08:14:17.548Z,7.81
2019-02-09T08:16:49.595Z,7.81
2019-02-09T08:19:29.067Z,7.77
2019-02-09T08:22:01.192Z,7.81
2019-02-09T08:24:33.304Z,7.89
2019-02-09T08:27:05.335Z,8.10
2019-02-09T08:29:37.324Z,8.32
2019-02-09T08:32:12.710Z,8.69
2019-02-09T08:34:43.269Z,9.06
2019-02-09T08:37:15.321Z,9.39
2019-02-09T08:39:47.322Z,9.65
2019-02-09T08:42:22.074Z,9.82
2019-02-09T08:44:54.313Z,9.92
2019-02-09T08:47:26.274Z,10.12
2019-02-09T08:49:58.277Z,10.19
2019-02-09T08:52:30.318Z,10.31
2019-02-09T08:55:02.365Z,10.40
2019-02-09T08:57:34.404Z,10.38
2019-02-09T09:00:08.739Z,10.59
2019-02-09T09:02:40.769Z,10.50
2019-02-09T09:05:13.071Z,10.59
2019-02-09T09:07:45.296Z,10.72
2019-02-09T09:10:18.074Z,10.89
2019-02-09T09:12:50.110Z,10.95
2019-02-09T09:15:28.861Z,11.04
2019-02-09T09:18:00.939Z,11.16
2019-02-09T09:20:34.522Z,11.13
2019-02-09T09:23:06.578Z,11.08
2019-02-09T09:25:38.658Z,11.01
2019-02-09T09:28:10.715Z,10.96
2019-02-09T09:30:42.824Z,11.00
2019-02-09T09:33:14.869Z,11.00
2019-02-09T09:35:49.442Z,10.87
2019-02-09T09:38:21.491Z,10.73
2019-02-09T09:40:53.540Z,10.59
2019-02-09T09:43:25.611Z,10.35
2019-02-09T09:45:57.672Z,10.47
2019-02-09T09:48:29.770Z,10.46
2019-02-09T09:51:01.820Z,10.44
2019-02-09T09:53:33.883Z,10.38
2019-02-09T09:56:06.150Z,10.43
2019-02-09T09:58:38.182Z,10.34
2019-02-09T10:01:10.182Z,10.53
2019-02-09T10:03:42.390Z,10.58
2019-02-09T10:06:14.399Z,10.72
2019-02-09T10:08:46.423Z,10.57
2019-02-09T10:11:18.440Z,10.75
2019-02-09T10:13:50.447Z,10.74
2019-02-09T10:16:22.464Z,10.82
2019-02-09T10:18:54.489Z,10.91
2019-02-09T10:21:26.540Z,10.80
2019-02-09T10:23:58.618Z,10.73
2019-02-09T10:26:30.574Z,10.72
2019-02-09T10:29:02.611Z,10.67
2019-02-09T10:31:34.657Z,10.60
2019-02-09T10:34:06.637Z,10.47
2019-02-09T10:36:38.681Z,10.56
2019-02-09T10:39:10.662Z,10.44
2019-02-09T10:41:42.869Z,10.36
2019-02-09T10:44:14.896Z,10.23
2019-02-09T10:46:47.019Z,10.20
2019-02-09T10:49:18.996Z,9.97
2019-02-09T10:51:51.143Z,8.89
2019-02-09T10:54:23.219Z,8.89
2019-02-09T10:56:55.276Z,8.69
2019-02-09T10:59:27.275Z,8.61
2019-02-09T11:01:59.343Z,8.73
2019-02-09T11:04:31.393Z,8.73
2019-02-09T11:07:03.539Z,8.70
2019-02-09T11:09:35.780Z,8.77
2019-02-09T11:12:07.822Z,8.91
2019-02-09T11:14:39.775Z,8.98
2019-02-09T11:17:13.859Z,9.13
2019-02-09T11:19:46.786Z,9.08
2019-02-09T11:22:18.887Z,9.31
2019-02-09T11:24:50.980Z,9.25
2019-02-09T11:27:23.078Z,9.21
2019-02-09T11:29:55.089Z,9.19
2019-02-09T11:32:27.193Z,9.34
2019-02-09T11:34:59.210Z,9.42
2019-02-09T11:37:31.291Z,9.36
2019-02-09T11:40:04.522Z,9.34
2019-02-09T11:42:36.579Z,9.40
2019-02-09T11:45:12.071Z,9.63
2019-02-09T11:47:44.128Z,9.76
2019-02-09T11:50:16.266Z,9.76
2019-02-09T11:52:48.511Z,10.00
2019-02-09T11:55:20.594Z,10.04
2019-02-09T11:57:52.639Z,10.38
2019-02-09T12:00:32.943Z,10.22
2019-02-09T12:03:13.967Z,10.22
2019-02-09T12:05:39.120Z,10.22
2019-02-09T12:08:11.164Z,10.23
2019-02-09T12:10:43.183Z,10.18
2019-02-09T12:13:18.142Z,10.36
2019-02-09T12:15:50.236Z,10.36
2019-02-09T12:18:22.286Z,10.29
2019-02-09T12:20:54.341Z,10.32
2019-02-09T12:23:26.410Z,10.34
2019-02-09T12:25:58.492Z,10.27
2019-02-09T12:28:30.536Z,10.36
2019-02-09T12:31:02.603Z,10.43
2019-02-09T12:33:34.630Z,10.52
2019-02-09T12:36:06.680Z,10.43
2019-02-09T12:38:38.692Z,10.22
2019-02-09T12:41:10.750Z,9.83
2019-02-09T12:43:42.777Z,9.64
2019-02-09T12:46:14.833Z,9.54
2019-02-09T12:48:46.903Z,9.48
2019-02-09T12:51:18.940Z,9.44
2019-02-09T12:53:51.016Z,9.40
2019-02-09T12:56:23.036Z,9.42
2019-02-09T12:58:55.099Z,9.54
2019-02-09T13:01:27.245Z,9.63
2019-02-09T13:03:59.211Z,9.70
2019-02-09T13:06:31.261Z,9.94
2019-02-09T13:09:06.598Z,10.04
2019-02-09T13:11:38.634Z,10.06
2019-02-09T13:14:10.670Z,10.14
2019-02-09T13:16:44.253Z,10.07
2019-02-09T13:19:16.259Z,10.14
2019-02-09T13:21:50.705Z,10.14
2019-02-09T13:24:22.729Z,10.07
2019-02-09T13:26:54.714Z,10.16
2019-02-09T13:29:26.744Z,10.14
2019-02-09T13:31:58.788Z,10.13
2019-02-09T13:34:30.786Z,10.23
2019-02-09T13:37:02.890Z,10.22
2019-02-09T13:39:34.920Z,10.15
2019-02-09T13:42:06.976Z,10.18
2019-02-09T13:44:39.005Z,10.16
2019-02-09T13:47:11.085Z,10.25
2019-02-09T13:49:43.156Z,10.29
2019-02-09T13:52:15.246Z,10.22
2019-02-09T13:54:47.298Z,10.34
2019-02-09T13:57:19.338Z,10.34
2019-02-09T13:59:51.414Z,10.22
2019-02-09T14:02:23.456Z,10.22
2019-02-09T14:04:55.457Z,10.08
2019-02-09T14:07:27.542Z,10.08
2019-02-09T14:09:59.608Z,10.10
2019-02-09T14:12:31.679Z,10.16
2019-02-09T14:15:05.695Z,10.10
2019-02-09T14:17:37.720Z,10.06
2019-02-09T14:20:10.672Z,10.13
2019-02-09T14:22:42.682Z,10.17
2019-02-09T14:25:14.979Z,10.01
2019-02-09T14:27:48.480Z,10.05
2019-02-09T14:30:22.333Z,10.04
2019-02-09T14:32:54.391Z,9.92
2019-02-09T14:35:26.445Z,9.88
2019-02-09T14:37:58.548Z,9.98
2019-02-09T14:40:31.442Z,10.01
2019-02-09T14:43:04.159Z,9.99
2019-02-09T14:45:38.055Z,9.95
2019-02-09T14:48:10.113Z,9.94
2019-02-09T14:50:42.270Z,9.87
2019-02-09T14:53:14.436Z,9.79
2019-02-09T14:55:46.526Z,9.76
2019-02-09T14:58:18.568Z,9.87
2019-02-09T15:00:51.987Z,9.74
2019-02-09T15:03:26.914Z,9.78
2019-02-09T15:05:57.961Z,9.66
2019-02-09T15:08:30.015Z,9.68
2019-02-09T15:11:02.080Z,9.59
2019-02-09T15:13:34.099Z,9.60
2019-02-09T15:16:21.615Z,9.61
2019-02-09T15:18:53.602Z,9.63
2019-02-09T15:21:25.637Z,9.59
2019-02-09T15:23:57.642Z,9.55
2019-02-09T15:26:29.691Z,9.37
2019-02-09T15:29:01.798Z,9.44
2019-02-09T15:31:33.885Z,9.48
2019-02-09T15:34:10.325Z,9.47
2019-02-09T15:36:40.935Z,9.50
2019-02-09T15:39:13.039Z,9.45
2019-02-09T15:41:45.108Z,9.29
2019-02-09T15:44:17.141Z,9.50
2019-02-09T15:46:49.193Z,9.44
2019-02-09T15:49:21.226Z,9.34
2019-02-09T15:51:53.351Z,9.32
2019-02-09T15:54:25.500Z,9.39
2019-02-09T15:56:57.701Z,9.40
2019-02-09T15:59:29.771Z,9.39
2019-02-09T16:02:01.752Z,9.31
2019-02-09T16:04:33.836Z,9.25
2019-02-09T16:07:05.920Z,9.38
2019-02-09T16:09:38.080Z,9.22
2019-02-09T16:12:10.147Z,9.16
2019-02-09T16:14:42.255Z,9.17
2019-02-09T16:17:15.452Z,9.22
2019-02-09T16:19:47.616Z,9.24
2019-02-09T16:22:19.692Z,9.14
2019-02-09T16:24:52.891Z,9.16
2019-02-09T16:27:24.985Z,9.21
2019-02-09T16:29:56.969Z,9.12
2019-02-09T16:32:29.030Z,9.05
2019-02-09T16:35:01.112Z,9.02
2019-02-09T16:37:33.277Z,9.01
2019-02-09T16:40:07.217Z,8.91
2019-02-09T16:42:39.272Z,8.94
2019-02-09T16:45:15.101Z,9.01
2019-02-09T16:47:47.349Z,8.90
2019-02-09T16:50:20.137Z,9.00
2019-02-09T16:52:52.258Z,8.97
2019-02-09T16:55:24.347Z,9.00
2019-02-09T16:57:56.446Z,8.97
2019-02-09T17:00:31.423Z,8.89
2019-02-09T17:03:06.038Z,8.74
2019-02-09T17:05:38.741Z,8.76
2019-02-09T17:08:10.817Z,8.69
2019-02-09T17:10:44.673Z,8.60
2019-02-09T17:13:19.448Z,8.54
2019-02-09T17:15:51.505Z,8.66
2019-02-09T17:18:23.585Z,8.56
2019-02-09T17:20:55.685Z,8.61
2019-02-09T17:23:28.026Z,8.50
2019-02-09T17:26:00.078Z,8.49
2019-02-09T17:28:32.209Z,8.44
2019-02-09T17:31:04.229Z,8.47
2019-02-09T17:33:36.335Z,8.42
2019-02-09T17:36:08.378Z,8.41
2019-02-09T17:38:42.243Z,8.57
2019-02-09T17:41:14.393Z,8.64
2019-02-09T17:43:46.418Z,8.66
2019-02-09T17:46:18.658Z,8.71
2019-02-09T17:48:50.705Z,8.65
2019-02-09T17:51:22.999Z,8.66
2019-02-09T17:53:55.067Z,8.70
2019-02-09T17:56:27.322Z,8.62
2019-02-09T17:58:59.464Z,8.68
2019-02-09T18:01:31.674Z,8.75
2019-02-09T18:04:03.957Z,8.72
2019-02-09T18:06:35.962Z,8.70
2019-02-09T18:09:07.996Z,8.72
2019-02-09T18:11:40.085Z,8.70
2019-02-09T18:14:12.181Z,8.66
2019-02-09T18:16:44.288Z,8.57
2019-02-09T18:19:16.367Z,8.60
2019-02-09T18:21:48.383Z,8.50
2019-02-09T18:24:20.442Z,8.54
2019-02-09T18:26:52.486Z,8.63
2019-02-09T18:29:24.538Z,8.75
2019-02-09T18:31:56.569Z,8.73
2019-02-09T18:34:29.665Z,8.77
2019-02-09T18:37:01.738Z,8.73
2019-02-09T18:39:33.773Z,8.62
2019-02-09T18:42:05.850Z,8.64
2019-02-09T18:44:38.052Z,8.59
2019-02-09T18:47:10.082Z,8.55
2019-02-09T18:49:42.148Z,8.54
2019-02-09T18:52:14.183Z,8.46
2019-02-09T18:54:46.237Z,8.40
2019-02-09T18:57:18.281Z,8.42
2019-02-09T18:59:50.502Z,8.38
2019-02-09T19:02:24.065Z,8.34
2019-02-09T19:05:03.220Z,8.40
2019-02-09T19:07:34.032Z,8.37
2019-02-09T19:10:09.135Z,8.28
2019-02-09T19:12:41.236Z,8.33
2019-02-09T19:15:14.662Z,8.22
2019-02-09T19:17:47.023Z,8.10
2019-02-09T19:20:42.666Z,8.16
2019-02-09T19:23:14.728Z,8.26
2019-02-09T19:25:48.058Z,8.19
2019-02-09T19:28:20.182Z,8.19
2019-02-09T19:30:52.374Z,8.19
2019-02-09T19:33:24.469Z,8.26
2019-02-09T19:35:56.628Z,8.20
2019-02-09T19:38:30.037Z,8.20
2019-02-09T19:41:02.085Z,8.05
2019-02-09T19:43:34.137Z,7.99
2019-02-09T19:46:06.436Z,8.01
2019-02-09T19:48:39.598Z,7.91
2019-02-09T19:51:12.724Z,7.95
2019-02-09T19:53:44.866Z,7.81
2019-02-09T19:56:16.933Z,7.71
2019-02-09T19:58:48.988Z,7.63
2019-02-09T20:01:21.000Z,7.57
2019-02-09T20:03:53.133Z,7.49
2019-02-09T20:06:25.201Z,7.49
2019-02-09T20:08:58.931Z,7.43
2019-02-09T20:11:31.093Z,7.38
2019-02-09T20:14:03.918Z,7.35
2019-02-09T20:16:36.009Z,7.31
2019-02-09T20:19:08.076Z,7.29
2019-02-09T20:21:40.279Z,7.27
2019-02-09T20:24:12.466Z,7.27
2019-02-09T20:26:44.469Z,7.22
2019-02-09T20:29:16.742Z,7.18
2019-02-09T20:31:48.836Z,7.12
2019-02-09T20:34:21.049Z,7.00
2019-02-09T20:36:53.115Z,6.95
2019-02-09T20:39:25.177Z,6.91
2019-02-09T20:41:57.233Z,6.87
2019-02-09T20:44:29.556Z,6.86
2019-02-09T20:47:01.618Z,6.82
2019-02-09T20:49:35.533Z,6.71
2019-02-09T20:52:07.758Z,6.63
2019-02-09T20:54:40.268Z,6.58
2019-02-09T20:57:12.291Z,6.52
2019-02-09T20:59:44.534Z,6.44
2019-02-09T21:02:16.570Z,6.42
2019-02-09T21:04:50.659Z,6.31
2019-02-09T21:07:24.566Z,6.23
2019-02-09T21:09:56.572Z,6.16
2019-02-09T21:12:28.577Z,6.11
2019-02-09T21:15:00.678Z,6.03
2019-02-09T21:17:32.741Z,6.01
2019-02-09T21:20:05.178Z,5.88
2019-02-09T21:22:37.401Z,5.82
2019-02-09T21:25:12.532Z,5.81
2019-02-09T21:27:44.516Z,5.79
2019-02-09T21:30:17.841Z,5.82
2019-02-09T21:32:49.933Z,5.82
2019-02-09T21:35:22.061Z,5.85
2019-02-09T21:37:54.126Z,5.90
2019-02-09T21:40:26.980Z,5.90
2019-02-09T21:42:59.001Z,5.92
2019-02-09T21:45:31.057Z,5.83
2019-02-09T21:48:03.363Z,5.76
2019-02-09T21:50:35.963Z,5.78
2019-02-09T21:53:07.946Z,5.70
2019-02-09T21:55:40.932Z,5.42
2019-02-09T21:58:13.046Z,5.38
2019-02-09T22:00:45.096Z,5.24
2019-02-09T22:03:17.623Z,5.20
2019-02-09T22:05:51.945Z,5.16
2019-02-09T22:08:23.617Z,5.08
2019-02-09T22:10:55.674Z,5.06
2019-02-09T22:13:27.675Z,5.07
2019-02-09T22:15:59.738Z,5.06
2019-02-09T22:18:31.872Z,5.04
2019-02-09T22:21:03.996Z,5.10
2019-02-09T22:23:36.016Z,5.08
2019-02-09T22:26:13.259Z,5.15
2019-02-09T22:28:41.976Z,5.16
2019-02-09T22:31:21.513Z,5.10
2019-02-09T22:33:48.695Z,5.12
2019-02-09T22:36:20.881Z,5.11
2019-02-09T22:38:52.921Z,5.13
2019-02-09T22:41:24.948Z,5.05
2019-02-09T22:43:56.957Z,4.95
2019-02-09T22:46:30.083Z,4.90
2019-02-09T22:49:02.086Z,4.93
2019-02-09T22:51:34.336Z,4.94
2019-02-09T22:54:07.126Z,4.94
2019-02-09T22:56:39.133Z,4.91
2019-02-09T22:59:11.161Z,5.10
2019-02-09T23:01:46.013Z,4.94
2019-02-09T23:04:52.113Z,4.87
2019-02-09T23:07:31.943Z,4.90
2019-02-09T23:10:10.031Z,4.89
2019-02-09T23:12:48.370Z,4.76
2019-02-09T23:15:15.931Z,4.72
2019-02-09T23:17:47.939Z,4.60
2019-02-09T23:20:19.973Z,4.67
2019-02-09T23:22:51.985Z,4.55
2019-02-09T23:25:23.969Z,4.53
2019-02-09T23:27:55.946Z,4.50
2019-02-09T23:30:27.947Z,4.49
2019-02-09T23:32:59.922Z,4.47
2019-02-09T23:35:31.957Z,4.46
2019-02-09T23:38:03.946Z,4.46
2019-02-09T23:40:35.955Z,4.50
2019-02-09T23:43:08.065Z,4.55
2019-02-09T23:45:40.118Z,4.51
2019-02-09T23:48:12.140Z,4.50
2019-02-09T23:50:44.181Z,4.49
2019-02-09T23:53:16.146Z,4.50
2019-02-09T23:55:48.193Z,4.48
2019-02-09T23:58:20.184Z,4.51
