createdAt,value
2018-01-26T00:00:20.696Z,10.80
2018-01-26T00:02:49.123Z,8.90
2018-01-26T00:05:17.504Z,8.80
2018-01-26T00:07:45.876Z,10.47
2018-01-26T00:10:14.269Z,10.60
2018-01-26T00:12:42.925Z,10.07
2018-01-26T00:15:11.351Z,9.43
2018-01-26T00:17:39.745Z,9.97
2018-01-26T00:20:08.149Z,12.40
2018-01-26T00:22:37.377Z,12.57
2018-01-26T00:25:05.750Z,11.57
2018-01-26T00:27:34.312Z,13.37
2018-01-26T00:30:02.776Z,13.90
2018-01-26T00:32:31.219Z,14.27
2018-01-26T00:34:59.597Z,14.67
2018-01-26T00:37:28.061Z,16.47
2018-01-26T00:39:56.435Z,16.57
2018-01-26T00:42:24.810Z,18.10
2018-01-26T00:44:53.243Z,17.40
2018-01-26T00:47:21.617Z,15.87
2018-01-26T00:49:50.769Z,15.40
2018-01-26T00:52:19.128Z,16.60
2018-01-26T00:54:47.484Z,16.80
2018-01-26T00:57:15.877Z,15.67
2018-01-26T00:59:44.238Z,16.50
2018-01-26T01:02:12.599Z,15.97
2018-01-26T01:04:41.804Z,12.53
2018-01-26T01:07:10.178Z,14.97
2018-01-26T01:09:39.395Z,15.53
2018-01-26T01:12:07.761Z,15.50
2018-01-26T01:14:36.965Z,14.23
2018-01-26T01:17:05.386Z,13.60
2018-01-26T01:19:33.843Z,13.50
2018-01-26T01:22:02.278Z,13.90
2018-01-26T01:24:31.486Z,12.97
2018-01-26T01:27:00.697Z,14.00
2018-01-26T01:29:29.081Z,13.30
2018-01-26T01:31:57.560Z,13.50
2018-01-26T01:34:26.072Z,12.10
2018-01-26T01:36:54.624Z,11.87
2018-01-26T01:39:23.087Z,13.27
2018-01-26T01:41:52.331Z,12.03
2018-01-26T01:44:20.763Z,12.00
2018-01-26T01:46:50.094Z,12.80
2018-01-26T01:49:18.635Z,13.40
2018-01-26T01:51:47.063Z,15.60
2018-01-26T01:54:15.448Z,13.73
2018-01-26T01:56:43.905Z,15.20
2018-01-26T01:59:12.424Z,15.43
2018-01-26T02:01:40.887Z,14.87
2018-01-26T02:04:09.337Z,13.20
2018-01-26T02:06:38.508Z,13.27
2018-01-26T02:09:06.896Z,13.90
2018-01-26T02:11:35.355Z,13.33
2018-01-26T02:14:03.721Z,13.67
2018-01-26T02:16:32.087Z,13.10
2018-01-26T02:19:00.480Z,12.27
2018-01-26T02:21:28.919Z,11.53
2018-01-26T02:23:57.279Z,9.87
2018-01-26T02:26:25.685Z,9.43
2018-01-26T02:28:54.156Z,11.10
2018-01-26T02:31:22.573Z,11.70
2018-01-26T02:33:50.994Z,11.43
2018-01-26T02:36:19.385Z,11.80
2018-01-26T02:38:48.518Z,11.30
2018-01-26T02:41:16.880Z,10.57
2018-01-26T02:43:45.351Z,11.70
2018-01-26T02:46:13.740Z,13.40
2018-01-26T02:48:42.187Z,12.90
2018-01-26T02:51:11.437Z,14.83
2018-01-26T02:53:39.845Z,15.17
2018-01-26T02:56:08.233Z,15.20
2018-01-26T02:58:36.638Z,17.30
2018-01-26T03:01:05.862Z,20.37
2018-01-26T03:03:34.278Z,25.23
2018-01-26T03:06:02.739Z,23.83
2018-01-26T03:08:31.189Z,19.63
2018-01-26T03:11:00.403Z,17.87
2018-01-26T03:13:29.021Z,17.53
2018-01-26T03:15:57.514Z,17.97
2018-01-26T03:18:25.977Z,17.10
2018-01-26T03:20:54.411Z,18.20
2018-01-26T03:23:23.548Z,16.60
2018-01-26T03:25:51.921Z,14.33
2018-01-26T03:28:20.329Z,15.73
2018-01-26T03:30:48.784Z,17.27
2018-01-26T03:33:17.240Z,16.83
2018-01-26T03:35:45.738Z,16.13
2018-01-26T03:38:14.208Z,15.50
2018-01-26T03:40:42.685Z,17.40
2018-01-26T03:43:11.183Z,16.63
2018-01-26T03:45:39.628Z,16.67
2018-01-26T03:48:08.803Z,17.73
2018-01-26T03:50:37.320Z,18.60
2018-01-26T03:53:05.760Z,21.57
2018-01-26T03:55:34.223Z,24.50
2018-01-26T03:58:02.739Z,22.83
2018-01-26T04:00:31.889Z,19.73
2018-01-26T04:03:00.307Z,20.20
2018-01-26T04:05:28.799Z,23.67
2018-01-26T04:07:57.948Z,21.90
2018-01-26T04:10:26.355Z,20.13
2018-01-26T04:12:54.801Z,23.60
2018-01-26T04:15:23.164Z,22.20
2018-01-26T04:17:51.565Z,22.87
2018-01-26T04:20:19.995Z,20.53
2018-01-26T04:22:49.164Z,20.20
2018-01-26T04:25:17.601Z,21.03
2018-01-26T04:27:46.029Z,20.77
2018-01-26T04:30:14.478Z,21.73
2018-01-26T04:32:42.853Z,22.80
2018-01-26T04:35:11.226Z,24.70
2018-01-26T04:37:39.655Z,22.30
2018-01-26T04:40:08.047Z,20.23
2018-01-26T04:42:36.464Z,21.97
2018-01-26T04:45:04.912Z,20.70
2018-01-26T04:47:34.045Z,17.87
2018-01-26T04:50:02.552Z,16.97
2018-01-26T04:52:30.944Z,16.90
2018-01-26T04:54:59.597Z,17.27
2018-01-26T04:57:28.026Z,15.30
2018-01-26T04:59:57.189Z,16.07
2018-01-26T05:02:25.650Z,15.37
2018-01-26T05:04:54.091Z,17.60
2018-01-26T05:07:23.248Z,15.10
2018-01-26T05:09:51.671Z,18.23
2018-01-26T05:12:20.890Z,16.50
2018-01-26T05:14:49.464Z,15.67
2018-01-26T05:17:17.832Z,15.10
2018-01-26T05:19:47.030Z,16.47
2018-01-26T05:22:16.276Z,17.30
2018-01-26T05:24:44.740Z,18.27
2018-01-26T05:27:13.163Z,15.33
2018-01-26T05:29:41.545Z,16.40
2018-01-26T05:32:09.975Z,15.30
2018-01-26T05:34:38.360Z,15.03
2018-01-26T05:37:06.799Z,16.60
2018-01-26T05:39:35.242Z,14.80
2018-01-26T05:42:03.697Z,14.90
2018-01-26T05:44:32.183Z,14.97
2018-01-26T05:47:00.657Z,13.93
2018-01-26T05:49:29.050Z,12.67
2018-01-26T05:51:57.417Z,15.50
2018-01-26T05:54:25.891Z,16.10
2018-01-26T05:56:54.333Z,15.90
2018-01-26T05:59:22.791Z,15.53
2018-01-26T06:01:51.310Z,15.03
2018-01-26T06:04:20.547Z,14.80
2018-01-26T06:06:48.974Z,18.07
2018-01-26T06:09:17.420Z,15.60
2018-01-26T06:11:45.788Z,14.77
2018-01-26T06:14:14.227Z,15.63
2018-01-26T06:16:43.455Z,17.57
2018-01-26T06:19:11.914Z,15.37
2018-01-26T06:21:40.375Z,17.80
2018-01-26T06:24:08.813Z,15.83
2018-01-26T06:26:37.149Z,18.43
2018-01-26T06:29:05.557Z,18.40
2018-01-26T06:31:33.999Z,18.53
2018-01-26T06:34:02.436Z,14.60
2018-01-26T06:36:30.902Z,15.77
2018-01-26T06:38:59.328Z,14.50
2018-01-26T06:41:27.771Z,15.17
2018-01-26T06:43:56.229Z,14.97
2018-01-26T06:46:24.652Z,16.30
2018-01-26T06:48:53.020Z,18.80
2018-01-26T06:51:21.475Z,18.77
2018-01-26T06:53:49.903Z,18.97
2018-01-26T06:56:18.282Z,18.23
2018-01-26T06:58:46.648Z,17.33
2018-01-26T07:01:15.092Z,16.63
2018-01-26T07:03:43.559Z,19.17
2018-01-26T07:06:12.751Z,19.13
2018-01-26T07:08:41.916Z,17.13
2018-01-26T07:11:10.277Z,17.30
2018-01-26T07:13:38.628Z,17.47
2018-01-26T07:16:07.006Z,17.27
2018-01-26T07:18:35.369Z,19.30
2018-01-26T07:21:04.509Z,19.20
2018-01-26T07:23:32.881Z,17.30
2018-01-26T07:26:01.366Z,21.43
2018-01-26T07:28:29.753Z,20.20
2018-01-26T07:30:58.113Z,23.47
2018-01-26T07:33:26.559Z,24.00
2018-01-26T07:35:55.036Z,25.87
2018-01-26T07:38:24.899Z,22.47
2018-01-26T07:40:53.264Z,22.63
2018-01-26T07:43:21.632Z,23.63
2018-01-26T07:45:49.992Z,23.50
2018-01-26T07:48:19.218Z,21.23
2018-01-26T07:50:47.584Z,21.60
2018-01-26T07:53:16.003Z,23.07
2018-01-26T07:55:44.473Z,20.33
2018-01-26T07:58:12.840Z,21.70
2018-01-26T08:00:41.259Z,18.83
2018-01-26T08:03:09.719Z,19.90
2018-01-26T08:05:38.151Z,19.73
2018-01-26T08:08:07.441Z,19.20
2018-01-26T08:10:35.859Z,18.27
2018-01-26T08:13:04.221Z,18.00
2018-01-26T08:15:32.613Z,18.47
2018-01-26T08:18:01.035Z,20.37
2018-01-26T08:20:29.417Z,19.63
2018-01-26T08:22:57.788Z,17.97
2018-01-26T08:25:26.149Z,19.37
2018-01-26T08:27:54.591Z,18.30
2018-01-26T08:30:23.025Z,17.97
2018-01-26T08:32:51.477Z,20.17
2018-01-26T08:35:19.852Z,20.10
2018-01-26T08:37:48.271Z,18.50
2018-01-26T08:40:16.708Z,17.90
2018-01-26T08:42:45.143Z,17.63
2018-01-26T08:45:13.607Z,17.97
2018-01-26T08:47:41.996Z,19.33
2018-01-26T08:50:10.420Z,18.83
2018-01-26T08:52:38.870Z,16.50
2018-01-26T08:58:05.940Z,18.23
2018-01-26T09:00:34.348Z,17.33
2018-01-26T09:03:02.759Z,17.33
2018-01-26T09:05:31.166Z,17.50
2018-01-26T09:07:59.552Z,17.20
2018-01-26T09:10:27.914Z,17.43
2018-01-26T09:12:56.341Z,15.30
2018-01-26T09:15:24.795Z,13.00
2018-01-26T09:17:53.175Z,12.13
2018-01-26T09:20:21.687Z,12.70
2018-01-26T09:22:50.193Z,12.67
2018-01-26T09:25:18.628Z,12.43
2018-01-26T09:27:47.167Z,13.00
2018-01-26T09:30:15.750Z,11.73
2018-01-26T09:32:44.220Z,11.30
2018-01-26T09:35:12.675Z,12.00
2018-01-26T09:37:41.092Z,12.20
2018-01-26T09:40:09.511Z,10.57
2018-01-26T09:42:37.893Z,11.70
2018-01-26T09:45:06.423Z,11.03
2018-01-26T09:47:34.878Z,11.43
2018-01-26T09:50:04.101Z,11.97
2018-01-26T09:52:32.480Z,16.00
2018-01-26T09:55:00.853Z,13.40
2018-01-26T09:57:30.064Z,14.73
2018-01-26T09:59:58.432Z,13.93
2018-01-26T10:02:27.721Z,15.03
2018-01-26T10:04:56.868Z,16.30
2018-01-26T10:07:25.312Z,16.30
2018-01-26T10:09:53.778Z,16.30
2018-01-26T10:12:22.307Z,17.10
2018-01-26T10:14:50.722Z,15.70
2018-01-26T10:17:19.923Z,15.87
2018-01-26T10:19:49.163Z,15.20
2018-01-26T10:22:17.600Z,14.23
2018-01-26T10:24:46.120Z,12.83
2018-01-26T10:27:14.704Z,10.00
2018-01-26T10:29:43.171Z,10.03
2018-01-26T10:32:11.768Z,25.10
2018-01-26T10:34:40.240Z,11.57
2018-01-26T10:37:08.688Z,10.33
2018-01-26T10:39:37.054Z,8.90
2018-01-26T10:42:05.431Z,10.03
2018-01-26T10:44:33.899Z,10.90
2018-01-26T10:47:02.337Z,10.63
2018-01-26T10:49:30.717Z,9.40
2018-01-26T10:51:59.183Z,11.03
2018-01-26T10:54:28.329Z,10.20
2018-01-26T10:56:56.703Z,10.03
2018-01-26T10:59:25.258Z,10.17
2018-01-26T11:01:53.715Z,10.23
2018-01-26T11:04:22.929Z,10.27
2018-01-26T11:06:51.300Z,9.57
2018-01-26T11:09:20.436Z,8.83
2018-01-26T11:11:48.830Z,9.97
2018-01-26T11:14:17.364Z,10.33
2018-01-26T11:16:45.750Z,11.00
2018-01-26T11:19:14.149Z,12.30
2018-01-26T11:21:42.511Z,10.30
2018-01-26T11:24:10.952Z,11.90
2018-01-26T11:26:40.084Z,13.10
2018-01-26T11:29:08.630Z,14.77
2018-01-26T11:31:37.828Z,13.13
2018-01-26T11:34:07.172Z,12.10
2018-01-26T11:36:35.563Z,12.83
2018-01-26T11:39:03.920Z,13.63
2018-01-26T11:41:32.364Z,14.87
2018-01-26T11:44:01.504Z,14.10
2018-01-26T11:46:29.869Z,15.30
2018-01-26T11:48:58.337Z,14.80
2018-01-26T11:51:27.473Z,15.03
2018-01-26T11:53:55.860Z,14.10
2018-01-26T11:56:24.241Z,15.00
2018-01-26T11:58:52.605Z,14.07
2018-01-26T12:01:20.990Z,13.43
2018-01-26T12:03:49.406Z,16.63
2018-01-26T12:06:17.892Z,19.83
2018-01-26T12:08:47.103Z,15.50
2018-01-26T12:11:15.479Z,14.83
2018-01-26T12:13:44.778Z,14.57
2018-01-26T12:16:13.894Z,14.13
2018-01-26T12:18:42.313Z,16.70
2018-01-26T12:21:10.712Z,16.60
2018-01-26T12:23:39.077Z,14.43
2018-01-26T12:26:07.499Z,15.20
2018-01-26T12:28:35.888Z,15.43
2018-01-26T12:31:04.276Z,14.50
2018-01-26T12:33:32.704Z,15.27
2018-01-26T12:36:01.081Z,13.50
2018-01-26T12:38:29.583Z,14.73
2018-01-26T12:40:58.808Z,15.50
2018-01-26T12:43:27.226Z,15.80
2018-01-26T12:45:55.609Z,13.60
2018-01-26T12:48:23.994Z,15.30
2018-01-26T12:50:52.546Z,15.37
2018-01-26T12:53:21.066Z,14.67
2018-01-26T12:55:49.509Z,16.23
2018-01-26T12:58:18.042Z,14.03
2018-01-26T13:00:47.250Z,15.20
2018-01-26T13:03:15.669Z,14.40
2018-01-26T13:05:44.032Z,15.33
2018-01-26T13:08:12.409Z,13.53
2018-01-26T13:10:40.797Z,12.77
2018-01-26T13:13:09.194Z,12.63
2018-01-26T13:15:37.548Z,14.60
2018-01-26T13:18:06.024Z,13.73
2018-01-26T13:20:34.491Z,13.20
2018-01-26T13:23:03.003Z,15.60
2018-01-26T13:25:31.480Z,15.47
2018-01-26T13:27:59.985Z,16.10
2018-01-26T13:30:28.544Z,16.60
2018-01-26T13:32:56.921Z,16.23
2018-01-26T13:35:25.371Z,16.43
2018-01-26T13:37:53.866Z,16.20
2018-01-26T13:40:22.252Z,12.90
2018-01-26T13:42:50.630Z,12.60
2018-01-26T13:45:19.018Z,12.27
2018-01-26T13:47:47.437Z,12.63
2018-01-26T13:50:15.923Z,13.03
2018-01-26T13:52:45.176Z,13.17
2018-01-26T13:55:13.613Z,13.30
2018-01-26T13:57:41.976Z,14.13
2018-01-26T14:00:10.426Z,13.60
2018-01-26T14:02:38.809Z,13.73
2018-01-26T14:05:07.270Z,13.93
2018-01-26T14:07:35.836Z,10.97
2018-01-26T14:10:04.257Z,12.37
2018-01-26T14:12:32.693Z,11.87
2018-01-26T14:15:01.052Z,12.30
2018-01-26T14:17:30.386Z,13.37
2018-01-26T14:19:58.836Z,12.83
2018-01-26T14:22:28.004Z,13.50
2018-01-26T14:24:56.355Z,11.20
2018-01-26T14:27:24.830Z,10.00
2018-01-26T14:29:53.294Z,10.60
2018-01-26T14:32:21.737Z,10.87
2018-01-26T14:34:50.951Z,12.30
2018-01-26T14:37:19.442Z,12.20
2018-01-26T14:39:47.881Z,13.30
2018-01-26T14:42:16.582Z,12.87
2018-01-26T14:44:45.820Z,12.93
2018-01-26T14:47:14.190Z,12.03
2018-01-26T14:49:42.650Z,13.63
2018-01-26T14:52:11.821Z,12.70
2018-01-26T14:54:40.260Z,13.20
2018-01-26T14:57:08.690Z,15.80
2018-01-26T14:59:37.853Z,15.10
2018-01-26T15:02:06.367Z,17.10
2018-01-26T15:04:34.802Z,17.70
2018-01-26T15:07:03.199Z,16.70
2018-01-26T15:09:31.566Z,16.80
2018-01-26T15:12:00.005Z,17.40
2018-01-26T15:14:28.400Z,17.00
2018-01-26T15:16:56.864Z,17.57
2018-01-26T15:19:25.356Z,18.47
2018-01-26T15:21:53.839Z,16.47
2018-01-26T15:24:22.231Z,20.60
2018-01-26T15:26:50.655Z,19.50
2018-01-26T15:29:19.032Z,19.07
2018-01-26T15:31:47.487Z,17.60
2018-01-26T15:34:15.865Z,17.97
2018-01-26T15:36:44.432Z,19.03
2018-01-26T15:39:12.967Z,19.00
2018-01-26T15:41:42.110Z,19.40
2018-01-26T15:44:10.687Z,19.00
2018-01-26T15:46:39.057Z,18.77
2018-01-26T15:49:07.495Z,21.60
2018-01-26T15:51:36.191Z,17.13
2018-01-26T15:54:05.452Z,18.10
2018-01-26T15:56:33.891Z,19.13
2018-01-26T15:59:02.292Z,18.90
2018-01-26T16:01:30.679Z,19.97
2018-01-26T16:03:59.117Z,20.63
2018-01-26T16:06:28.321Z,22.37
2018-01-26T16:08:56.782Z,23.23
2018-01-26T16:11:26.012Z,24.40
2018-01-26T16:13:54.546Z,22.60
2018-01-26T16:16:23.043Z,22.30
2018-01-26T16:18:52.189Z,24.37
2018-01-26T16:21:20.625Z,23.87
2018-01-26T16:23:49.766Z,24.43
2018-01-26T16:26:18.290Z,26.43
2018-01-26T16:28:47.468Z,25.30
2018-01-26T16:31:15.895Z,25.13
2018-01-26T16:33:44.284Z,27.30
2018-01-26T16:36:12.751Z,24.60
2018-01-26T16:38:41.311Z,25.90
2018-01-26T16:41:10.445Z,28.23
2018-01-26T16:43:38.899Z,25.67
2018-01-26T16:46:08.066Z,24.83
2018-01-26T16:48:36.629Z,25.17
2018-01-26T16:51:05.183Z,26.03
2018-01-26T16:53:33.635Z,24.80
2018-01-26T16:56:02.932Z,25.70
2018-01-26T16:58:32.128Z,23.00
2018-01-26T17:01:01.329Z,26.50
2018-01-26T17:03:29.794Z,25.87
2018-01-26T17:05:58.178Z,26.63
2018-01-26T17:08:26.659Z,25.63
2018-01-26T17:10:55.540Z,26.87
2018-01-26T17:13:24.793Z,26.67
2018-01-26T17:15:53.181Z,25.40
2018-01-26T17:18:21.585Z,29.50
2018-01-26T17:20:49.988Z,29.73
2018-01-26T17:23:18.516Z,30.20
2018-01-26T17:25:46.988Z,30.40
2018-01-26T17:28:15.354Z,28.73
2018-01-26T17:30:44.583Z,30.13
2018-01-26T17:33:12.970Z,29.33
2018-01-26T17:35:41.407Z,31.37
2018-01-26T17:38:10.621Z,31.80
2018-01-26T17:40:39.009Z,30.70
2018-01-26T17:43:07.412Z,30.03
2018-01-26T17:45:36.091Z,31.53
2018-01-26T17:48:04.500Z,31.40
2018-01-26T17:50:32.927Z,34.40
2018-01-26T17:53:01.356Z,145.57
2018-01-26T17:55:29.724Z,139.07
2018-01-26T17:57:58.096Z,35.27
2018-01-26T18:00:26.468Z,32.73
2018-01-26T18:02:54.899Z,33.20
2018-01-26T18:05:23.328Z,34.37
2018-01-26T18:07:51.788Z,33.33
2018-01-26T18:10:20.246Z,32.63
2018-01-26T18:12:48.622Z,33.73
2018-01-26T18:15:17.836Z,39.33
2018-01-26T18:17:46.339Z,36.27
2018-01-26T18:20:14.782Z,36.27
2018-01-26T18:22:43.159Z,38.67
2018-01-26T18:25:12.359Z,40.93
2018-01-26T18:27:40.822Z,42.60
2018-01-26T18:30:09.334Z,38.37
2018-01-26T18:32:37.716Z,38.00
2018-01-26T18:35:06.070Z,69.07
2018-01-26T18:37:35.299Z,46.20
2018-01-26T18:40:03.748Z,40.60
2018-01-26T18:42:32.971Z,36.20
2018-01-26T18:45:01.583Z,36.97
2018-01-26T18:47:29.968Z,35.17
2018-01-26T18:49:58.362Z,35.93
2018-01-26T18:52:26.728Z,31.47
2018-01-26T18:54:55.106Z,32.10
2018-01-26T18:57:23.639Z,33.03
2018-01-26T18:59:52.033Z,33.73
2018-01-26T19:02:20.446Z,33.03
2018-01-26T19:04:48.921Z,32.13
2018-01-26T19:07:17.286Z,30.40
2018-01-26T19:09:45.672Z,31.87
2018-01-26T19:12:14.075Z,33.60
2018-01-26T19:14:42.699Z,32.97
2018-01-26T19:17:11.127Z,30.43
2018-01-26T19:19:39.549Z,29.20
2018-01-26T19:22:08.782Z,30.63
2018-01-26T19:24:37.264Z,30.80
2018-01-26T19:27:05.708Z,30.47
2018-01-26T19:29:34.909Z,33.00
2018-01-26T19:32:03.324Z,32.40
2018-01-26T19:34:31.807Z,33.53
2018-01-26T19:37:00.260Z,32.93
2018-01-26T19:39:28.762Z,34.90
2018-01-26T19:41:57.450Z,32.80
2018-01-26T19:44:26.788Z,32.13
2018-01-26T19:46:56.795Z,31.13
2018-01-26T19:49:25.209Z,31.47
2018-01-26T19:51:54.435Z,34.30
2018-01-26T19:54:22.955Z,33.77
2018-01-26T19:56:51.420Z,32.07
2018-01-26T19:59:19.874Z,32.20
2018-01-26T20:01:48.507Z,33.07
2018-01-26T20:07:29.033Z,34.03
2018-01-26T20:09:57.419Z,32.37
2018-01-26T20:12:25.841Z,32.53
2018-01-26T20:14:54.301Z,32.10
2018-01-26T20:17:22.803Z,33.97
2018-01-26T20:19:52.055Z,33.00
2018-01-26T20:22:20.457Z,33.30
2018-01-26T20:24:49.705Z,32.97
2018-01-26T20:27:18.235Z,34.50
2018-01-26T20:29:47.279Z,33.27
2018-01-26T20:32:20.541Z,31.70
2018-01-26T20:34:49.000Z,32.47
2018-01-26T20:37:17.480Z,31.63
2018-01-26T20:39:45.927Z,31.50
2018-01-26T20:42:14.406Z,31.47
2018-01-26T20:44:42.850Z,31.97
2018-01-26T20:47:12.065Z,30.70
2018-01-26T20:49:40.570Z,33.17
2018-01-26T20:52:09.007Z,33.30
2018-01-26T20:54:37.554Z,31.73
2018-01-26T20:57:05.992Z,33.00
2018-01-26T20:59:35.212Z,31.37
2018-01-26T21:02:03.615Z,31.10
2018-01-26T21:04:32.050Z,37.30
2018-01-26T21:07:01.283Z,32.40
2018-01-26T21:09:29.661Z,34.90
2018-01-26T21:11:58.073Z,34.43
2018-01-26T21:14:26.586Z,32.00
2018-01-26T21:16:55.047Z,34.40
2018-01-26T21:19:24.217Z,34.07
2018-01-26T21:21:52.680Z,35.07
2018-01-26T21:24:21.124Z,32.83
2018-01-26T21:26:49.573Z,33.27
2018-01-26T21:29:18.046Z,31.67
2018-01-26T21:31:46.475Z,36.90
2018-01-26T21:34:14.868Z,35.57
2018-01-26T21:36:43.321Z,35.53
2018-01-26T21:39:11.695Z,37.60
2018-01-26T21:41:40.900Z,42.93
2018-01-26T21:44:10.142Z,41.97
2018-01-26T21:46:38.642Z,37.30
2018-01-26T21:49:07.056Z,39.37
2018-01-26T21:51:36.281Z,39.67
2018-01-26T21:54:04.711Z,39.93
2018-01-26T21:56:33.220Z,41.87
2018-01-26T21:59:01.673Z,40.70
2018-01-26T22:01:30.157Z,41.60
2018-01-26T22:03:59.556Z,41.47
2018-01-26T22:06:33.521Z,42.67
2018-01-26T22:09:01.970Z,41.13
2018-01-26T22:11:31.242Z,41.30
2018-01-26T22:13:59.744Z,42.40
2018-01-26T22:16:28.211Z,44.17
2018-01-26T22:18:56.770Z,46.80
2018-01-26T22:21:25.191Z,40.80
2018-01-26T22:23:54.572Z,46.63
2018-01-26T22:26:23.012Z,46.93
2018-01-26T22:28:51.455Z,43.80
2018-01-26T22:31:20.748Z,43.20
2018-01-26T22:33:49.279Z,43.70
2018-01-26T22:36:17.795Z,45.40
2018-01-26T22:38:46.275Z,41.53
2018-01-26T22:41:14.721Z,44.87
2018-01-26T22:43:43.123Z,42.17
2018-01-26T22:46:11.603Z,41.70
2018-01-26T22:48:40.088Z,44.57
2018-01-26T22:51:08.573Z,45.03
2018-01-26T22:53:37.008Z,41.63
2018-01-26T22:56:05.409Z,46.03
2018-01-26T22:58:33.915Z,45.63
2018-01-26T23:01:03.171Z,41.47
2018-01-26T23:03:31.722Z,39.60
2018-01-26T23:06:00.097Z,41.70
2018-01-26T23:08:28.479Z,40.20
2018-01-26T23:10:56.961Z,38.00
2018-01-26T23:13:26.146Z,38.60
2018-01-26T23:15:54.598Z,37.30
2018-01-26T23:18:22.997Z,38.30
2018-01-26T23:20:51.430Z,37.50
2018-01-26T23:23:20.044Z,37.60
2018-01-26T23:25:48.492Z,36.00
2018-01-26T23:28:16.908Z,34.97
2018-01-26T23:30:46.197Z,37.47
2018-01-26T23:33:14.627Z,38.50
2018-01-26T23:35:43.082Z,36.53
2018-01-26T23:38:11.488Z,35.80
2018-01-26T23:40:40.031Z,37.10
2018-01-26T23:43:08.582Z,37.30
2018-01-26T23:45:36.971Z,37.07
2018-01-26T23:48:05.386Z,36.60
2018-01-26T23:50:33.833Z,36.20
2018-01-26T23:53:02.295Z,36.50
2018-01-26T23:55:30.835Z,37.03
2018-01-26T23:57:59.248Z,36.13
