createdAt,value
2023-02-02T00:44:30.281Z,9.7
2023-02-02T00:45:30.370Z,9.7
2023-02-02T00:47:30.276Z,9.6
2023-02-02T00:49:30.285Z,9.7
2023-02-02T00:50:30.288Z,9.8
2023-02-02T00:51:30.349Z,9.9
2023-02-02T00:52:30.284Z,10
2023-02-02T00:53:30.273Z,10
2023-02-02T00:54:30.297Z,10
2023-02-02T00:55:30.274Z,10
2023-02-02T00:57:30.291Z,10
2023-02-02T00:58:30.299Z,10
2023-02-02T00:59:30.274Z,9.9
2023-02-02T01:00:30.276Z,9.9
2023-02-02T01:03:30.278Z,9.9
2023-02-02T01:05:30.286Z,10
2023-02-02T01:06:30.335Z,10
2023-02-02T01:07:30.281Z,9.9
2023-02-02T01:08:30.305Z,10
2023-02-02T01:10:30.272Z,10
2023-02-02T01:11:30.275Z,10
2023-02-02T01:12:30.278Z,10
2023-02-02T01:13:30.271Z,9.9
2023-02-02T01:14:30.281Z,9.9
2023-02-02T01:15:30.273Z,9.9
2023-02-02T01:17:30.275Z,9.9
2023-02-02T01:19:30.271Z,9.8
2023-02-02T01:20:30.287Z,9.8
2023-02-02T01:21:30.320Z,9.8
2023-02-02T02:26:30.312Z,10.5
2023-02-02T02:36:30.261Z,10.6
2023-02-02T02:37:30.265Z,10.7
2023-02-02T02:38:30.271Z,10.7
2023-02-02T02:39:30.258Z,10.7
2023-02-02T02:41:30.286Z,10.6
2023-02-02T02:42:30.262Z,10.6
2023-02-02T02:43:30.258Z,10.6
2023-02-02T02:44:30.279Z,10.7
2023-02-02T02:45:30.273Z,10.6
2023-02-02T02:46:30.285Z,10.6
2023-02-02T02:59:30.273Z,10.5
2023-02-02T03:42:30.259Z,10.5
2023-02-02T03:47:30.270Z,10.5
2023-02-02T03:57:30.263Z,10.4
2023-02-02T04:04:30.260Z,10.2
2023-02-02T04:05:30.256Z,10.2
2023-02-02T04:14:30.271Z,10.4
2023-02-02T05:14:30.264Z,9.4
2023-02-02T05:18:30.276Z,9.3
2023-02-02T05:26:30.398Z,9.4
2023-02-02T05:29:30.249Z,9.4
2023-02-02T05:32:30.283Z,9.4
2023-02-02T05:33:30.269Z,9.4
2023-02-02T05:34:30.250Z,9.4
2023-02-02T05:35:30.266Z,9.4
2023-02-02T05:37:30.260Z,9.4
2023-02-02T05:39:30.255Z,9.4
2023-02-02T05:40:30.256Z,9.4
2023-02-02T05:41:30.280Z,9.4
2023-02-02T05:42:30.267Z,9.4
2023-02-02T05:44:30.264Z,9.3
2023-02-02T05:45:30.261Z,9.3
2023-02-02T05:47:30.266Z,9.3
2023-02-02T05:48:30.254Z,9.3
2023-02-02T05:50:30.261Z,9.3
2023-02-02T05:52:30.257Z,9.3
2023-02-02T05:54:30.254Z,9.3
2023-02-02T05:55:30.259Z,9.3
2023-02-02T05:56:30.257Z,9.3
2023-02-02T05:57:30.282Z,9.3
2023-02-02T06:00:30.256Z,9.3
2023-02-02T06:01:30.276Z,9.3
2023-02-02T06:02:30.245Z,9.3
2023-02-02T06:03:30.388Z,9.3
2023-02-02T06:04:30.384Z,9.3
2023-02-02T06:05:30.281Z,9.3
2023-02-02T06:06:30.309Z,9.3
2023-02-02T06:09:30.248Z,9.3
2023-02-02T06:10:30.248Z,9.3
2023-02-02T06:11:30.256Z,9.3
2023-02-02T06:14:30.254Z,9.3
2023-02-02T06:15:30.337Z,9.4
2023-02-02T06:16:30.331Z,9.4
2023-02-02T06:18:30.250Z,9.3
2023-02-02T06:20:30.258Z,9.3
2023-02-02T06:21:30.321Z,9.3
2023-02-02T06:22:30.242Z,9.3
2023-02-02T06:23:30.272Z,9.3
2023-02-02T06:24:30.250Z,9.3
2023-02-02T06:25:30.249Z,9.2
2023-02-02T06:26:30.400Z,9.2
2023-02-02T06:27:30.258Z,9.2
2023-02-02T06:28:31.096Z,9.2
2023-02-02T06:29:30.265Z,9.2
2023-02-02T06:30:30.309Z,9.3
2023-02-02T06:32:30.252Z,9.2
2023-02-02T06:34:30.256Z,9.2
2023-02-02T06:35:30.258Z,9.3
2023-02-02T06:36:30.248Z,9.2
2023-02-02T06:37:30.853Z,9.2
2023-02-02T06:39:30.251Z,9.2
2023-02-02T06:40:30.245Z,9.2
2023-02-02T07:26:30.263Z,9.3
2023-02-02T07:56:30.258Z,9.4
2023-02-02T07:57:30.258Z,9.5
2023-02-02T07:58:30.246Z,9.5
2023-02-02T07:59:32.310Z,9.5
2023-02-02T08:01:30.323Z,9.5
2023-02-02T08:03:30.253Z,9.5
2023-02-02T08:04:30.278Z,9.4
2023-02-02T08:05:30.240Z,9.5
2023-02-02T08:06:30.235Z,9.5
2023-02-02T08:07:30.311Z,9.4
2023-02-02T08:10:30.252Z,9.4
2023-02-02T08:11:30.233Z,9.4
2023-02-02T08:12:30.303Z,9.4
2023-02-02T08:14:30.242Z,9.4
2023-02-02T08:15:30.237Z,9.4
2023-02-02T08:16:30.298Z,9.4
2023-02-02T08:17:30.245Z,9.4
2023-02-02T08:18:30.235Z,9.4
2023-02-02T08:19:30.245Z,9.4
2023-02-02T08:20:30.239Z,9.3
2023-02-02T08:21:30.239Z,9.3
2023-02-02T08:22:30.243Z,9.3
2023-02-02T08:23:30.239Z,9.3
2023-02-02T08:25:30.271Z,9.3
2023-02-02T08:26:30.276Z,9.3
2023-02-02T08:28:30.242Z,9.3
2023-02-02T08:29:30.241Z,9.3
2023-02-02T08:54:30.242Z,9.5
2023-02-02T09:43:30.236Z,9.6
2023-02-02T09:44:30.238Z,9.6
2023-02-02T09:45:30.235Z,9.6
2023-02-02T09:46:30.274Z,9.6
2023-02-02T09:48:30.234Z,9.6
2023-02-02T09:50:30.226Z,9.6
2023-02-02T09:51:30.233Z,9.6
2023-02-02T09:52:30.251Z,9.6
2023-02-02T09:53:30.236Z,9.6
2023-02-02T09:54:30.232Z,9.6
2023-02-02T09:56:30.304Z,9.6
2023-02-02T09:57:30.240Z,9.6
2023-02-02T09:58:30.481Z,9.5
2023-02-02T09:59:30.235Z,9.5
2023-02-02T10:01:30.392Z,9.5
2023-02-02T10:02:30.238Z,9.5
2023-02-02T10:04:30.225Z,9.6
2023-02-02T10:05:30.253Z,9.6
2023-02-02T10:06:30.238Z,9.5
2023-02-02T10:07:30.225Z,9.5
2023-02-02T10:09:30.231Z,9.5
2023-02-02T10:10:30.229Z,9.5
2023-02-02T10:11:30.228Z,9.6
2023-02-02T10:12:30.228Z,9.5
2023-02-02T10:14:30.577Z,9.5
2023-02-02T10:15:30.274Z,9.5
2023-02-02T10:16:30.240Z,9.5
2023-02-02T10:17:30.236Z,9.6
2023-02-02T10:18:30.225Z,9.6
2023-02-02T10:19:30.223Z,9.6
2023-02-02T10:20:30.240Z,9.7
2023-02-02T10:21:30.234Z,9.7
2023-02-02T10:22:30.226Z,9.7
2023-02-02T10:23:30.235Z,9.7
2023-02-02T10:25:30.239Z,9.7
2023-02-02T10:26:30.298Z,9.7
2023-02-02T10:27:30.222Z,9.7
2023-02-02T10:30:30.258Z,9.7
2023-02-02T10:31:30.419Z,9.7
2023-02-02T10:32:30.230Z,9.8
2023-02-02T10:35:30.221Z,9.8
2023-02-02T10:36:30.346Z,9.8
2023-02-02T10:37:31.145Z,9.8
2023-02-02T10:38:30.299Z,9.7
2023-02-02T10:40:30.223Z,9.7
2023-02-02T10:41:30.252Z,9.7
2023-02-02T10:43:30.295Z,9.8
2023-02-02T10:44:30.245Z,9.8
2023-02-02T10:45:30.228Z,9.8
2023-02-02T10:46:30.285Z,9.8
2023-02-02T10:47:30.228Z,9.8
2023-02-02T10:48:30.227Z,9.8
2023-02-02T10:49:30.245Z,9.8
2023-02-02T11:27:30.229Z,10.2
2023-02-02T11:37:37.131Z,10.2
2023-02-02T11:56:30.217Z,10.4
2023-02-02T12:05:30.235Z,10.4
2023-02-02T12:06:30.223Z,10.4
2023-02-02T12:07:30.217Z,10.4
2023-02-02T12:08:30.218Z,10.4
2023-02-02T12:10:33.496Z,10.4
2023-02-02T12:11:30.223Z,10.4
2023-02-02T12:12:30.214Z,10.4
2023-02-02T12:14:30.225Z,10.4
2023-02-02T12:15:30.217Z,10.4
2023-02-02T12:16:30.279Z,10.4
2023-02-02T12:18:30.219Z,10.3
2023-02-02T12:20:31.207Z,10.3
2023-02-02T12:21:30.222Z,10.3
2023-02-02T12:24:30.244Z,10.3
2023-02-02T12:26:30.325Z,10.3
2023-02-02T12:27:30.221Z,10.2
2023-02-02T12:28:30.225Z,10.3
2023-02-02T12:29:30.228Z,10.2
2023-02-02T12:31:30.278Z,10.2
2023-02-02T12:32:30.214Z,10.2
2023-02-02T12:34:30.776Z,10.2
2023-02-02T12:36:30.229Z,10.2
2023-02-02T12:37:24.876Z,10.2
2023-02-02T12:38:30.228Z,10.2
2023-02-02T13:09:30.227Z,10.4
2023-02-02T13:55:30.213Z,10.3
2023-02-02T13:56:30.222Z,10.3
2023-02-02T13:57:30.217Z,10.3
2023-02-02T13:58:30.243Z,10.2
2023-02-02T14:07:30.212Z,10.4
2023-02-02T14:09:30.218Z,10.3
2023-02-02T14:10:30.215Z,10.3
2023-02-02T14:11:30.221Z,10.3
2023-02-02T14:12:30.205Z,10.2
2023-02-02T14:13:30.243Z,10.2
2023-02-02T14:14:30.285Z,10.2
2023-02-02T14:15:30.376Z,10.1
2023-02-02T14:16:30.208Z,10.1
2023-02-02T14:17:30.219Z,10.1
2023-02-02T14:18:30.217Z,10.1
2023-02-02T14:19:30.213Z,10.1
2023-02-02T14:20:30.215Z,10.1
2023-02-02T14:21:30.209Z,10.1
2023-02-02T14:22:30.215Z,10.1
2023-02-02T14:23:30.214Z,10.1
2023-02-02T14:24:30.232Z,10.1
2023-02-02T14:25:30.218Z,10.1
2023-02-02T14:26:30.343Z,10.1
2023-02-02T14:27:30.416Z,10.1
2023-02-02T14:28:30.205Z,10.1
2023-02-02T14:29:30.236Z,10.2
2023-02-02T14:30:30.208Z,10.1
2023-02-02T14:31:30.413Z,10.1
2023-02-02T14:32:30.225Z,10.1
2023-02-02T14:33:30.230Z,10.1
2023-02-02T14:34:30.287Z,10.1
2023-02-02T14:35:30.210Z,10.1
2023-02-02T14:36:30.226Z,10.1
2023-02-02T14:37:30.203Z,10.1
2023-02-02T14:38:30.229Z,10.2
2023-02-02T14:39:30.286Z,10.2
2023-02-02T14:40:30.213Z,10.3
2023-02-02T14:41:30.221Z,10.2
2023-02-02T14:42:30.211Z,10.3
2023-02-02T14:43:30.211Z,10.3
2023-02-02T14:44:30.231Z,10.2
2023-02-02T14:45:30.208Z,10.2
2023-02-02T14:46:30.302Z,10.2
2023-02-02T14:47:30.198Z,10.2
2023-02-02T14:48:30.205Z,10.3
2023-02-02T14:49:30.206Z,10.3
2023-02-02T14:50:30.216Z,10.3
2023-02-02T14:51:30.295Z,10.3
2023-02-02T14:52:30.210Z,10.3
2023-02-02T14:53:30.208Z,10.3
2023-02-02T14:54:30.222Z,10.3
2023-02-02T14:55:30.215Z,10.3
2023-02-02T14:56:30.278Z,10.3
2023-02-02T14:57:30.212Z,10.3
2023-02-02T14:58:30.213Z,10.3
2023-02-02T14:59:30.206Z,10.3
2023-02-02T15:00:30.206Z,10.3
2023-02-02T15:01:30.306Z,10.3
2023-02-02T15:02:30.255Z,10.3
2023-02-02T15:03:30.202Z,10.3
2023-02-02T15:04:30.232Z,10.2
2023-02-02T15:05:30.208Z,10.2
2023-02-02T15:06:30.263Z,10.2
2023-02-02T15:07:30.213Z,10.2
2023-02-02T15:08:30.208Z,10.2
2023-02-02T15:09:30.208Z,10.2
2023-02-02T15:10:30.230Z,10.3
2023-02-02T15:11:30.260Z,10.3
2023-02-02T15:12:30.207Z,10.3
2023-02-02T15:13:30.208Z,10.3
2023-02-02T15:14:30.200Z,10.3
2023-02-02T15:15:30.271Z,10.3
2023-02-02T15:16:30.204Z,10.3
2023-02-02T15:17:30.211Z,10.3
2023-02-02T15:18:30.214Z,10.3
2023-02-02T15:19:30.208Z,10.3
2023-02-02T15:20:30.211Z,10.2
2023-02-02T15:21:30.212Z,10.2
2023-02-02T15:22:30.208Z,10.2
2023-02-02T15:23:30.208Z,10.3
2023-02-02T15:24:30.211Z,10.3
2023-02-02T15:25:30.238Z,10.2
2023-02-02T15:26:30.368Z,10.2
2023-02-02T15:27:30.205Z,10.2
2023-02-02T15:28:30.204Z,10.2
2023-02-02T15:29:30.212Z,10.2
2023-02-02T15:30:30.202Z,10.2
2023-02-02T15:31:30.329Z,10.2
2023-02-02T15:32:30.200Z,10.2
2023-02-02T15:33:30.206Z,10.2
2023-02-02T15:34:30.209Z,10.2
2023-02-02T15:35:30.233Z,10.2
2023-02-02T15:36:30.216Z,10.1
2023-02-02T15:37:30.206Z,10.1
2023-02-02T15:38:30.207Z,10.1
2023-02-02T15:39:30.210Z,10.1
2023-02-02T15:40:30.217Z,10.1
2023-02-02T15:41:30.197Z,10.1
2023-02-02T15:42:30.209Z,10
2023-02-02T15:43:30.199Z,10.1
2023-02-02T15:44:30.202Z,10.1
2023-02-02T15:45:30.728Z,10
2023-02-02T15:46:30.277Z,10
2023-02-02T15:47:30.201Z,10
2023-02-02T15:48:30.258Z,10
2023-02-02T15:49:35.322Z,10
2023-02-02T15:50:30.206Z,10
2023-02-02T15:51:30.208Z,10
2023-02-02T15:52:30.208Z,10
2023-02-02T15:53:30.195Z,10
2023-02-02T15:54:30.221Z,10
2023-02-02T15:55:30.200Z,10.1
2023-02-02T15:56:30.222Z,10
2023-02-02T15:57:30.202Z,10
2023-02-02T15:58:30.206Z,10
2023-02-02T15:59:30.200Z,10
2023-02-02T16:00:30.368Z,10
2023-02-02T16:01:30.204Z,10.1
2023-02-02T16:02:30.224Z,10
2023-02-02T16:03:30.201Z,10.1
2023-02-02T16:04:30.233Z,10.1
2023-02-02T16:05:30.195Z,10.1
2023-02-02T16:06:30.201Z,10.1
2023-02-02T16:07:30.205Z,10.1
2023-02-02T16:08:30.199Z,10.1
2023-02-02T16:09:30.212Z,10.1
2023-02-02T16:10:30.209Z,10.1
2023-02-02T16:11:30.208Z,10
2023-02-02T16:12:30.201Z,10
2023-02-02T16:13:30.213Z,10
2023-02-02T16:14:30.212Z,10
2023-02-02T16:15:30.209Z,10
2023-02-02T16:16:30.276Z,9.9
2023-02-02T16:17:30.247Z,9.9
2023-02-02T16:18:30.292Z,10
2023-02-02T16:19:30.218Z,9.9
2023-02-02T16:20:30.214Z,9.9
2023-02-02T16:21:30.202Z,9.9
2023-02-02T16:22:30.190Z,9.9
2023-02-02T16:23:30.204Z,9.9
2023-02-02T16:24:30.201Z,9.9
2023-02-02T16:25:30.198Z,9.9
2023-02-02T16:26:30.245Z,9.9
2023-02-02T16:27:30.235Z,9.9
2023-02-02T16:28:30.218Z,9.9
2023-02-02T16:29:30.230Z,9.9
2023-02-02T16:30:30.218Z,9.9
2023-02-02T16:31:30.220Z,10
2023-02-02T16:32:30.212Z,10
2023-02-02T16:33:30.215Z,10
2023-02-02T16:34:30.206Z,9.9
2023-02-02T16:35:30.218Z,9.9
2023-02-02T16:36:30.200Z,9.9
2023-02-02T16:37:30.200Z,9.9
2023-02-02T16:38:30.192Z,9.9
2023-02-02T16:39:30.229Z,9.9
2023-02-02T16:40:30.202Z,9.9
2023-02-02T16:41:30.227Z,9.9
2023-02-02T16:42:30.212Z,9.9
2023-02-02T16:43:30.193Z,9.9
2023-02-02T16:44:30.223Z,9.9
2023-02-02T16:45:32.340Z,9.8
2023-02-02T16:46:30.199Z,9.9
2023-02-02T16:47:30.236Z,9.9
2023-02-02T16:48:30.245Z,9.9
2023-02-02T16:49:30.265Z,9.9
2023-02-02T16:50:30.258Z,10
2023-02-02T16:51:32.820Z,10
2023-02-02T16:52:30.203Z,10
2023-02-02T16:53:30.203Z,9.9
2023-02-02T16:54:30.206Z,9.9
2023-02-02T16:55:43.691Z,9.9
2023-02-02T16:56:30.201Z,9.9
2023-02-02T16:57:31.919Z,9.9
2023-02-02T16:58:30.238Z,9.9
2023-02-02T16:59:30.207Z,9.9
2023-02-02T17:00:30.200Z,9.9
2023-02-02T17:01:30.228Z,9.9
2023-02-02T17:02:30.281Z,9.9
2023-02-02T17:03:30.196Z,9.9
2023-02-02T17:04:30.203Z,9.9
2023-02-02T17:05:30.198Z,10
2023-02-02T17:06:38.694Z,10
2023-02-02T17:07:30.204Z,9.9
2023-02-02T17:08:30.194Z,9.9
2023-02-02T17:09:32.438Z,10
2023-02-02T17:10:30.262Z,9.9
2023-02-02T17:11:30.191Z,9.9
2023-02-02T17:12:34.882Z,9.9
2023-02-02T17:13:30.202Z,9.9
2023-02-02T17:14:30.215Z,9.9
2023-02-02T17:15:32.728Z,9.9
2023-02-02T17:16:30.275Z,9.9
2023-02-02T17:17:30.205Z,9.9
2023-02-02T17:18:30.194Z,9.8
2023-02-02T17:19:30.242Z,9.8
2023-02-02T17:20:30.209Z,9.8
2023-02-02T17:21:32.930Z,9.8
2023-02-02T17:22:30.201Z,9.8
2023-02-02T17:23:30.200Z,9.8
2023-02-02T17:24:30.192Z,9.8
2023-02-02T17:25:30.193Z,9.8
2023-02-02T17:26:30.215Z,9.8
2023-02-02T17:27:32.635Z,9.8
2023-02-02T17:28:30.214Z,9.9
2023-02-02T17:29:30.208Z,9.9
2023-02-02T17:30:30.322Z,9.9
2023-02-02T17:31:30.294Z,9.9
2023-02-02T17:32:30.211Z,9.9
2023-02-02T17:33:31.450Z,10
2023-02-02T17:34:30.197Z,10
2023-02-02T17:35:43.514Z,10
2023-02-02T17:36:30.193Z,10
2023-02-02T17:37:30.195Z,10
2023-02-02T17:38:30.221Z,10
2023-02-02T17:39:30.220Z,10
2023-02-02T17:40:30.210Z,10.1
2023-02-02T17:41:30.198Z,10.1
2023-02-02T17:42:30.208Z,10.1
2023-02-02T17:43:30.221Z,10
2023-02-02T17:44:30.199Z,10
2023-02-02T17:45:32.203Z,10
2023-02-02T17:46:30.255Z,9.9
2023-02-02T17:47:30.199Z,10
2023-02-02T17:48:30.232Z,9.9
2023-02-02T17:49:30.191Z,9.8
2023-02-02T17:50:30.256Z,9.8
2023-02-02T17:51:30.219Z,9.9
2023-02-02T17:52:30.200Z,9.9
2023-02-02T17:53:32.107Z,9.9
2023-02-02T17:54:30.193Z,9.9
2023-02-02T17:55:30.185Z,9.9
2023-02-02T17:56:30.191Z,9.9
2023-02-02T17:57:30.235Z,9.9
2023-02-02T17:58:30.191Z,9.9
2023-02-02T17:59:30.236Z,9.9
2023-02-02T18:00:31.597Z,9.9
2023-02-02T18:01:30.275Z,9.9
2023-02-02T18:02:30.223Z,9.9
2023-02-02T18:03:32.377Z,9.8
2023-02-02T18:04:31.724Z,9.8
2023-02-02T18:05:30.186Z,9.8
2023-02-02T18:06:30.198Z,9.9
2023-02-02T18:07:30.259Z,9.8
2023-02-02T18:08:30.199Z,9.9
2023-02-02T18:09:32.193Z,9.9
2023-02-02T18:10:30.189Z,9.9
2023-02-02T18:11:30.221Z,9.9
2023-02-02T18:12:30.213Z,9.9
2023-02-02T18:13:30.194Z,9.9
2023-02-02T18:14:30.194Z,9.9
2023-02-02T18:15:30.211Z,9.8
2023-02-02T18:16:30.200Z,9.8
2023-02-02T18:17:32.409Z,9.9
2023-02-02T18:18:30.194Z,9.9
2023-02-02T18:19:30.188Z,9.9
2023-02-02T18:20:30.188Z,9.9
2023-02-02T18:21:30.224Z,9.9
2023-02-02T18:22:30.200Z,9.9
2023-02-02T18:23:30.199Z,9.9
2023-02-02T18:24:30.195Z,9.9
2023-02-02T18:25:30.218Z,9.9
2023-02-02T18:26:30.201Z,9.9
2023-02-02T18:27:30.192Z,9.9
2023-02-02T18:28:30.184Z,9.9
2023-02-02T18:29:30.199Z,9.9
2023-02-02T18:30:30.198Z,9.9
2023-02-02T18:31:30.357Z,9.9
2023-02-02T18:32:30.184Z,9.8
2023-02-02T18:33:30.186Z,9.9
2023-02-02T18:34:30.213Z,9.9
2023-02-02T18:35:30.195Z,9.9
2023-02-02T18:36:30.217Z,9.9
2023-02-02T18:37:30.191Z,9.9
2023-02-02T18:38:30.240Z,9.9
2023-02-02T18:39:30.186Z,9.9
2023-02-02T18:40:30.221Z,9.9
2023-02-02T18:41:30.198Z,9.9
2023-02-02T18:42:30.251Z,9.9
2023-02-02T18:43:30.191Z,9.9
2023-02-02T18:44:30.188Z,9.9
2023-02-02T18:45:30.188Z,9.9
2023-02-02T18:46:30.213Z,9.9
2023-02-02T18:47:30.193Z,9.9
2023-02-02T18:48:31.149Z,9.9
2023-02-02T18:49:30.190Z,9.9
2023-02-02T18:50:30.298Z,9.9
2023-02-02T18:51:30.190Z,9.9
2023-02-02T18:52:30.221Z,9.9
2023-02-02T18:53:30.197Z,9.9
2023-02-02T18:54:30.250Z,9.9
2023-02-02T18:55:30.216Z,9.9
2023-02-02T18:56:30.225Z,9.9
2023-02-02T18:57:30.197Z,9.9
2023-02-02T18:58:30.189Z,9.9
2023-02-02T18:59:30.254Z,9.9
2023-02-02T19:00:30.215Z,9.9
2023-02-02T19:01:30.237Z,9.9
2023-02-02T19:02:30.187Z,9.9
2023-02-02T19:03:30.273Z,10
2023-02-02T19:04:30.197Z,10
2023-02-02T19:06:30.201Z,9.9
2023-02-02T19:07:30.209Z,9.9
2023-02-02T19:08:31.510Z,9.9
2023-02-02T19:09:30.200Z,9.9
2023-02-02T19:10:30.182Z,9.9
2023-02-02T19:11:30.189Z,9.9
2023-02-02T19:12:30.202Z,9.9
2023-02-02T19:13:30.183Z,9.9
2023-02-02T19:14:30.222Z,9.9
2023-02-02T19:15:30.192Z,9.9
2023-02-02T19:16:30.289Z,9.9
2023-02-02T19:17:30.198Z,9.9
2023-02-02T19:18:30.183Z,9.9
2023-02-02T19:19:30.210Z,9.9
2023-02-02T19:20:30.209Z,9.9
2023-02-02T19:22:30.187Z,9.9
2023-02-02T19:23:30.221Z,10
2023-02-02T19:24:30.196Z,10
2023-02-02T19:25:30.199Z,10
2023-02-02T19:26:30.216Z,10
2023-02-02T19:27:30.181Z,10
2023-02-02T19:28:30.189Z,10
2023-02-02T19:29:30.204Z,10
2023-02-02T19:30:30.396Z,10
2023-02-02T19:31:30.312Z,10
2023-02-02T19:32:30.178Z,10
2023-02-02T19:33:30.183Z,10
2023-02-02T19:34:30.273Z,10
2023-02-02T19:35:30.179Z,10
2023-02-02T19:36:30.892Z,10.1
2023-02-02T19:37:30.191Z,10
2023-02-02T19:38:30.198Z,10
2023-02-02T19:39:30.245Z,10
2023-02-02T19:40:30.184Z,10.1
2023-02-02T19:41:30.200Z,10.1
2023-02-02T19:42:30.185Z,10.1
2023-02-02T19:43:30.203Z,10.1
2023-02-02T19:44:30.263Z,10.1
2023-02-02T19:45:30.194Z,10.1
2023-02-02T19:46:30.225Z,10.1
2023-02-02T19:47:30.192Z,10.1
2023-02-02T19:49:30.175Z,10.1
2023-02-02T19:50:30.185Z,10.1
2023-02-02T19:51:30.187Z,10.1
2023-02-02T19:52:30.179Z,10.1
2023-02-02T19:53:30.192Z,10.1
2023-02-02T19:54:30.206Z,10.1
2023-02-02T19:55:30.193Z,10.1
2023-02-02T19:56:30.182Z,10.1
2023-02-02T19:57:30.179Z,10.1
2023-02-02T19:58:30.194Z,10.1
2023-02-02T19:59:30.177Z,10.1
2023-02-02T20:00:30.391Z,10.1
2023-02-02T20:01:30.184Z,10.1
2023-02-02T20:02:30.177Z,10.1
2023-02-02T20:03:30.313Z,10.1
2023-02-02T20:04:30.201Z,10.1
2023-02-02T20:05:30.186Z,10.1
2023-02-02T20:06:30.197Z,10.1
2023-02-02T20:07:30.227Z,10.1
2023-02-02T20:08:30.186Z,10.1
2023-02-02T20:09:30.173Z,10.2
2023-02-02T20:10:30.185Z,10.3
2023-02-02T20:11:30.206Z,10.6
2023-02-02T20:12:30.178Z,10.8
2023-02-02T20:13:30.184Z,10.9
2023-02-02T20:14:30.329Z,10.9
2023-02-02T20:15:30.281Z,10.9
2023-02-02T20:16:30.290Z,10.9
2023-02-02T20:17:30.178Z,10.9
2023-02-02T20:18:30.199Z,11.1
2023-02-02T20:19:30.173Z,11.1
2023-02-02T20:20:30.173Z,11.2
2023-02-02T20:21:30.210Z,11.3
2023-02-02T20:22:30.185Z,11.4
2023-02-02T20:23:30.172Z,11.3
2023-02-02T20:24:30.182Z,11.3
2023-02-02T20:25:30.210Z,11.3
2023-02-02T20:26:30.254Z,11.3
2023-02-02T20:27:30.182Z,11.2
2023-02-02T20:28:30.184Z,11
2023-02-02T20:29:30.179Z,11
2023-02-02T20:30:30.201Z,11
2023-02-02T20:31:30.279Z,11
2023-02-02T20:32:30.305Z,10.9
2023-02-02T20:34:30.199Z,11
2023-02-02T20:35:30.207Z,11
2023-02-02T20:36:30.182Z,11.1
2023-02-02T20:37:30.200Z,11.1
2023-02-02T20:38:30.192Z,11
2023-02-02T20:39:30.194Z,10.9
2023-02-02T20:40:30.220Z,10.9
2023-02-02T20:41:30.179Z,10.9
2023-02-02T20:42:30.190Z,10.9
2023-02-02T20:43:30.189Z,11
2023-02-02T20:44:30.217Z,11
2023-02-02T20:45:30.173Z,11.1
2023-02-02T20:47:30.201Z,11.2
2023-02-02T20:49:30.180Z,11.3
2023-02-02T20:50:30.212Z,11.3
2023-02-02T20:51:30.182Z,11.2
2023-02-02T20:52:30.182Z,11.3
2023-02-02T20:53:30.186Z,11.3
2023-02-02T20:55:30.221Z,11.4
2023-02-02T20:56:30.239Z,11.4
2023-02-02T20:57:30.195Z,11.2
2023-02-02T20:58:30.214Z,11.1
2023-02-02T20:59:30.177Z,11.1
2023-02-02T21:00:30.174Z,11
2023-02-02T21:01:30.237Z,11
2023-02-02T21:02:30.226Z,11
2023-02-02T21:03:30.257Z,11
2023-02-02T21:04:30.169Z,11.1
2023-02-02T21:05:30.200Z,11
2023-02-02T21:06:30.171Z,11
2023-02-02T21:07:30.174Z,11.1
2023-02-02T21:08:30.173Z,11
2023-02-02T21:09:30.203Z,11.1
2023-02-02T21:10:30.170Z,11.1
2023-02-02T21:11:30.171Z,11.1
2023-02-02T21:12:30.175Z,11.2
2023-02-02T21:13:30.184Z,11.2
2023-02-02T21:14:30.198Z,11.2
2023-02-02T21:15:30.181Z,11.2
2023-02-02T21:16:30.198Z,11.3
2023-02-02T21:17:30.179Z,11.3
2023-02-02T21:18:30.176Z,11.3
2023-02-02T21:19:30.166Z,11.4
2023-02-02T21:20:30.184Z,11.4
2023-02-02T21:21:30.275Z,11.4
2023-02-02T21:22:30.200Z,11.4
2023-02-02T21:23:30.253Z,11.5
2023-02-02T21:24:30.184Z,11.6
2023-02-02T21:25:30.169Z,11.6
2023-02-02T21:27:30.302Z,11.8
2023-02-02T21:28:30.241Z,11.9
2023-02-02T21:29:30.167Z,11.9
2023-02-02T21:30:30.685Z,11.7
2023-02-02T21:31:30.297Z,11.8
2023-02-02T21:32:30.174Z,11.7
2023-02-02T21:33:30.208Z,11.7
2023-02-02T21:34:30.214Z,11.7
2023-02-02T21:35:30.171Z,11.7
2023-02-02T21:36:30.194Z,11.7
2023-02-02T21:37:30.176Z,11.6
2023-02-02T21:38:30.257Z,11.6
2023-02-02T21:39:30.187Z,11.6
2023-02-02T21:40:30.186Z,11.5
2023-02-02T21:41:30.185Z,11.6
2023-02-02T21:42:30.192Z,11.6
2023-02-02T21:43:30.247Z,11.6
2023-02-02T21:44:30.175Z,11.5
2023-02-02T21:45:30.174Z,11.6
2023-02-02T21:46:30.260Z,11.7
2023-02-02T21:47:30.174Z,11.8
2023-02-02T21:48:30.241Z,11.8
2023-02-02T21:49:30.184Z,11.8
2023-02-02T21:50:30.181Z,11.8
2023-02-02T21:51:30.171Z,11.8
2023-02-02T21:52:30.194Z,11.5
2023-02-02T21:53:30.180Z,11.5
2023-02-02T21:54:30.182Z,11.6
2023-02-02T21:55:30.176Z,11.5
2023-02-02T21:56:30.170Z,11.4
2023-02-02T21:57:30.174Z,11.3
2023-02-02T21:58:30.198Z,11.3
2023-02-02T21:59:30.183Z,11.2
2023-02-02T22:00:30.167Z,11.2
2023-02-02T22:01:30.328Z,11.1
2023-02-02T22:02:30.253Z,11
2023-02-02T22:03:30.178Z,11
2023-02-02T22:04:30.171Z,11.1
2023-02-02T22:05:30.188Z,11.1
2023-02-02T22:06:30.177Z,11.2
2023-02-02T22:07:30.200Z,11.3
2023-02-02T22:08:30.176Z,11.4
2023-02-02T22:09:30.210Z,11.4
2023-02-02T22:10:30.171Z,11.5
2023-02-02T22:11:30.175Z,11.4
2023-02-02T22:12:30.177Z,11.5
2023-02-02T22:13:30.178Z,11.6
2023-02-02T22:14:30.172Z,11.6
2023-02-02T22:15:30.184Z,11.5
2023-02-02T22:16:30.167Z,11.5
2023-02-02T22:17:30.183Z,11.5
2023-02-02T22:18:30.171Z,11.4
2023-02-02T22:19:30.192Z,11.4
2023-02-02T22:20:30.175Z,11.4
2023-02-02T22:21:30.186Z,11.4
2023-02-02T22:22:30.177Z,11.4
2023-02-02T22:23:30.181Z,11.3
2023-02-02T22:24:30.169Z,11.3
2023-02-02T22:25:30.575Z,11.3
2023-02-02T22:26:30.170Z,11.3
2023-02-02T22:28:30.171Z,11.4
2023-02-02T22:29:30.185Z,11.5
2023-02-02T22:30:30.389Z,11.7
2023-02-02T22:31:30.323Z,11.8
2023-02-02T22:32:30.171Z,11.8
2023-02-02T22:33:30.168Z,11.7
2023-02-02T22:34:30.159Z,11.7
2023-02-02T22:35:30.189Z,11.8
2023-02-02T22:36:30.173Z,11.8
2023-02-02T22:37:30.175Z,11.7
2023-02-02T22:38:30.190Z,11.7
2023-02-02T22:39:30.178Z,11.7
2023-02-02T22:40:30.196Z,11.7
2023-02-02T22:41:30.230Z,11.7
2023-02-02T22:42:30.175Z,11.6
2023-02-02T22:43:30.174Z,11.6
2023-02-02T22:44:30.179Z,11.7
2023-02-02T22:45:30.177Z,11.7
2023-02-02T22:46:30.277Z,11.7
2023-02-02T22:47:30.167Z,11.7
2023-02-02T22:49:30.172Z,11.8
2023-02-02T22:50:30.174Z,11.8
2023-02-02T22:51:30.171Z,11.9
2023-02-02T22:52:30.178Z,12
2023-02-02T22:53:30.164Z,12
2023-02-02T22:54:30.184Z,12
2023-02-02T22:55:30.179Z,12
2023-02-02T22:56:30.170Z,11.9
2023-02-02T22:58:30.175Z,11.9
2023-02-02T22:59:30.172Z,12
2023-02-02T23:00:30.203Z,12
2023-02-02T23:01:30.178Z,12.1
2023-02-02T23:02:30.210Z,12
2023-02-02T23:03:30.224Z,11.8
2023-02-02T23:04:30.169Z,11.9
2023-02-02T23:05:30.185Z,11.9
2023-02-02T23:06:30.192Z,11.9
2023-02-02T23:07:30.174Z,12
2023-02-02T23:08:30.178Z,12.1
2023-02-02T23:09:30.171Z,12.3
2023-02-02T23:10:30.226Z,12.3
2023-02-02T23:11:30.167Z,12.2
2023-02-02T23:12:30.181Z,12.1
2023-02-02T23:13:30.188Z,12.1
2023-02-02T23:14:30.166Z,12.2
2023-02-02T23:15:30.171Z,12.2
2023-02-02T23:16:30.238Z,12.2
2023-02-02T23:17:30.183Z,12.2
2023-02-02T23:18:30.194Z,12.2
2023-02-02T23:19:30.215Z,12.2
2023-02-02T23:20:30.179Z,12.2
2023-02-02T23:21:30.163Z,12.2
2023-02-02T23:22:30.963Z,12.2
2023-02-02T23:23:30.178Z,12.2
2023-02-02T23:24:30.167Z,12.2
2023-02-02T23:25:30.176Z,12.1
2023-02-02T23:26:30.171Z,12.1
2023-02-02T23:27:30.172Z,12.2
2023-02-02T23:28:30.176Z,12.2
2023-02-02T23:29:30.177Z,12.2
2023-02-02T23:30:30.176Z,12.2
2023-02-02T23:31:30.316Z,12.2
2023-02-02T23:32:30.191Z,12.3
2023-02-02T23:33:30.173Z,12.4
2023-02-02T23:34:30.170Z,12.4
2023-02-02T23:35:30.232Z,12.4
2023-02-02T23:36:30.175Z,12.3
2023-02-02T23:37:30.167Z,12.2
2023-02-02T23:40:30.176Z,12.3
2023-02-02T23:41:30.173Z,12.3
2023-02-02T23:42:30.177Z,12.3
2023-02-02T23:43:30.174Z,12.3
2023-02-02T23:44:30.164Z,12.3
2023-02-02T23:45:30.166Z,12.2
2023-02-02T23:46:30.195Z,12.2
2023-02-02T23:47:30.169Z,12.2
2023-02-02T23:48:30.176Z,12.3
2023-02-02T23:49:30.166Z,12.3
2023-02-02T23:50:30.169Z,12.3
2023-02-02T23:51:30.168Z,12.2
2023-02-02T23:52:30.163Z,12.2
2023-02-02T23:53:30.163Z,12.1
2023-02-02T23:54:30.184Z,12
2023-02-02T23:55:30.159Z,11.6
2023-02-02T23:56:30.164Z,11.5
2023-02-02T23:57:30.174Z,11.4
2023-02-02T23:58:30.171Z,11.4
2023-02-02T23:59:30.174Z,11.3
