createdAt,value
2024-01-26T00:00:04.721Z,2.47
2024-01-26T00:02:47.450Z,2.03
2024-01-26T00:05:29.080Z,1.90
2024-01-26T00:08:10.995Z,2.00
2024-01-26T00:10:46.048Z,2.30
2024-01-26T00:13:27.356Z,2.03
2024-01-26T00:15:59.703Z,1.83
2024-01-26T00:18:41.694Z,2.17
2024-01-26T00:21:17.239Z,2.37
2024-01-26T00:23:56.416Z,1.93
2024-01-26T00:26:28.966Z,1.73
2024-01-26T00:29:08.456Z,1.33
2024-01-26T00:31:43.859Z,2.00
2024-01-26T00:34:25.711Z,1.70
2024-01-26T00:37:04.216Z,1.77
2024-01-26T00:39:47.524Z,1.90
2024-01-26T00:42:34.479Z,1.87
2024-01-26T00:45:13.390Z,1.80
2024-01-26T00:47:48.812Z,2.00
2024-01-26T00:50:27.669Z,1.70
2024-01-26T00:53:05.501Z,1.67
2024-01-26T00:55:48.333Z,1.90
2024-01-26T00:58:22.105Z,2.20
2024-01-26T01:01:01.672Z,2.17
2024-01-26T01:03:34.600Z,1.63
2024-01-26T01:06:16.554Z,1.80
2024-01-26T01:08:49.134Z,1.87
2024-01-26T01:11:35.699Z,1.80
2024-01-26T01:14:09.206Z,2.30
2024-01-26T01:16:48.395Z,2.00
2024-01-26T01:19:23.618Z,2.10
2024-01-26T01:22:03.646Z,2.63
2024-01-26T01:24:36.286Z,2.40
2024-01-26T01:27:25.814Z,2.37
2024-01-26T01:29:58.316Z,2.00
2024-01-26T01:32:38.480Z,2.47
2024-01-26T01:35:12.192Z,2.60
2024-01-26T01:37:54.462Z,2.60
2024-01-26T01:40:28.923Z,2.17
2024-01-26T01:43:08.441Z,2.40
2024-01-26T01:45:43.284Z,2.43
2024-01-26T01:48:22.691Z,2.17
2024-01-26T01:50:55.823Z,1.60
2024-01-26T01:53:36.475Z,2.20
2024-01-26T01:56:16.992Z,3.60
2024-01-26T01:58:58.668Z,2.13
2024-01-26T02:01:32.892Z,2.37
2024-01-26T02:04:12.530Z,2.43
2024-01-26T02:06:57.731Z,2.00
2024-01-26T02:09:37.407Z,2.83
2024-01-26T02:12:14.068Z,2.33
2024-01-26T02:14:54.469Z,2.10
2024-01-26T02:18:04.553Z,2.47
2024-01-26T02:20:55.295Z,2.20
2024-01-26T02:23:38.160Z,1.97
2024-01-26T02:26:18.855Z,2.30
2024-01-26T02:28:51.690Z,2.60
2024-01-26T02:31:30.435Z,2.40
2024-01-26T02:34:08.627Z,2.50
2024-01-26T02:36:48.922Z,2.77
2024-01-26T02:39:21.641Z,2.60
2024-01-26T02:42:00.688Z,3.03
2024-01-26T02:44:34.133Z,2.90
2024-01-26T02:47:13.638Z,2.77
2024-01-26T02:49:46.420Z,2.80
2024-01-26T02:52:25.636Z,2.90
2024-01-26T02:54:57.917Z,2.87
2024-01-26T02:57:36.476Z,2.87
2024-01-26T03:00:09.706Z,3.23
2024-01-26T03:02:48.588Z,3.40
2024-01-26T03:05:21.004Z,3.27
2024-01-26T03:08:00.480Z,3.47
2024-01-26T03:10:32.803Z,2.70
2024-01-26T03:13:11.406Z,2.10
2024-01-26T03:15:43.683Z,3.07
2024-01-26T03:18:32.553Z,3.07
2024-01-26T03:21:05.209Z,3.03
2024-01-26T03:23:45.442Z,2.83
2024-01-26T03:26:18.004Z,2.53
2024-01-26T03:28:57.603Z,3.50
2024-01-26T03:31:30.340Z,3.77
2024-01-26T03:34:09.686Z,3.20
2024-01-26T03:36:42.006Z,3.47
2024-01-26T03:39:29.452Z,3.17
2024-01-26T03:42:02.111Z,3.23
2024-01-26T03:44:41.573Z,3.10
2024-01-26T03:47:13.922Z,3.10
2024-01-26T03:49:52.667Z,3.13
2024-01-26T03:52:25.164Z,3.00
2024-01-26T03:55:04.759Z,2.93
2024-01-26T03:57:39.543Z,2.90
2024-01-26T04:00:20.595Z,3.40
2024-01-26T04:02:53.175Z,2.90
2024-01-26T04:05:32.475Z,2.20
2024-01-26T04:08:05.037Z,2.80
2024-01-26T04:10:43.489Z,2.57
2024-01-26T04:13:15.704Z,2.47
2024-01-26T04:15:54.581Z,2.67
2024-01-26T04:18:27.124Z,3.10
2024-01-26T04:21:05.946Z,2.60
2024-01-26T04:23:38.388Z,2.83
2024-01-26T04:26:17.662Z,3.07
2024-01-26T04:28:50.096Z,3.00
2024-01-26T04:31:29.624Z,3.20
2024-01-26T04:34:02.301Z,3.30
2024-01-26T04:36:41.493Z,2.60
2024-01-26T04:39:14.039Z,2.90
2024-01-26T04:41:52.552Z,2.67
2024-01-26T04:44:25.497Z,3.70
2024-01-26T04:47:04.560Z,3.20
2024-01-26T04:49:36.901Z,3.10
2024-01-26T04:52:16.526Z,2.83
2024-01-26T04:54:48.811Z,3.43
2024-01-26T04:57:27.507Z,3.40
2024-01-26T04:59:59.821Z,3.20
2024-01-26T05:02:38.557Z,2.87
2024-01-26T05:05:12.828Z,3.57
2024-01-26T05:32:43.687Z,2.97
2024-01-26T05:35:16.269Z,3.67
2024-01-26T05:37:55.548Z,3.87
2024-01-26T05:40:28.137Z,4.27
2024-01-26T05:43:06.790Z,4.70
2024-01-26T05:45:39.074Z,4.60
2024-01-26T05:48:18.682Z,4.20
2024-01-26T05:50:51.372Z,3.20
2024-01-26T05:53:30.647Z,3.37
2024-01-26T05:56:03.234Z,4.10
2024-01-26T05:58:42.624Z,4.50
2024-01-26T06:01:15.021Z,4.80
2024-01-26T06:03:54.602Z,4.23
2024-01-26T06:06:27.355Z,3.00
2024-01-26T06:09:06.863Z,2.90
2024-01-26T06:11:43.363Z,3.07
2024-01-26T06:14:22.633Z,2.90
2024-01-26T06:16:55.108Z,3.07
2024-01-26T06:19:34.788Z,3.10
2024-01-26T06:22:07.144Z,3.60
2024-01-26T06:24:46.713Z,3.63
2024-01-26T06:27:19.676Z,3.43
2024-01-26T06:29:58.626Z,3.40
2024-01-26T06:32:31.380Z,2.77
2024-01-26T06:35:10.669Z,3.53
2024-01-26T06:37:43.168Z,3.10
2024-01-26T06:40:22.672Z,3.67
2024-01-26T06:42:55.063Z,3.50
2024-01-26T06:45:33.671Z,3.53
2024-01-26T06:48:06.379Z,3.43
2024-01-26T06:50:45.668Z,3.40
2024-01-26T06:53:17.913Z,2.93
2024-01-26T06:55:56.871Z,3.23
2024-01-26T06:58:29.314Z,3.20
2024-01-26T07:01:08.652Z,3.00
2024-01-26T07:03:41.437Z,3.00
2024-01-26T07:06:20.782Z,3.47
2024-01-26T07:08:53.236Z,3.87
2024-01-26T07:11:32.668Z,3.63
2024-01-26T07:14:08.358Z,3.40
2024-01-26T07:16:47.746Z,3.83
2024-01-26T07:19:20.191Z,3.20
2024-01-26T07:21:59.650Z,3.07
2024-01-26T07:24:32.299Z,3.50
2024-01-26T07:27:11.794Z,4.50
2024-01-26T07:29:44.470Z,2.97
2024-01-26T07:32:23.792Z,3.43
2024-01-26T07:34:56.275Z,3.17
2024-01-26T07:37:35.598Z,3.27
2024-01-26T07:40:08.536Z,3.33
2024-01-26T07:42:47.652Z,2.83
2024-01-26T07:45:20.212Z,3.10
2024-01-26T07:47:58.836Z,3.10
2024-01-26T07:50:31.560Z,3.07
2024-01-26T07:53:10.625Z,2.97
2024-01-26T07:55:42.932Z,2.90
2024-01-26T07:58:22.126Z,3.10
2024-01-26T08:00:54.661Z,3.27
2024-01-26T08:03:33.875Z,2.77
2024-01-26T08:06:06.839Z,3.07
2024-01-26T08:08:45.708Z,4.00
2024-01-26T08:11:22.573Z,4.13
2024-01-26T08:14:01.655Z,4.00
2024-01-26T08:16:34.361Z,3.53
2024-01-26T08:19:13.930Z,3.97
2024-01-26T08:21:46.580Z,4.40
2024-01-26T08:24:25.737Z,3.83
2024-01-26T08:26:58.413Z,3.50
2024-01-26T08:29:37.749Z,4.33
2024-01-26T08:32:10.434Z,3.13
2024-01-26T08:34:49.759Z,4.30
2024-01-26T08:37:22.436Z,3.53
2024-01-26T08:40:01.610Z,2.40
2024-01-26T08:42:35.292Z,2.83
2024-01-26T08:45:14.795Z,2.53
2024-01-26T08:47:48.044Z,2.70
2024-01-26T08:50:26.774Z,3.00
2024-01-26T08:52:59.153Z,3.00
2024-01-26T08:55:38.633Z,4.13
2024-01-26T08:58:10.964Z,4.13
2024-01-26T09:00:49.658Z,5.17
2024-01-26T09:03:22.253Z,3.97
2024-01-26T09:06:01.832Z,4.13
2024-01-26T09:08:34.505Z,2.67
2024-01-26T09:11:13.768Z,3.47
2024-01-26T09:13:46.162Z,3.27
2024-01-26T09:16:24.693Z,5.43
2024-01-26T09:18:57.628Z,14.47
2024-01-26T09:21:36.839Z,4.87
2024-01-26T09:24:09.298Z,3.07
2024-01-26T09:26:48.793Z,2.93
2024-01-26T09:29:21.909Z,3.10
2024-01-26T09:32:01.841Z,5.00
2024-01-26T09:34:34.686Z,5.00
2024-01-26T09:37:13.662Z,6.30
2024-01-26T09:39:47.371Z,2.83
2024-01-26T09:42:26.753Z,2.83
2024-01-26T09:44:59.141Z,3.00
2024-01-26T09:47:41.890Z,2.70
2024-01-26T09:50:16.583Z,3.07
2024-01-26T09:52:56.686Z,4.30
2024-01-26T09:55:29.628Z,3.80
2024-01-26T09:58:08.672Z,2.67
2024-01-26T10:00:41.549Z,2.53
2024-01-26T10:03:21.934Z,3.10
2024-01-26T10:05:54.326Z,3.43
2024-01-26T10:08:33.785Z,5.47
2024-01-26T10:11:06.305Z,3.30
2024-01-26T10:13:45.654Z,5.17
2024-01-26T10:16:17.965Z,4.27
2024-01-26T10:18:56.857Z,5.90
2024-01-26T10:21:29.732Z,5.20
2024-01-26T10:24:08.885Z,6.70
2024-01-26T10:26:41.741Z,5.67
2024-01-26T10:29:20.820Z,6.70
2024-01-26T10:31:53.780Z,7.50
2024-01-26T10:34:36.134Z,6.80
2024-01-26T10:37:13.111Z,8.20
2024-01-26T10:39:55.786Z,5.90
2024-01-26T10:42:29.926Z,5.83
2024-01-26T10:45:11.954Z,4.63
2024-01-26T10:47:48.139Z,3.07
2024-01-26T10:50:27.056Z,3.43
2024-01-26T10:53:00.396Z,3.43
2024-01-26T10:55:39.752Z,3.70
2024-01-26T10:58:12.346Z,4.23
2024-01-26T11:00:51.874Z,3.47
2024-01-26T11:03:25.584Z,4.17
2024-01-26T11:06:04.772Z,3.17
2024-01-26T11:08:37.825Z,4.77
2024-01-26T11:11:17.864Z,3.87
2024-01-26T11:13:53.407Z,6.90
2024-01-26T11:16:32.705Z,7.43
2024-01-26T11:19:05.238Z,8.20
2024-01-26T11:21:50.844Z,8.90
2024-01-26T11:24:26.336Z,8.80
2024-01-26T11:27:07.861Z,11.03
2024-01-26T11:29:40.558Z,11.20
2024-01-26T11:32:26.837Z,11.43
2024-01-26T11:35:02.785Z,10.10
2024-01-26T11:37:41.750Z,8.13
2024-01-26T11:40:14.445Z,8.67
2024-01-26T11:42:53.910Z,8.60
2024-01-26T11:45:45.870Z,8.43
2024-01-26T11:48:24.949Z,8.13
2024-01-26T11:50:57.928Z,8.73
2024-01-26T11:53:37.790Z,9.00
2024-01-26T11:56:10.112Z,9.57
2024-01-26T11:58:48.780Z,10.83
2024-01-26T12:01:23.613Z,9.73
2024-01-26T12:04:02.947Z,10.23
2024-01-26T12:06:35.624Z,11.10
2024-01-26T12:09:15.785Z,11.60
2024-01-26T12:11:48.650Z,11.60
2024-01-26T12:14:27.850Z,11.53
2024-01-26T12:17:01.826Z,10.70
2024-01-26T12:19:40.916Z,10.50
2024-01-26T12:22:13.626Z,9.57
2024-01-26T12:24:52.914Z,9.10
2024-01-26T12:27:26.068Z,8.77
2024-01-26T12:30:05.814Z,8.97
2024-01-26T12:32:39.867Z,9.60
2024-01-26T12:35:18.817Z,10.23
2024-01-26T12:37:51.145Z,9.60
2024-01-26T12:40:29.999Z,9.67
2024-01-26T12:43:02.472Z,10.60
2024-01-26T12:45:41.828Z,8.73
2024-01-26T12:48:14.488Z,8.03
2024-01-26T12:50:54.036Z,7.50
2024-01-26T12:53:26.653Z,7.27
2024-01-26T12:56:05.759Z,8.40
2024-01-26T12:58:38.594Z,9.33
2024-01-26T13:01:17.890Z,7.40
2024-01-26T13:03:50.512Z,7.47
2024-01-26T13:06:29.849Z,9.27
2024-01-26T13:09:02.485Z,6.47
2024-01-26T13:11:41.751Z,6.10
2024-01-26T13:14:14.081Z,6.13
2024-01-26T13:16:52.950Z,6.30
2024-01-26T13:19:25.686Z,6.10
2024-01-26T13:22:04.913Z,5.03
2024-01-26T13:24:37.323Z,6.10
2024-01-26T13:27:20.592Z,6.83
2024-01-26T13:29:55.943Z,6.27
2024-01-26T13:32:35.056Z,5.80
2024-01-26T13:35:07.890Z,7.23
2024-01-26T13:37:46.776Z,7.63
2024-01-26T13:40:19.315Z,6.87
2024-01-26T13:42:58.887Z,6.10
2024-01-26T13:45:31.946Z,7.03
2024-01-26T13:48:12.023Z,6.47
2024-01-26T13:50:45.317Z,6.40
2024-01-26T13:53:24.866Z,6.90
2024-01-26T13:55:57.244Z,6.57
2024-01-26T13:58:35.825Z,6.57
2024-01-26T14:01:08.302Z,6.63
2024-01-26T14:03:48.068Z,7.43
2024-01-26T14:06:20.544Z,7.90
2024-01-26T14:08:59.909Z,7.53
2024-01-26T14:11:32.479Z,6.50
2024-01-26T14:14:11.971Z,7.53
2024-01-26T14:16:44.394Z,7.60
2024-01-26T14:19:23.313Z,5.87
2024-01-26T14:21:55.833Z,5.47
2024-01-26T14:24:34.874Z,6.13
2024-01-26T14:27:07.608Z,3.43
2024-01-26T14:29:47.842Z,3.83
2024-01-26T14:32:20.250Z,4.13
2024-01-26T14:34:59.075Z,3.60
2024-01-26T14:37:35.995Z,3.57
2024-01-26T14:40:18.011Z,6.93
2024-01-26T14:42:50.632Z,4.67
2024-01-26T14:45:29.892Z,2.93
2024-01-26T14:48:02.383Z,2.97
2024-01-26T14:50:42.902Z,3.30
2024-01-26T14:53:15.255Z,3.10
2024-01-26T14:55:53.857Z,2.40
2024-01-26T14:58:27.217Z,3.20
2024-01-26T15:01:05.931Z,2.40
2024-01-26T15:03:38.305Z,2.73
2024-01-26T15:06:17.995Z,2.40
2024-01-26T15:08:56.674Z,2.87
2024-01-26T15:11:35.917Z,3.00
2024-01-26T15:14:08.589Z,3.73
2024-01-26T15:16:47.994Z,3.93
2024-01-26T15:19:20.572Z,9.50
2024-01-26T15:21:59.856Z,13.23
2024-01-26T15:24:32.490Z,7.50
2024-01-26T15:27:11.953Z,4.70
2024-01-26T15:29:44.757Z,3.37
2024-01-26T15:32:23.974Z,2.70
2024-01-26T15:34:56.592Z,3.40
2024-01-26T15:37:35.976Z,3.30
2024-01-26T15:40:08.900Z,3.53
2024-01-26T15:42:48.084Z,3.03
2024-01-26T15:45:20.889Z,5.67
2024-01-26T15:48:00.338Z,14.13
2024-01-26T15:50:32.886Z,15.67
2024-01-26T15:53:11.912Z,9.47
2024-01-26T15:55:44.134Z,6.10
2024-01-26T15:58:23.094Z,6.67
2024-01-26T16:00:55.590Z,5.20
2024-01-26T16:03:34.082Z,5.43
2024-01-26T16:06:07.099Z,5.70
2024-01-26T16:08:46.027Z,4.43
2024-01-26T16:11:19.864Z,4.40
2024-01-26T16:13:59.018Z,6.77
2024-01-26T16:16:31.378Z,3.90
2024-01-26T16:19:09.986Z,4.67
2024-01-26T16:21:42.625Z,8.23
2024-01-26T16:24:21.915Z,10.00
2024-01-26T16:26:55.294Z,8.80
2024-01-26T16:29:33.938Z,6.30
2024-01-26T16:32:06.911Z,5.97
2024-01-26T16:34:46.074Z,3.20
2024-01-26T16:37:18.514Z,2.70
2024-01-26T16:39:57.908Z,2.83
2024-01-26T16:42:30.368Z,9.87
2024-01-26T16:45:10.017Z,4.97
2024-01-26T16:47:43.052Z,2.50
2024-01-26T16:50:22.023Z,3.00
2024-01-26T16:52:55.039Z,9.73
2024-01-26T16:55:34.529Z,8.37
2024-01-26T17:03:46.806Z,10.70
2024-01-26T17:24:02.461Z,10.20
2024-01-26T17:26:49.888Z,23.40
2024-01-26T17:29:34.996Z,10.23
2024-01-26T17:32:07.531Z,10.40
2024-01-26T17:34:47.117Z,6.67
2024-01-26T17:37:19.519Z,4.87
2024-01-26T17:40:02.727Z,4.60
2024-01-26T17:42:36.084Z,4.47
2024-01-26T17:45:16.054Z,4.03
2024-01-26T17:47:48.721Z,9.13
2024-01-26T17:50:27.889Z,23.43
2024-01-26T17:53:00.214Z,12.10
2024-01-26T17:55:41.162Z,7.50
2024-01-26T17:58:15.618Z,4.93
2024-01-26T18:00:54.990Z,5.50
2024-01-26T18:03:27.837Z,4.53
2024-01-26T18:06:07.224Z,3.87
2024-01-26T18:08:39.612Z,4.03
2024-01-26T18:11:19.018Z,5.13
2024-01-26T18:13:51.576Z,4.10
2024-01-26T18:16:30.015Z,3.40
2024-01-26T18:19:02.647Z,4.50
2024-01-26T18:21:41.963Z,4.77
2024-01-26T18:24:14.237Z,3.00
2024-01-26T18:26:55.037Z,5.83
2024-01-26T18:29:27.444Z,3.53
2024-01-26T18:32:05.970Z,3.83
2024-01-26T18:34:38.479Z,3.27
2024-01-26T18:37:16.969Z,3.90
2024-01-26T18:39:49.575Z,3.47
2024-01-26T18:42:29.184Z,4.30
2024-01-26T18:45:01.478Z,4.10
2024-01-26T18:47:40.324Z,4.00
2024-01-26T18:50:13.061Z,4.63
2024-01-26T18:52:51.975Z,4.10
2024-01-26T18:55:24.250Z,4.33
2024-01-26T18:58:02.968Z,8.23
2024-01-26T19:00:35.901Z,17.03
2024-01-26T19:03:15.973Z,15.90
2024-01-26T19:05:48.366Z,16.90
2024-01-26T19:08:27.017Z,10.27
2024-01-26T19:10:59.193Z,5.10
2024-01-26T19:13:38.936Z,7.27
2024-01-26T19:16:12.389Z,10.47
2024-01-26T19:18:53.066Z,4.17
2024-01-26T19:21:25.548Z,3.27
2024-01-26T19:24:05.201Z,3.03
2024-01-26T19:26:37.547Z,3.63
2024-01-26T19:29:16.374Z,4.00
2024-01-26T19:31:48.813Z,3.37
2024-01-26T19:34:28.317Z,4.57
2024-01-26T19:37:03.781Z,6.77
2024-01-26T19:39:43.066Z,12.33
2024-01-26T19:42:15.363Z,5.20
2024-01-26T19:44:53.985Z,7.10
2024-01-26T19:47:26.543Z,12.20
2024-01-26T19:50:06.620Z,8.40
2024-01-26T19:52:38.968Z,11.90
2024-01-26T19:55:19.060Z,10.53
2024-01-26T19:57:51.314Z,12.43
2024-01-26T20:00:31.232Z,22.13
2024-01-26T20:03:04.522Z,11.80
2024-01-26T20:05:44.312Z,11.87
2024-01-26T20:08:17.212Z,5.53
2024-01-26T20:10:56.018Z,7.67
2024-01-26T20:13:28.331Z,16.50
2024-01-26T20:16:07.024Z,12.17
2024-01-26T20:18:39.396Z,5.63
2024-01-26T20:21:21.226Z,4.30
2024-01-26T20:23:55.189Z,4.03
2024-01-26T20:26:35.066Z,4.90
2024-01-26T20:29:07.519Z,4.60
2024-01-26T20:31:46.126Z,4.67
2024-01-26T20:34:19.873Z,5.20
2024-01-26T20:36:59.252Z,4.97
2024-01-26T20:39:31.563Z,5.23
2024-01-26T20:42:11.067Z,8.10
2024-01-26T20:44:43.504Z,7.37
2024-01-26T20:47:21.961Z,6.60
2024-01-26T20:49:54.354Z,5.80
2024-01-26T20:52:33.044Z,7.10
2024-01-26T20:55:05.924Z,6.70
2024-01-26T20:57:45.054Z,5.70
2024-01-26T21:00:19.119Z,6.00
2024-01-26T21:02:58.117Z,5.60
2024-01-26T21:05:30.360Z,4.77
2024-01-26T21:08:09.395Z,6.13
2024-01-26T21:10:41.808Z,6.67
2024-01-26T21:13:21.087Z,4.23
2024-01-26T21:15:53.337Z,5.33
2024-01-26T21:18:32.178Z,4.77
2024-01-26T21:21:04.803Z,5.77
2024-01-26T21:23:44.006Z,5.70
2024-01-26T21:26:16.348Z,8.27
2024-01-26T21:28:55.016Z,7.17
2024-01-26T21:31:27.335Z,6.53
2024-01-26T21:34:06.249Z,6.30
2024-01-26T21:36:38.545Z,6.27
2024-01-26T21:39:17.211Z,5.53
2024-01-26T21:41:49.940Z,5.93
2024-01-26T21:44:29.084Z,6.70
2024-01-26T21:47:01.571Z,5.70
2024-01-26T21:49:40.209Z,5.47
2024-01-26T21:52:12.709Z,6.83
2024-01-26T21:54:52.547Z,7.33
2024-01-26T21:57:24.825Z,6.37
2024-01-26T22:00:04.046Z,5.07
2024-01-26T22:02:36.929Z,5.23
2024-01-26T22:05:16.279Z,4.70
2024-01-26T22:07:49.024Z,4.50
2024-01-26T22:10:28.338Z,4.63
2024-01-26T22:13:00.882Z,24.90
2024-01-26T22:15:40.115Z,10.53
2024-01-26T22:18:12.637Z,15.13
2024-01-26T22:20:51.168Z,9.30
2024-01-26T22:23:24.096Z,11.90
2024-01-26T22:26:03.110Z,9.00
2024-01-26T22:28:35.597Z,13.07
2024-01-26T22:31:14.045Z,16.17
2024-01-26T22:33:46.717Z,5.90
2024-01-26T22:36:26.224Z,4.67
2024-01-26T22:38:58.577Z,3.87
2024-01-26T22:41:37.207Z,4.07
2024-01-26T22:44:09.645Z,4.27
2024-01-26T22:46:49.146Z,4.43
2024-01-26T22:49:21.728Z,3.40
2024-01-26T22:52:01.016Z,4.77
2024-01-26T22:54:33.430Z,3.77
2024-01-26T22:57:12.199Z,4.20
2024-01-26T22:59:44.590Z,4.23
2024-01-26T23:02:23.133Z,3.90
2024-01-26T23:04:55.533Z,4.03
2024-01-26T23:07:34.339Z,4.17
2024-01-26T23:10:07.318Z,3.70
2024-01-26T23:12:46.318Z,4.07
2024-01-26T23:15:19.143Z,3.60
2024-01-26T23:17:58.312Z,4.43
2024-01-26T23:20:30.822Z,3.13
2024-01-26T23:23:10.187Z,3.10
2024-01-26T23:25:42.528Z,3.70
2024-01-26T23:28:21.390Z,4.23
2024-01-26T23:30:54.736Z,3.77
2024-01-26T23:33:33.303Z,3.90
2024-01-26T23:36:06.081Z,3.83
2024-01-26T23:38:45.094Z,4.23
2024-01-26T23:41:17.811Z,3.70
2024-01-26T23:43:57.232Z,3.70
2024-01-26T23:46:29.508Z,4.10
2024-01-26T23:49:08.350Z,4.43
2024-01-26T23:51:41.040Z,4.33
2024-01-26T23:54:21.185Z,3.87
2024-01-26T23:56:53.301Z,4.63
2024-01-26T23:59:33.286Z,3.17
