createdAt,value
2022-09-06T00:04:14.604Z,15.3
2022-09-06T00:09:09.975Z,15.1
2022-09-06T00:14:09.996Z,15.1
2022-09-06T00:24:15.754Z,14.9
2022-09-06T00:29:11.088Z,14.9
2022-09-06T00:34:10.898Z,14.9
2022-09-06T00:39:10.185Z,14.8
2022-09-06T00:44:10.255Z,14.8
2022-09-06T00:49:11.424Z,14.8
2022-09-06T00:54:09.982Z,14.7
2022-09-06T00:59:09.964Z,14.6
2022-09-06T01:04:09.958Z,14.6
2022-09-06T01:09:10.058Z,14.6
2022-09-06T01:14:10.008Z,14.6
2022-09-06T01:19:10.951Z,14.6
2022-09-06T01:24:10.047Z,14.6
2022-09-06T01:29:11.007Z,14.4
2022-09-06T01:34:10.011Z,14.4
2022-09-06T01:39:09.999Z,14.5
2022-09-06T01:44:09.968Z,14.5
2022-09-06T01:49:10.049Z,14.6
2022-09-06T01:54:10.017Z,14.4
2022-09-06T01:59:09.990Z,14.4
2022-09-06T02:04:09.973Z,14.3
2022-09-06T02:09:10.141Z,14.3
2022-09-06T02:14:10.079Z,14.3
2022-09-06T02:19:10.009Z,14.3
2022-09-06T02:24:10.019Z,14.3
2022-09-06T02:29:10.040Z,14.3
2022-09-06T02:34:10.305Z,14.3
2022-09-06T02:39:09.962Z,14.3
2022-09-06T02:44:10.029Z,14.3
2022-09-06T02:49:10.026Z,14.3
2022-09-06T02:54:10.007Z,14.3
2022-09-06T02:59:10.010Z,14.2
2022-09-06T03:04:10.045Z,14.2
2022-09-06T03:09:10.071Z,14.1
2022-09-06T03:14:10.080Z,14.2
2022-09-06T03:19:10.050Z,14.2
2022-09-06T03:24:10.129Z,14.1
2022-09-06T03:29:10.313Z,14.1
2022-09-06T03:34:11.184Z,14.1
2022-09-06T03:39:10.065Z,14.1
2022-09-06T03:44:10.044Z,14.1
2022-09-06T03:49:10.555Z,14.1
2022-09-06T03:54:10.125Z,14.4
2022-09-06T03:59:10.147Z,14.7
2022-09-06T04:04:10.018Z,14.8
2022-09-06T04:09:10.550Z,14.6
2022-09-06T04:14:10.059Z,14.6
2022-09-06T04:19:10.044Z,14.4
2022-09-06T04:24:10.035Z,14.4
2022-09-06T04:29:10.021Z,14.4
2022-09-06T04:34:10.076Z,14.5
2022-09-06T04:39:10.125Z,14.6
2022-09-06T04:44:10.101Z,14.6
2022-09-06T04:49:10.129Z,14.5
2022-09-06T04:54:10.030Z,14.7
2022-09-06T04:59:10.070Z,14.8
2022-09-06T05:04:10.065Z,14.8
2022-09-06T05:09:14.163Z,15
2022-09-06T05:14:10.892Z,15.2
2022-09-06T05:19:10.067Z,15.4
2022-09-06T05:24:10.550Z,15.6
2022-09-06T05:29:10.122Z,15.8
2022-09-06T05:34:10.201Z,16
2022-09-06T05:39:10.045Z,16.1
2022-09-06T05:44:10.131Z,16.3
2022-09-06T05:49:10.122Z,16.5
2022-09-06T05:54:10.105Z,16.7
2022-09-06T05:59:11.666Z,16.8
2022-09-06T06:04:10.053Z,16.9
2022-09-06T06:09:10.082Z,17
2022-09-06T06:14:10.149Z,17.4
2022-09-06T06:19:10.149Z,17.6
2022-09-06T06:24:10.058Z,17.6
2022-09-06T06:29:10.125Z,17.6
2022-09-06T06:34:10.131Z,17.7
2022-09-06T06:39:10.116Z,17.9
2022-09-06T06:44:10.077Z,18.1
2022-09-06T06:49:10.140Z,18.1
2022-09-06T06:54:10.168Z,18.1
2022-09-06T06:59:10.296Z,18.2
2022-09-06T07:04:10.101Z,18.4
2022-09-06T07:09:10.221Z,18.4
2022-09-06T07:14:10.117Z,18.6
2022-09-06T07:24:10.535Z,19.4
2022-09-06T07:29:10.118Z,19.9
2022-09-06T07:34:10.263Z,19.9
2022-09-06T07:39:10.168Z,19.9
2022-09-06T07:44:10.129Z,20.3
2022-09-06T07:49:10.149Z,20.3
2022-09-06T07:54:29.716Z,20.5
2022-09-06T07:59:10.127Z,20.8
2022-09-06T08:04:10.196Z,21.3
2022-09-06T08:09:10.624Z,21.5
2022-09-06T08:14:10.178Z,21.7
2022-09-06T08:19:11.069Z,21.7
2022-09-06T08:24:10.219Z,21.7
2022-09-06T08:29:10.164Z,22
2022-09-06T08:34:10.243Z,22.3
2022-09-06T08:39:10.355Z,22.6
2022-09-06T08:49:10.176Z,22.8
2022-09-06T08:54:10.213Z,22.8
2022-09-06T08:59:10.139Z,23.1
2022-09-06T09:04:10.537Z,23
2022-09-06T09:09:10.128Z,23.4
2022-09-06T09:14:10.146Z,23.7
2022-09-06T09:19:10.163Z,24
2022-09-06T09:24:10.216Z,24.6
2022-09-06T09:29:10.187Z,24.4
2022-09-06T09:34:10.181Z,24.5
2022-09-06T09:39:10.190Z,24.9
2022-09-06T09:44:10.258Z,25.6
2022-09-06T09:49:10.224Z,26.3
2022-09-06T09:54:10.252Z,25.9
2022-09-06T09:59:10.211Z,26.5
2022-09-06T10:09:10.207Z,26.1
2022-09-06T10:14:10.205Z,26.5
2022-09-06T10:19:10.225Z,26.9
2022-09-06T10:29:10.315Z,27.5
2022-09-06T10:34:10.201Z,27.6
2022-09-06T10:39:10.467Z,27.6
2022-09-06T10:44:10.219Z,27.9
2022-09-06T10:49:10.224Z,27.6
2022-09-06T10:54:10.197Z,28
2022-09-06T10:59:36.907Z,28.1
2022-09-06T11:04:12.633Z,27.3
2022-09-06T11:09:10.272Z,27.8
2022-09-06T11:14:10.178Z,28.1
2022-09-06T11:19:10.229Z,28
2022-09-06T11:24:10.178Z,28.3
2022-09-06T11:29:10.271Z,28.8
2022-09-06T11:34:10.225Z,28.4
2022-09-06T11:39:10.293Z,28.1
2022-09-06T11:44:10.365Z,29.3
2022-09-06T11:49:10.322Z,29.1
2022-09-06T11:54:10.338Z,29.9
2022-09-06T11:59:10.401Z,29.6
2022-09-06T12:04:10.588Z,30.2
2022-09-06T12:09:10.284Z,29.8
2022-09-06T12:14:10.364Z,29.9
2022-09-06T12:19:10.361Z,30.1
2022-09-06T12:24:10.380Z,30.6
2022-09-06T12:29:10.317Z,30.5
2022-09-06T12:34:10.243Z,30.6
2022-09-06T12:39:10.214Z,31.6
2022-09-06T12:44:10.232Z,31.8
2022-09-06T12:49:10.297Z,32.3
2022-09-06T12:54:10.322Z,32.6
2022-09-06T12:59:10.311Z,32.6
2022-09-06T13:04:10.255Z,32.3
2022-09-06T13:09:10.222Z,30.6
2022-09-06T13:14:13.949Z,29.5
2022-09-06T13:19:10.217Z,31.7
2022-09-06T13:24:10.250Z,33.2
2022-09-06T13:29:10.395Z,32.3
2022-09-06T13:34:10.255Z,32.3
2022-09-06T13:39:10.217Z,30.3
2022-09-06T13:44:10.285Z,29.6
2022-09-06T13:49:10.258Z,30.7
2022-09-06T13:54:10.299Z,30.5
2022-09-06T13:59:10.283Z,29.3
2022-09-06T14:04:10.281Z,28.9
2022-09-06T14:09:10.397Z,30.6
2022-09-06T14:14:10.357Z,30.4
2022-09-06T14:19:10.303Z,29.7
2022-09-06T14:24:10.280Z,28.7
2022-09-06T14:29:10.317Z,28.8
2022-09-06T14:34:10.297Z,28.6
2022-09-06T14:39:10.285Z,29.6
2022-09-06T14:44:10.272Z,30.3
2022-09-06T14:49:10.358Z,30.1
2022-09-06T14:54:10.272Z,30.4
2022-09-06T14:59:10.298Z,30
2022-09-06T15:04:10.322Z,30
2022-09-06T15:09:10.328Z,29.9
2022-09-06T15:14:10.321Z,30.1
2022-09-06T15:19:10.339Z,29.9
2022-09-06T15:24:12.069Z,29.8
2022-09-06T15:29:10.280Z,29.2
2022-09-06T15:34:10.317Z,29.3
2022-09-06T15:39:10.306Z,29.5
2022-09-06T15:44:10.316Z,28.6
2022-09-06T15:49:10.357Z,28
2022-09-06T15:54:10.333Z,28.4
2022-09-06T15:59:10.328Z,28.8
2022-09-06T16:04:10.547Z,28.9
2022-09-06T16:09:10.360Z,28.8
2022-09-06T16:14:10.420Z,28.4
2022-09-06T16:19:10.403Z,28.1
2022-09-06T16:24:10.333Z,27.6
2022-09-06T16:29:10.323Z,27.5
2022-09-06T16:34:10.306Z,27.4
2022-09-06T16:39:10.311Z,27.5
2022-09-06T16:44:10.308Z,27.5
2022-09-06T16:49:14.927Z,27.3
2022-09-06T16:54:10.337Z,26.9
2022-09-06T16:59:10.300Z,26.6
2022-09-06T17:04:10.301Z,26.3
2022-09-06T17:09:10.350Z,25.9
2022-09-06T17:14:10.390Z,25.5
2022-09-06T17:19:10.608Z,25.3
2022-09-06T17:24:11.269Z,25.1
2022-09-06T17:29:10.361Z,25.2
2022-09-06T17:34:10.371Z,24.9
2022-09-06T17:39:10.327Z,24.5
2022-09-06T17:44:10.378Z,24.1
2022-09-06T17:49:10.353Z,23.6
2022-09-06T17:54:10.301Z,23.3
2022-09-06T17:59:10.338Z,22.9
2022-09-06T18:04:10.308Z,22.7
2022-09-06T18:09:10.451Z,22.5
2022-09-06T18:14:10.322Z,22.4
2022-09-06T18:19:10.328Z,22.4
2022-09-06T18:24:10.425Z,22.4
2022-09-06T18:29:10.328Z,22.3
2022-09-06T18:34:10.445Z,22.1
2022-09-06T18:39:11.389Z,21.9
2022-09-06T18:44:10.389Z,21.7
2022-09-06T18:49:10.497Z,21.5
2022-09-06T18:54:11.013Z,21.3
2022-09-06T18:59:10.362Z,21
2022-09-06T19:04:10.365Z,20.8
2022-09-06T19:09:10.398Z,20.7
2022-09-06T19:14:10.465Z,20.4
2022-09-06T19:19:10.374Z,20.3
2022-09-06T19:24:10.355Z,20.1
2022-09-06T19:29:10.414Z,20
2022-09-06T19:34:10.407Z,19.9
2022-09-06T19:39:10.847Z,19.7
2022-09-06T19:44:10.450Z,19.6
2022-09-06T19:49:10.422Z,19.6
2022-09-06T19:54:10.625Z,19.6
2022-09-06T19:59:10.426Z,19.6
2022-09-06T20:04:10.387Z,19.5
2022-09-06T20:09:10.406Z,19.4
2022-09-06T20:14:10.465Z,19.3
2022-09-06T20:19:10.415Z,19.1
2022-09-06T20:24:10.359Z,19
2022-09-06T20:29:10.385Z,18.9
2022-09-06T20:34:10.430Z,18.8
2022-09-06T20:39:11.812Z,18.6
2022-09-06T20:44:10.413Z,18.6
2022-09-06T20:49:10.437Z,18.4
2022-09-06T20:54:10.429Z,18.3
2022-09-06T20:59:10.385Z,18.3
2022-09-06T21:04:10.448Z,18.4
2022-09-06T21:09:10.484Z,18.4
2022-09-06T21:14:10.623Z,18.5
2022-09-06T21:19:10.431Z,18.6
2022-09-06T21:24:10.415Z,18.7
2022-09-06T21:29:10.377Z,18.6
2022-09-06T21:34:14.156Z,18.6
2022-09-06T21:39:10.478Z,18.5
2022-09-06T21:44:10.431Z,18.3
2022-09-06T21:49:10.491Z,18.3
2022-09-06T21:54:10.390Z,18.2
2022-09-06T21:59:10.488Z,18.1
2022-09-06T22:04:10.435Z,18
2022-09-06T22:09:10.630Z,17.9
2022-09-06T22:14:10.434Z,18.2
2022-09-06T22:19:10.431Z,18.2
2022-09-06T22:24:11.791Z,18.2
2022-09-06T22:29:10.431Z,18.1
2022-09-06T22:34:10.880Z,17.9
2022-09-06T22:39:10.522Z,17.8
2022-09-06T22:44:10.515Z,17.6
2022-09-06T22:49:10.497Z,17.5
2022-09-06T22:54:10.525Z,17.3
2022-09-06T22:59:10.700Z,17.3
2022-09-06T23:04:10.572Z,17.1
2022-09-06T23:09:10.570Z,17.1
2022-09-06T23:14:10.959Z,16.9
2022-09-06T23:19:10.488Z,16.9
2022-09-06T23:24:10.436Z,16.9
2022-09-06T23:29:11.176Z,16.9
2022-09-06T23:34:10.525Z,16.9
2022-09-06T23:39:10.515Z,16.9
2022-09-06T23:44:10.494Z,16.8
2022-09-06T23:49:10.458Z,16.8
2022-09-06T23:54:10.511Z,16.6
2022-09-06T23:59:10.453Z,16.4
