createdAt,value
2018-04-08T00:00:35.446Z,0.00
2018-04-08T00:01:35.603Z,0.00
2018-04-08T00:02:35.470Z,0.00
2018-04-08T00:03:35.488Z,0.00
2018-04-08T00:04:35.528Z,0.00
2018-04-08T00:05:35.542Z,0.00
2018-04-08T00:06:35.648Z,0.00
2018-04-08T00:07:35.572Z,0.00
2018-04-08T00:08:35.580Z,0.00
2018-04-08T00:09:35.584Z,0.00
2018-04-08T00:10:35.614Z,0.00
2018-04-08T00:11:35.737Z,0.00
2018-04-08T00:12:35.644Z,0.00
2018-04-08T00:13:35.649Z,0.00
2018-04-08T00:14:35.689Z,0.00
2018-04-08T00:15:35.680Z,0.00
2018-04-08T00:16:35.822Z,0.00
2018-04-08T00:17:35.718Z,0.00
2018-04-08T00:18:35.729Z,0.00
2018-04-08T00:19:35.772Z,0.00
2018-04-08T00:20:35.768Z,0.00
2018-04-08T00:21:35.889Z,0.00
2018-04-08T00:22:35.814Z,0.00
2018-04-08T00:23:35.811Z,0.00
2018-04-08T00:24:35.846Z,0.00
2018-04-08T00:25:35.854Z,0.00
2018-04-08T00:26:35.963Z,0.00
2018-04-08T00:27:35.896Z,0.00
2018-04-08T00:28:35.905Z,0.00
2018-04-08T00:29:35.928Z,0.00
2018-04-08T00:30:35.950Z,0.00
2018-04-08T00:31:36.101Z,0.00
2018-04-08T00:32:35.954Z,0.00
2018-04-08T00:33:36.001Z,0.00
2018-04-08T00:34:35.995Z,0.00
2018-04-08T00:35:36.032Z,0.00
2018-04-08T00:36:36.048Z,0.00
2018-04-08T00:37:36.164Z,0.00
2018-04-08T00:38:36.074Z,0.00
2018-04-08T00:39:36.085Z,0.00
2018-04-08T00:40:36.106Z,0.00
2018-04-08T00:41:36.117Z,0.00
2018-04-08T00:42:36.224Z,0.00
2018-04-08T00:43:36.152Z,0.00
2018-04-08T00:44:36.153Z,0.00
2018-04-08T00:45:36.168Z,0.00
2018-04-08T00:46:36.184Z,0.00
2018-04-08T00:47:36.373Z,0.00
2018-04-08T00:48:36.241Z,0.00
2018-04-08T00:49:36.259Z,0.00
2018-04-08T00:50:36.249Z,0.00
2018-04-08T00:51:36.288Z,0.00
2018-04-08T00:52:36.394Z,0.00
2018-04-08T00:53:36.300Z,0.00
2018-04-08T00:54:36.319Z,0.00
2018-04-08T00:55:36.331Z,0.00
2018-04-08T00:56:36.354Z,0.00
2018-04-08T00:57:36.363Z,0.00
2018-04-08T00:58:36.540Z,0.00
2018-04-08T00:59:36.395Z,0.00
2018-04-08T01:00:36.408Z,0.00
2018-04-08T01:01:36.443Z,0.00
2018-04-08T01:02:36.442Z,0.00
2018-04-08T01:03:36.559Z,0.00
2018-04-08T01:04:36.487Z,0.00
2018-04-08T01:05:36.510Z,0.00
2018-04-08T01:06:36.526Z,0.00
2018-04-08T01:07:36.537Z,0.00
2018-04-08T01:08:36.690Z,0.00
2018-04-08T01:09:36.560Z,0.00
2018-04-08T01:10:36.592Z,0.00
2018-04-08T01:11:36.608Z,0.00
2018-04-08T01:12:36.623Z,0.00
2018-04-08T01:13:36.727Z,0.00
2018-04-08T01:14:36.652Z,0.00
2018-04-08T01:15:36.679Z,0.00
2018-04-08T01:16:36.689Z,0.00
2018-04-08T01:17:36.695Z,0.00
2018-04-08T01:18:36.801Z,0.00
2018-04-08T01:19:36.731Z,0.00
2018-04-08T01:20:36.733Z,0.00
2018-04-08T01:21:36.752Z,0.00
2018-04-08T01:22:36.777Z,0.00
2018-04-08T01:23:36.930Z,0.00
2018-04-08T01:24:36.810Z,0.00
2018-04-08T01:25:36.812Z,0.00
2018-04-08T01:26:36.827Z,0.00
2018-04-08T01:27:36.854Z,0.00
2018-04-08T01:28:36.986Z,0.00
2018-04-08T01:29:36.875Z,0.00
2018-04-08T01:30:36.893Z,0.00
2018-04-08T01:31:36.923Z,0.00
2018-04-08T01:32:36.945Z,0.00
2018-04-08T01:33:37.103Z,0.00
2018-04-08T01:34:36.961Z,0.00
2018-04-08T01:35:36.972Z,0.00
2018-04-08T01:36:36.993Z,0.00
2018-04-08T01:37:37.016Z,0.00
2018-04-08T01:38:37.145Z,0.00
2018-04-08T01:39:37.052Z,0.00
2018-04-08T01:40:37.056Z,0.00
2018-04-08T01:41:37.085Z,0.00
2018-04-08T01:42:37.098Z,0.00
2018-04-08T01:43:37.120Z,0.00
2018-04-08T01:44:37.229Z,0.00
2018-04-08T01:45:37.134Z,0.00
2018-04-08T01:46:37.162Z,0.00
2018-04-08T01:47:37.165Z,0.00
2018-04-08T01:48:37.178Z,0.00
2018-04-08T01:49:37.296Z,0.00
2018-04-08T01:50:37.212Z,0.00
2018-04-08T01:51:37.227Z,0.00
2018-04-08T01:52:37.244Z,0.00
2018-04-08T01:53:37.281Z,0.00
2018-04-08T01:54:37.391Z,0.00
2018-04-08T01:55:37.290Z,0.00
2018-04-08T01:56:37.319Z,0.00
2018-04-08T01:57:37.322Z,0.00
2018-04-08T01:58:37.359Z,0.00
2018-04-08T01:59:37.368Z,0.00
2018-04-08T02:00:37.540Z,0.00
2018-04-08T02:01:37.392Z,0.00
2018-04-08T02:02:37.406Z,0.00
2018-04-08T02:03:37.446Z,0.00
2018-04-08T02:04:37.439Z,0.00
2018-04-08T02:05:37.610Z,0.00
2018-04-08T02:06:37.484Z,0.00
2018-04-08T02:07:37.485Z,0.00
2018-04-08T02:08:37.516Z,0.00
2018-04-08T02:09:37.528Z,0.00
2018-04-08T02:10:37.642Z,0.00
2018-04-08T02:11:37.564Z,0.00
2018-04-08T02:12:37.573Z,0.00
2018-04-08T02:13:37.575Z,0.00
2018-04-08T02:14:37.592Z,0.00
2018-04-08T02:15:37.728Z,0.00
2018-04-08T02:16:37.647Z,0.00
2018-04-08T02:17:37.642Z,0.00
2018-04-08T02:18:37.680Z,0.00
2018-04-08T02:19:37.676Z,0.00
2018-04-08T02:20:37.851Z,0.00
2018-04-08T02:21:37.758Z,0.00
2018-04-08T02:22:37.718Z,0.00
2018-04-08T02:23:37.734Z,0.00
2018-04-08T02:24:37.763Z,0.00
2018-04-08T02:25:37.885Z,0.00
2018-04-08T02:26:37.801Z,0.00
2018-04-08T02:27:37.808Z,0.00
2018-04-08T02:28:37.824Z,0.00
2018-04-08T02:29:37.842Z,0.00
2018-04-08T02:30:37.957Z,0.00
2018-04-08T02:31:37.872Z,0.00
2018-04-08T02:32:37.892Z,0.00
2018-04-08T02:33:37.903Z,0.00
2018-04-08T02:34:37.921Z,0.00
2018-04-08T02:35:38.092Z,0.00
2018-04-08T02:36:37.966Z,0.00
2018-04-08T02:37:37.973Z,0.00
2018-04-08T02:38:37.984Z,0.00
2018-04-08T02:39:37.995Z,0.00
2018-04-08T02:40:38.158Z,0.00
2018-04-08T02:41:38.041Z,0.00
2018-04-08T02:42:38.055Z,0.00
2018-04-08T02:43:38.059Z,0.00
2018-04-08T02:44:38.088Z,0.00
2018-04-08T02:45:38.233Z,0.00
2018-04-08T02:46:38.115Z,0.00
2018-04-08T02:47:38.120Z,0.00
2018-04-08T02:48:38.136Z,0.00
2018-04-08T02:49:38.146Z,0.00
2018-04-08T02:50:38.169Z,0.00
2018-04-08T02:51:38.383Z,0.00
2018-04-08T02:52:38.205Z,0.00
2018-04-08T02:53:38.236Z,0.00
2018-04-08T02:54:38.248Z,0.00
2018-04-08T02:55:38.260Z,0.00
2018-04-08T02:56:38.360Z,0.00
2018-04-08T02:57:38.304Z,0.00
2018-04-08T02:58:38.293Z,0.00
2018-04-08T02:59:38.328Z,0.00
2018-04-08T03:00:38.322Z,0.00
2018-04-08T03:01:38.341Z,0.00
2018-04-08T03:02:38.530Z,0.00
2018-04-08T03:03:38.392Z,0.00
2018-04-08T03:04:38.412Z,0.00
2018-04-08T03:05:38.418Z,0.00
2018-04-08T03:07:38.607Z,0.00
2018-04-08T03:08:38.472Z,0.00
2018-04-08T03:09:38.489Z,0.00
2018-04-08T03:10:38.510Z,0.00
2018-04-08T03:11:38.512Z,0.00
2018-04-08T03:12:38.638Z,0.00
2018-04-08T03:13:38.560Z,0.00
2018-04-08T03:14:38.576Z,0.00
2018-04-08T03:15:38.565Z,0.00
2018-04-08T03:16:38.602Z,0.00
2018-04-08T03:17:38.747Z,0.00
2018-04-08T03:18:38.633Z,0.00
2018-04-08T03:19:38.635Z,0.00
2018-04-08T03:20:38.661Z,0.00
2018-04-08T03:21:38.667Z,0.00
2018-04-08T03:22:38.803Z,0.00
2018-04-08T03:23:38.695Z,0.00
2018-04-08T03:24:38.730Z,0.00
2018-04-08T03:25:38.740Z,0.00
2018-04-08T03:26:38.766Z,0.00
2018-04-08T03:27:38.884Z,0.00
2018-04-08T03:28:38.773Z,0.00
2018-04-08T03:29:38.795Z,0.00
2018-04-08T03:30:38.835Z,0.00
2018-04-08T03:31:38.855Z,0.00
2018-04-08T03:32:38.987Z,0.00
2018-04-08T03:33:38.871Z,0.00
2018-04-08T03:34:38.883Z,0.00
2018-04-08T03:35:38.890Z,0.00
2018-04-08T03:36:38.915Z,0.00
2018-04-08T03:37:39.070Z,0.00
2018-04-08T03:38:39.004Z,0.00
2018-04-08T03:39:38.950Z,0.00
2018-04-08T03:40:38.977Z,0.00
2018-04-08T03:41:38.982Z,0.00
2018-04-08T03:42:39.113Z,0.00
2018-04-08T03:43:39.030Z,0.00
2018-04-08T03:44:39.053Z,0.00
2018-04-08T03:45:39.054Z,0.00
2018-04-08T03:46:39.076Z,0.00
2018-04-08T03:47:39.200Z,0.00
2018-04-08T03:48:39.107Z,0.00
2018-04-08T03:49:39.130Z,0.00
2018-04-08T03:50:39.136Z,0.00
2018-04-08T03:51:39.155Z,0.00
2018-04-08T03:52:39.156Z,0.00
2018-04-08T03:53:39.279Z,0.00
2018-04-08T03:54:39.189Z,0.00
2018-04-08T03:55:39.223Z,0.00
2018-04-08T03:56:39.220Z,0.00
2018-04-08T03:57:39.258Z,0.00
2018-04-08T03:58:39.353Z,0.00
2018-04-08T03:59:39.291Z,0.00
2018-04-08T04:00:39.296Z,0.00
2018-04-08T04:01:39.306Z,0.00
2018-04-08T04:02:39.318Z,0.00
2018-04-08T04:03:39.446Z,0.00
2018-04-08T04:04:39.366Z,0.00
2018-04-08T04:05:39.376Z,0.00
2018-04-08T04:06:39.402Z,0.00
2018-04-08T04:07:39.421Z,0.00
2018-04-08T04:08:39.573Z,0.00
2018-04-08T04:09:39.448Z,0.00
2018-04-08T04:10:39.455Z,0.00
2018-04-08T04:11:39.458Z,0.00
2018-04-08T04:12:39.496Z,0.00
2018-04-08T04:13:39.666Z,0.00
2018-04-08T04:14:39.518Z,0.00
2018-04-08T04:15:39.522Z,0.00
2018-04-08T04:16:39.550Z,0.00
2018-04-08T04:17:39.557Z,0.00
2018-04-08T04:18:39.588Z,0.00
2018-04-08T04:19:39.750Z,0.00
2018-04-08T04:20:39.620Z,0.00
2018-04-08T04:21:39.629Z,0.00
2018-04-08T04:22:39.643Z,0.00
2018-04-08T04:23:39.660Z,0.00
2018-04-08T04:24:39.760Z,0.00
2018-04-08T04:25:39.690Z,0.00
2018-04-08T04:26:39.707Z,0.00
2018-04-08T04:27:39.711Z,0.00
2018-04-08T04:28:39.727Z,0.00
2018-04-08T04:29:39.893Z,0.00
2018-04-08T04:30:39.782Z,0.00
2018-04-08T04:31:39.797Z,0.00
2018-04-08T04:32:39.813Z,0.00
2018-04-08T04:33:39.820Z,0.00
2018-04-08T04:34:39.932Z,0.00
2018-04-08T04:35:39.855Z,0.00
2018-04-08T04:36:39.861Z,0.00
2018-04-08T04:37:39.905Z,0.00
2018-04-08T04:38:39.881Z,0.00
2018-04-08T04:39:39.911Z,0.00
2018-04-08T04:40:40.014Z,0.00
2018-04-08T04:41:39.924Z,0.00
2018-04-08T04:42:39.968Z,0.00
2018-04-08T04:43:39.977Z,0.00
2018-04-08T04:44:39.972Z,0.00
2018-04-08T04:45:40.152Z,0.00
2018-04-08T04:46:40.020Z,0.00
2018-04-08T04:47:40.024Z,0.00
2018-04-08T04:48:40.052Z,0.00
2018-04-08T04:49:40.072Z,0.00
2018-04-08T04:50:40.186Z,0.00
2018-04-08T04:51:40.097Z,0.00
2018-04-08T04:52:40.102Z,0.00
2018-04-08T04:53:40.128Z,0.00
2018-04-08T04:54:40.152Z,0.00
2018-04-08T04:55:40.243Z,0.00
2018-04-08T04:56:40.164Z,0.00
2018-04-08T04:57:40.175Z,0.00
2018-04-08T04:58:40.218Z,0.00
2018-04-08T04:59:40.208Z,0.00
2018-04-08T05:00:40.387Z,0.00
2018-04-08T05:01:40.246Z,0.00
2018-04-08T05:02:40.273Z,0.00
2018-04-08T05:03:40.312Z,0.00
2018-04-08T05:04:40.303Z,0.00
2018-04-08T05:05:40.309Z,0.00
2018-04-08T05:06:40.472Z,0.00
2018-04-08T05:07:40.329Z,0.00
2018-04-08T05:08:40.358Z,0.00
2018-04-08T05:09:40.383Z,0.00
2018-04-08T05:10:40.378Z,0.00
2018-04-08T05:11:40.396Z,0.00
2018-04-08T05:12:40.527Z,0.00
2018-04-08T05:13:40.447Z,0.00
2018-04-08T05:14:40.450Z,0.00
2018-04-08T05:15:40.452Z,0.00
2018-04-08T05:16:40.466Z,0.00
2018-04-08T05:17:40.632Z,0.00
2018-04-08T05:18:40.498Z,0.00
2018-04-08T05:19:40.558Z,0.00
2018-04-08T05:20:40.540Z,0.00
2018-04-08T05:21:40.542Z,0.00
2018-04-08T05:22:40.715Z,0.00
2018-04-08T05:23:40.579Z,0.00
2018-04-08T05:24:40.593Z,0.00
2018-04-08T05:25:40.602Z,0.00
2018-04-08T05:26:40.641Z,0.00
2018-04-08T05:27:40.746Z,0.00
2018-04-08T05:28:40.670Z,0.00
2018-04-08T05:29:40.664Z,0.00
2018-04-08T05:30:40.684Z,0.00
2018-04-08T05:31:40.694Z,0.00
2018-04-08T05:32:40.816Z,0.00
2018-04-08T05:33:40.738Z,0.00
2018-04-08T05:34:40.745Z,0.00
2018-04-08T05:35:40.755Z,0.00
2018-04-08T05:36:40.776Z,0.00
2018-04-08T05:37:40.911Z,0.00
2018-04-08T05:38:40.807Z,0.00
2018-04-08T05:39:40.832Z,0.00
2018-04-08T05:40:40.831Z,0.00
2018-04-08T05:41:40.864Z,0.00
2018-04-08T05:42:40.868Z,0.00
2018-04-08T05:43:41.049Z,0.00
2018-04-08T05:44:40.893Z,0.00
2018-04-08T05:45:40.930Z,0.00
2018-04-08T05:46:40.944Z,0.00
2018-04-08T05:47:40.948Z,0.00
2018-04-08T05:48:41.124Z,0.00
2018-04-08T05:49:40.993Z,0.00
2018-04-08T05:50:40.984Z,0.00
2018-04-08T05:51:41.011Z,0.00
2018-04-08T05:52:41.033Z,0.00
2018-04-08T05:53:41.189Z,0.00
2018-04-08T05:54:41.050Z,0.00
2018-04-08T05:55:41.073Z,0.00
2018-04-08T05:56:41.087Z,0.00
2018-04-08T05:57:41.108Z,0.00
2018-04-08T05:58:41.129Z,0.00
2018-04-08T05:59:41.218Z,0.00
2018-04-08T06:00:41.133Z,0.00
2018-04-08T06:01:41.176Z,0.00
2018-04-08T06:02:41.163Z,0.00
2018-04-08T06:03:41.200Z,0.00
2018-04-08T06:04:41.343Z,0.00
2018-04-08T06:05:41.232Z,0.00
2018-04-08T06:06:41.238Z,0.00
2018-04-08T06:07:41.266Z,0.00
2018-04-08T06:08:41.256Z,0.00
2018-04-08T06:09:41.439Z,0.00
2018-04-08T06:10:41.284Z,0.00
2018-04-08T06:11:41.318Z,0.00
2018-04-08T06:12:41.344Z,0.00
2018-04-08T06:13:41.349Z,0.00
2018-04-08T06:14:41.465Z,0.00
2018-04-08T06:15:41.388Z,0.00
2018-04-08T06:16:41.378Z,0.00
2018-04-08T06:17:41.411Z,0.00
2018-04-08T06:18:41.406Z,0.00
2018-04-08T06:19:41.519Z,0.00
2018-04-08T06:20:41.454Z,0.00
2018-04-08T06:21:41.463Z,0.00
2018-04-08T06:22:41.477Z,0.00
2018-04-08T06:23:41.505Z,0.00
2018-04-08T06:24:41.604Z,0.00
2018-04-08T06:25:41.535Z,0.00
2018-04-08T06:26:41.549Z,0.00
2018-04-08T06:27:41.544Z,0.00
2018-04-08T06:28:41.579Z,0.00
2018-04-08T06:29:41.742Z,0.00
2018-04-08T06:30:41.593Z,0.00
2018-04-08T06:31:41.619Z,0.00
2018-04-08T06:32:41.618Z,0.00
2018-04-08T06:33:41.649Z,0.00
2018-04-08T06:34:41.756Z,0.00
2018-04-08T06:35:41.659Z,0.00
2018-04-08T06:36:41.680Z,0.00
2018-04-08T06:37:41.688Z,0.00
2018-04-08T06:38:41.710Z,0.00
2018-04-08T06:39:41.874Z,0.00
2018-04-08T06:40:41.743Z,0.00
2018-04-08T06:41:41.766Z,0.00
2018-04-08T06:42:41.767Z,0.00
2018-04-08T06:43:41.803Z,0.00
2018-04-08T06:44:41.905Z,0.00
2018-04-08T06:45:41.812Z,0.00
2018-04-08T06:46:41.843Z,0.00
2018-04-08T06:47:41.852Z,0.00
2018-04-08T06:48:41.872Z,0.00
2018-04-08T06:49:41.907Z,0.00
2018-04-08T06:50:42.046Z,0.00
2018-04-08T06:51:41.918Z,0.00
2018-04-08T06:52:41.926Z,0.00
2018-04-08T06:53:41.940Z,0.00
2018-04-08T06:54:41.956Z,0.00
2018-04-08T06:55:42.056Z,0.00
2018-04-08T06:56:41.996Z,0.00
2018-04-08T06:57:42.006Z,0.00
2018-04-08T06:58:42.002Z,0.00
2018-04-08T06:59:42.015Z,0.00
2018-04-08T07:00:42.190Z,0.00
2018-04-08T07:01:42.072Z,0.00
2018-04-08T07:02:42.082Z,0.00
2018-04-08T07:03:42.091Z,0.00
2018-04-08T07:04:42.091Z,0.00
2018-04-08T07:05:42.116Z,0.00
2018-04-08T07:06:42.220Z,0.00
2018-04-08T07:07:42.147Z,0.00
2018-04-08T07:08:42.151Z,0.00
2018-04-08T07:09:42.169Z,0.00
2018-04-08T07:10:42.197Z,0.00
2018-04-08T07:11:42.370Z,0.00
2018-04-08T07:12:42.231Z,0.00
2018-04-08T07:13:42.250Z,0.00
2018-04-08T07:14:42.264Z,0.00
2018-04-08T07:15:42.266Z,0.00
2018-04-08T07:16:42.442Z,0.00
2018-04-08T07:17:42.281Z,0.00
2018-04-08T07:18:42.312Z,0.00
2018-04-08T07:19:42.333Z,0.00
2018-04-08T07:20:42.339Z,0.00
2018-04-08T07:21:42.342Z,0.00
2018-04-08T07:22:42.483Z,0.00
2018-04-08T07:23:42.371Z,0.00
2018-04-08T07:24:42.457Z,0.00
2018-04-08T07:25:42.417Z,0.00
2018-04-08T07:26:42.414Z,0.00
2018-04-08T07:27:42.605Z,0.00
2018-04-08T07:28:42.457Z,0.00
2018-04-08T07:29:42.480Z,0.00
2018-04-08T07:30:42.495Z,0.00
2018-04-08T07:31:42.503Z,0.00
2018-04-08T07:32:42.639Z,0.00
2018-04-08T07:33:42.534Z,0.00
2018-04-08T07:34:42.539Z,0.00
2018-04-08T07:35:42.574Z,0.00
2018-04-08T07:36:42.574Z,0.00
2018-04-08T07:37:42.687Z,0.00
2018-04-08T07:38:42.601Z,0.00
2018-04-08T07:39:42.612Z,0.00
2018-04-08T07:40:42.631Z,0.00
2018-04-08T07:41:42.662Z,0.00
2018-04-08T07:42:42.822Z,0.00
2018-04-08T07:43:42.679Z,0.00
2018-04-08T07:44:42.681Z,0.00
2018-04-08T07:45:42.709Z,0.00
2018-04-08T07:46:42.724Z,0.00
2018-04-08T07:47:42.876Z,0.00
2018-04-08T07:48:42.752Z,0.00
2018-04-08T07:49:42.774Z,0.00
2018-04-08T07:50:42.795Z,0.00
2018-04-08T07:51:42.805Z,0.00
2018-04-08T07:52:42.947Z,0.00
2018-04-08T07:53:42.812Z,0.00
2018-04-08T07:54:42.847Z,0.00
2018-04-08T07:55:42.857Z,0.00
2018-04-08T07:56:42.876Z,0.00
2018-04-08T07:57:43.020Z,0.00
2018-04-08T07:58:42.891Z,0.00
2018-04-08T07:59:42.899Z,0.00
2018-04-08T08:00:42.945Z,0.00
2018-04-08T08:01:42.955Z,0.00
2018-04-08T08:02:43.043Z,0.00
2018-04-08T08:03:42.958Z,0.00
2018-04-08T08:04:42.998Z,0.00
2018-04-08T08:05:43.014Z,0.00
2018-04-08T08:06:43.021Z,0.00
2018-04-08T08:07:43.037Z,0.00
2018-04-08T08:08:43.196Z,0.00
2018-04-08T08:09:43.068Z,0.00
2018-04-08T08:10:43.079Z,0.00
2018-04-08T08:11:43.096Z,0.00
2018-04-08T08:12:43.102Z,0.00
2018-04-08T08:13:43.205Z,0.00
2018-04-08T08:14:43.125Z,0.00
2018-04-08T08:15:43.156Z,0.00
2018-04-08T08:16:43.160Z,0.00
2018-04-08T08:17:43.167Z,0.00
2018-04-08T08:18:43.339Z,0.00
2018-04-08T08:19:43.205Z,0.00
2018-04-08T08:20:43.233Z,0.00
2018-04-08T08:21:43.226Z,0.00
2018-04-08T08:22:43.260Z,0.00
2018-04-08T08:23:43.382Z,0.00
2018-04-08T08:24:43.265Z,0.00
2018-04-08T08:25:43.284Z,0.00
2018-04-08T08:26:43.299Z,0.00
2018-04-08T08:27:43.310Z,0.00
2018-04-08T08:28:43.429Z,0.00
2018-04-08T08:29:43.339Z,0.00
2018-04-08T08:30:43.412Z,0.00
2018-04-08T08:31:43.381Z,0.00
2018-04-08T08:32:43.400Z,0.00
2018-04-08T08:33:43.497Z,0.00
2018-04-08T08:34:43.425Z,0.00
2018-04-08T08:35:43.445Z,0.00
2018-04-08T08:36:43.453Z,0.00
2018-04-08T08:37:43.456Z,0.00
2018-04-08T08:38:43.633Z,0.00
2018-04-08T08:39:43.506Z,0.00
2018-04-08T08:40:43.524Z,0.00
2018-04-08T08:41:43.555Z,0.00
2018-04-08T08:42:43.547Z,0.00
2018-04-08T08:43:43.670Z,0.00
2018-04-08T08:44:43.576Z,0.00
2018-04-08T08:45:43.589Z,0.00
2018-04-08T08:46:43.607Z,0.00
2018-04-08T08:47:43.599Z,0.00
2018-04-08T08:48:43.725Z,0.00
2018-04-08T08:49:43.628Z,0.00
2018-04-08T08:50:43.654Z,0.00
2018-04-08T08:51:43.684Z,0.00
2018-04-08T08:52:43.683Z,0.00
2018-04-08T08:53:43.785Z,0.00
2018-04-08T08:54:43.700Z,0.00
2018-04-08T08:55:43.744Z,0.00
2018-04-08T08:56:43.729Z,0.00
2018-04-08T08:57:43.745Z,0.00
2018-04-08T08:58:43.929Z,0.00
2018-04-08T08:59:43.788Z,0.00
2018-04-08T09:00:43.792Z,0.00
2018-04-08T09:01:43.803Z,0.00
2018-04-08T09:02:43.843Z,0.00
2018-04-08T09:03:43.956Z,0.00
2018-04-08T09:04:43.849Z,0.00
2018-04-08T09:05:43.869Z,0.00
2018-04-08T09:06:43.964Z,0.00
2018-04-08T09:07:43.919Z,0.00
2018-04-08T09:08:44.070Z,0.00
2018-04-08T09:09:43.923Z,0.00
2018-04-08T09:10:43.938Z,0.00
2018-04-08T09:11:43.955Z,0.00
2018-04-08T09:12:43.968Z,5.63
2018-04-08T09:13:44.084Z,5.63
2018-04-08T09:14:44.019Z,5.63
2018-04-08T09:15:44.027Z,5.63
2018-04-08T09:16:44.034Z,5.63
2018-04-08T09:17:44.069Z,5.63
2018-04-08T09:18:44.082Z,11.25
2018-04-08T09:19:44.176Z,11.25
2018-04-08T09:20:44.091Z,11.25
2018-04-08T09:21:44.118Z,16.88
2018-04-08T09:22:44.119Z,16.88
2018-04-08T09:23:44.146Z,16.88
2018-04-08T09:24:44.255Z,16.88
2018-04-08T09:25:44.185Z,16.88
2018-04-08T09:26:44.208Z,22.50
2018-04-08T09:27:44.202Z,22.50
2018-04-08T09:28:44.233Z,22.50
2018-04-08T09:29:44.244Z,28.13
2018-04-08T09:30:44.354Z,28.13
2018-04-08T09:31:44.279Z,28.13
2018-04-08T09:32:44.286Z,33.75
2018-04-08T09:33:44.288Z,33.75
2018-04-08T09:34:44.330Z,33.75
2018-04-08T09:35:44.425Z,39.38
2018-04-08T09:36:44.360Z,45.00
2018-04-08T09:37:44.361Z,45.00
2018-04-08T09:38:44.372Z,50.63
2018-04-08T09:39:44.386Z,50.63
2018-04-08T09:40:44.551Z,56.25
2018-04-08T09:41:44.424Z,56.25
2018-04-08T09:42:44.447Z,56.25
2018-04-08T09:43:44.444Z,56.25
2018-04-08T09:44:44.459Z,61.88
2018-04-08T09:45:44.487Z,67.50
2018-04-08T09:46:44.643Z,73.13
2018-04-08T09:47:44.519Z,84.38
2018-04-08T09:48:44.541Z,95.63
2018-04-08T09:49:44.551Z,95.63
2018-04-08T09:50:44.551Z,101.25
2018-04-08T09:51:44.745Z,95.63
2018-04-08T09:52:44.589Z,101.25
2018-04-08T09:53:44.613Z,112.50
2018-04-08T09:54:44.617Z,118.13
2018-04-08T09:55:44.637Z,129.38
2018-04-08T09:56:44.775Z,135.00
2018-04-08T09:57:44.667Z,135.00
2018-04-08T09:58:44.690Z,146.25
2018-04-08T09:59:44.701Z,146.25
2018-04-08T10:00:44.713Z,151.88
2018-04-08T10:01:44.845Z,157.50
2018-04-08T10:02:44.740Z,168.75
2018-04-08T10:03:44.758Z,168.75
2018-04-08T10:04:44.795Z,163.13
2018-04-08T10:05:44.789Z,174.38
2018-04-08T10:06:44.832Z,191.25
2018-04-08T10:07:44.984Z,191.25
2018-04-08T10:08:44.855Z,191.25
2018-04-08T10:09:44.867Z,196.88
2018-04-08T10:10:44.881Z,213.75
2018-04-08T10:11:44.938Z,225.00
2018-04-08T10:12:45.007Z,213.75
2018-04-08T10:13:44.917Z,225.00
2018-04-08T10:14:44.958Z,236.25
2018-04-08T10:15:44.953Z,219.38
2018-04-08T10:16:44.991Z,219.38
2018-04-08T10:17:45.080Z,225.00
2018-04-08T10:18:45.002Z,236.25
2018-04-08T10:19:45.020Z,241.88
2018-04-08T10:20:45.056Z,230.63
2018-04-08T10:21:45.055Z,241.88
2018-04-08T10:22:45.076Z,247.50
2018-04-08T10:23:45.248Z,241.88
2018-04-08T10:24:45.094Z,275.63
2018-04-08T10:25:45.132Z,286.88
2018-04-08T10:26:45.147Z,292.50
2018-04-08T10:27:45.155Z,315.00
2018-04-08T10:28:45.180Z,320.63
2018-04-08T10:29:45.277Z,343.13
2018-04-08T10:30:45.210Z,337.50
2018-04-08T10:31:45.208Z,343.13
2018-04-08T10:32:45.237Z,337.50
2018-04-08T10:33:45.240Z,337.50
2018-04-08T10:34:45.429Z,337.50
2018-04-08T10:35:45.289Z,405.00
2018-04-08T10:36:45.292Z,421.88
2018-04-08T10:37:45.308Z,405.00
2018-04-08T10:38:45.330Z,433.13
2018-04-08T10:39:45.442Z,444.38
2018-04-08T10:40:45.357Z,427.50
2018-04-08T10:41:45.390Z,438.75
2018-04-08T10:42:45.420Z,461.25
2018-04-08T10:43:45.415Z,416.25
2018-04-08T10:44:45.558Z,410.63
2018-04-08T10:45:45.470Z,438.75
2018-04-08T10:46:45.469Z,450.00
2018-04-08T10:47:45.492Z,455.63
2018-04-08T10:48:45.509Z,466.88
2018-04-08T10:49:45.618Z,472.50
2018-04-08T10:50:45.531Z,489.38
2018-04-08T10:51:45.607Z,511.88
2018-04-08T10:52:45.569Z,528.75
2018-04-08T10:53:45.603Z,489.38
2018-04-08T10:54:45.776Z,461.25
2018-04-08T10:55:45.618Z,483.75
2018-04-08T10:56:45.645Z,556.88
2018-04-08T10:57:45.666Z,556.88
2018-04-08T10:58:45.693Z,540.00
2018-04-08T10:59:45.838Z,528.75
2018-04-08T11:00:45.725Z,500.63
2018-04-08T11:01:45.723Z,511.88
2018-04-08T11:02:45.744Z,618.75
2018-04-08T11:03:45.774Z,624.38
2018-04-08T11:04:46.009Z,613.13
2018-04-08T11:05:45.797Z,590.63
2018-04-08T11:06:45.830Z,573.75
2018-04-08T11:07:45.853Z,596.25
2018-04-08T11:08:45.867Z,624.38
2018-04-08T11:09:46.035Z,652.50
2018-04-08T11:10:45.912Z,776.25
2018-04-08T11:11:45.928Z,663.75
2018-04-08T11:12:45.925Z,663.75
2018-04-08T11:13:45.943Z,646.88
2018-04-08T11:14:45.966Z,596.25
2018-04-08T11:15:46.102Z,590.63
2018-04-08T11:16:46.023Z,635.63
2018-04-08T11:17:46.030Z,646.88
2018-04-08T11:18:46.057Z,697.50
2018-04-08T11:19:46.070Z,697.50
2018-04-08T11:20:46.244Z,658.13
2018-04-08T11:21:46.099Z,635.63
2018-04-08T11:22:46.133Z,607.50
2018-04-08T11:23:46.143Z,663.75
2018-04-08T11:24:46.174Z,765.00
2018-04-08T11:25:46.332Z,810.00
2018-04-08T11:26:46.186Z,821.25
2018-04-08T11:27:46.212Z,798.75
2018-04-08T11:28:46.230Z,838.13
2018-04-08T11:29:46.268Z,871.88
2018-04-08T11:30:46.440Z,798.75
2018-04-08T11:31:46.289Z,832.50
2018-04-08T11:32:46.306Z,765.00
2018-04-08T11:33:46.329Z,776.25
2018-04-08T11:34:46.359Z,725.63
2018-04-08T11:35:46.363Z,714.38
2018-04-08T11:36:46.544Z,748.13
2018-04-08T11:37:46.401Z,770.63
2018-04-08T11:38:46.446Z,855.00
2018-04-08T11:39:46.458Z,900.00
2018-04-08T11:40:46.457Z,933.75
2018-04-08T11:41:46.641Z,900.00
2018-04-08T11:42:46.506Z,990.00
2018-04-08T11:43:46.540Z,928.13
2018-04-08T11:44:46.554Z,956.25
2018-04-08T11:45:46.573Z,1035.00
2018-04-08T11:46:46.682Z,720.00
2018-04-08T11:47:46.616Z,669.38
2018-04-08T11:48:46.640Z,714.38
2018-04-08T11:49:46.652Z,765.00
2018-04-08T11:50:46.660Z,652.50
2018-04-08T11:51:46.832Z,658.13
2018-04-08T11:52:46.721Z,832.50
2018-04-08T11:53:46.732Z,793.13
2018-04-08T11:54:46.746Z,759.38
2018-04-08T11:55:46.762Z,860.63
2018-04-08T11:56:46.939Z,905.63
2018-04-08T11:57:46.817Z,973.13
2018-04-08T11:58:46.844Z,945.00
2018-04-08T11:59:46.861Z,877.50
2018-04-08T12:00:46.920Z,843.75
2018-04-08T12:01:47.047Z,838.13
2018-04-08T12:02:46.918Z,804.38
2018-04-08T12:03:46.930Z,793.13
2018-04-08T12:04:46.958Z,787.50
2018-04-08T12:05:46.983Z,832.50
2018-04-08T12:06:47.145Z,916.88
2018-04-08T12:07:47.028Z,1001.25
2018-04-08T12:08:47.024Z,945.00
2018-04-08T12:09:47.050Z,950.63
2018-04-08T12:10:47.068Z,945.00
2018-04-08T12:11:47.187Z,956.25
2018-04-08T12:12:47.127Z,945.00
2018-04-08T12:13:47.128Z,967.50
2018-04-08T12:14:47.152Z,956.25
2018-04-08T12:15:47.181Z,905.63
2018-04-08T12:16:47.208Z,860.63
2018-04-08T12:17:47.308Z,826.88
2018-04-08T12:18:47.233Z,804.38
2018-04-08T12:19:47.249Z,838.13
2018-04-08T12:20:47.277Z,911.25
2018-04-08T12:21:47.296Z,950.63
2018-04-08T12:22:47.474Z,883.13
2018-04-08T12:23:47.352Z,821.25
2018-04-08T12:24:47.365Z,781.88
2018-04-08T12:25:47.373Z,765.00
2018-04-08T12:26:47.401Z,736.88
2018-04-08T12:27:47.583Z,725.63
2018-04-08T12:28:47.445Z,725.63
2018-04-08T12:29:47.452Z,787.50
2018-04-08T12:30:47.498Z,821.25
2018-04-08T12:31:47.511Z,855.00
2018-04-08T12:32:47.661Z,849.38
2018-04-08T12:33:47.553Z,821.25
2018-04-08T12:34:47.581Z,815.63
2018-04-08T12:35:47.579Z,793.13
2018-04-08T12:36:47.644Z,759.38
2018-04-08T12:37:47.712Z,748.13
2018-04-08T12:38:47.632Z,748.13
2018-04-08T12:39:47.664Z,753.75
2018-04-08T12:40:47.691Z,781.88
2018-04-08T12:41:47.703Z,826.88
2018-04-08T12:42:47.817Z,883.13
2018-04-08T12:43:47.740Z,911.25
2018-04-08T12:44:47.772Z,928.13
2018-04-08T12:45:47.773Z,933.75
2018-04-08T12:46:47.811Z,961.88
2018-04-08T12:47:47.923Z,945.00
2018-04-08T12:48:47.851Z,911.25
2018-04-08T12:49:47.867Z,911.25
2018-04-08T12:50:47.883Z,961.88
2018-04-08T12:51:47.924Z,1046.25
2018-04-08T12:52:48.016Z,1130.63
2018-04-08T12:53:47.952Z,1260.00
2018-04-08T12:54:47.977Z,1338.75
2018-04-08T12:55:47.977Z,1215.00
2018-04-08T12:56:47.992Z,1231.88
2018-04-08T12:57:48.114Z,1119.38
2018-04-08T12:58:48.032Z,1276.88
2018-04-08T12:59:48.060Z,1890.00
2018-04-08T13:00:48.101Z,1625.63
2018-04-08T13:01:48.112Z,984.38
2018-04-08T13:02:48.129Z,900.00
2018-04-08T13:03:48.240Z,894.38
2018-04-08T13:04:48.158Z,888.75