createdAt,value
2018-12-01T00:00:15.108Z,55.60
2018-12-01T00:02:43.552Z,55.60
2018-12-01T00:05:11.899Z,55.60
2018-12-01T00:07:41.062Z,55.70
2018-12-01T00:10:09.412Z,55.70
2018-12-01T00:12:37.757Z,55.70
2018-12-01T00:15:08.791Z,55.70
2018-12-01T00:17:37.150Z,55.80
2018-12-01T00:20:10.944Z,55.90
2018-12-01T00:22:39.296Z,55.90
2018-12-01T00:25:08.416Z,55.90
2018-12-01T00:27:36.765Z,55.90
2018-12-01T00:30:10.108Z,56.00
2018-12-01T00:32:38.472Z,56.10
2018-12-01T00:35:08.071Z,56.10
2018-12-01T00:37:36.385Z,56.20
2018-12-01T00:40:06.997Z,56.20
2018-12-01T00:42:35.294Z,56.30
2018-12-01T00:45:03.594Z,56.90
2018-12-01T00:47:31.930Z,56.30
2018-12-01T00:50:00.247Z,56.30
2018-12-01T00:52:28.558Z,56.30
2018-12-01T00:54:56.880Z,56.30
2018-12-01T00:57:25.183Z,56.30
2018-12-01T00:59:53.486Z,56.40
2018-12-01T01:02:26.952Z,56.50
2018-12-01T01:04:55.258Z,56.40
2018-12-01T01:07:23.604Z,56.40
2018-12-01T01:09:51.933Z,56.50
2018-12-01T01:12:20.244Z,56.60
2018-12-01T01:14:48.549Z,56.60
2018-12-01T01:17:16.870Z,56.60
2018-12-01T01:19:45.184Z,56.70
2018-12-01T01:22:13.517Z,56.80
2018-12-01T01:24:41.844Z,56.70
2018-12-01T01:27:10.166Z,56.80
2018-12-01T01:29:38.481Z,56.80
2018-12-01T01:32:06.832Z,56.80
2018-12-01T01:34:35.150Z,56.80
2018-12-01T01:37:03.465Z,56.80
2018-12-01T01:39:31.785Z,56.90
2018-12-01T01:42:00.101Z,56.90
2018-12-01T01:44:28.419Z,56.90
2018-12-01T01:46:56.746Z,57.00
2018-12-01T01:49:25.065Z,57.00
2018-12-01T01:51:53.394Z,57.00
2018-12-01T01:54:21.712Z,57.00
2018-12-01T01:56:50.027Z,57.00
2018-12-01T01:59:18.361Z,57.00
2018-12-01T02:01:46.674Z,57.00
2018-12-01T02:04:14.992Z,57.00
2018-12-01T02:06:43.349Z,57.00
2018-12-01T02:09:11.678Z,57.10
2018-12-01T02:11:39.995Z,57.10
2018-12-01T02:14:08.329Z,57.40
2018-12-01T02:16:36.627Z,57.20
2018-12-01T02:19:05.216Z,57.20
2018-12-01T02:21:33.562Z,57.30
2018-12-01T02:24:01.941Z,57.20
2018-12-01T02:26:30.243Z,57.20
2018-12-01T02:28:58.556Z,57.30
2018-12-01T02:31:26.866Z,57.40
2018-12-01T02:33:55.177Z,57.40
2018-12-01T02:36:23.493Z,57.30
2018-12-01T02:38:51.802Z,57.40
2018-12-01T02:41:20.099Z,57.30
2018-12-01T02:43:59.640Z,57.30
2018-12-01T02:46:39.347Z,57.40
2018-12-01T02:49:07.666Z,57.40
2018-12-01T02:51:35.967Z,57.40
2018-12-01T02:54:04.288Z,57.40
2018-12-01T02:56:32.720Z,57.40
2018-12-01T02:59:01.058Z,57.30
2018-12-01T03:01:29.375Z,57.50
2018-12-01T03:03:57.680Z,57.50
2018-12-01T03:06:26.016Z,57.50
2018-12-01T03:08:54.336Z,57.50
2018-12-01T03:11:22.686Z,57.50
2018-12-01T03:13:50.996Z,57.50
2018-12-01T03:16:19.330Z,57.50
2018-12-01T03:18:47.642Z,57.50
2018-12-01T03:21:15.974Z,57.50
2018-12-01T03:23:44.312Z,57.50
2018-12-01T03:26:12.626Z,57.60
2018-12-01T03:28:41.005Z,57.60
2018-12-01T03:31:09.333Z,57.60
2018-12-01T03:33:37.637Z,57.70
2018-12-01T03:36:05.952Z,57.70
2018-12-01T03:38:34.265Z,57.70
2018-12-01T03:41:02.709Z,57.70
2018-12-01T03:43:31.030Z,57.70
2018-12-01T03:45:59.330Z,57.70
2018-12-01T03:48:27.650Z,57.70
2018-12-01T03:50:55.978Z,57.70
2018-12-01T03:53:24.293Z,57.80
2018-12-01T03:55:52.595Z,57.70
2018-12-01T03:58:20.907Z,57.70
2018-12-01T04:00:49.229Z,57.70
2018-12-01T04:03:17.538Z,57.80
2018-12-01T04:05:45.868Z,57.80
2018-12-01T04:08:14.166Z,57.90
2018-12-01T04:10:42.494Z,57.90
2018-12-01T04:13:10.803Z,57.90
2018-12-01T04:15:39.129Z,57.90
2018-12-01T04:18:07.460Z,57.90
2018-12-01T04:20:35.798Z,57.90
2018-12-01T04:23:04.109Z,58.00
2018-12-01T04:25:32.457Z,58.00
2018-12-01T04:28:00.778Z,58.00
2018-12-01T04:30:29.110Z,58.00
2018-12-01T04:32:57.464Z,58.00
2018-12-01T04:35:25.761Z,58.10
2018-12-01T04:37:55.050Z,58.00
2018-12-01T04:40:23.631Z,58.10
2018-12-01T04:42:52.180Z,58.00
2018-12-01T04:45:20.553Z,58.10
2018-12-01T04:47:48.901Z,58.00
2018-12-01T04:50:18.018Z,58.10
2018-12-01T04:52:47.261Z,58.10
2018-12-01T04:55:16.495Z,58.10
2018-12-01T04:57:44.796Z,58.20
2018-12-01T05:00:15.785Z,58.10
2018-12-01T05:02:44.114Z,58.10
2018-12-01T05:05:16.400Z,58.10
2018-12-01T05:07:44.718Z,58.10
2018-12-01T05:10:13.871Z,58.10
2018-12-01T05:12:42.178Z,58.20
2018-12-01T05:15:11.623Z,58.20
2018-12-01T05:17:39.954Z,58.30
2018-12-01T05:20:15.269Z,58.30
2018-12-01T05:22:43.607Z,58.30
2018-12-01T05:25:12.923Z,58.30
2018-12-01T05:27:41.252Z,58.30
2018-12-01T05:30:09.587Z,58.30
2018-12-01T05:32:38.475Z,58.30
2018-12-01T05:35:17.441Z,58.30
2018-12-01T05:37:45.803Z,58.30
2018-12-01T05:40:14.219Z,58.30
2018-12-01T05:42:42.540Z,58.40
2018-12-01T05:45:13.600Z,58.40
2018-12-01T05:47:42.045Z,58.40
2018-12-01T05:50:10.977Z,58.40
2018-12-01T05:52:39.300Z,58.40
2018-12-01T05:55:09.612Z,58.50
2018-12-01T05:57:37.930Z,58.60
2018-12-01T06:00:14.031Z,58.50
2018-12-01T06:02:42.419Z,58.60
2018-12-01T06:05:11.454Z,58.60
2018-12-01T06:07:40.228Z,58.60
2018-12-01T06:10:11.808Z,58.60
2018-12-01T06:12:40.148Z,58.60
2018-12-01T06:15:10.017Z,58.60
2018-12-01T06:17:38.330Z,58.60
2018-12-01T06:20:09.313Z,58.60
2018-12-01T06:22:37.634Z,58.60
2018-12-01T06:25:07.749Z,58.60
2018-12-01T06:27:36.087Z,58.50
2018-12-01T06:30:05.869Z,58.50
2018-12-01T06:32:34.188Z,58.50
2018-12-01T06:35:02.486Z,58.50
2018-12-01T06:37:30.848Z,58.50
2018-12-01T06:39:59.176Z,58.50
2018-12-01T06:42:27.505Z,58.50
2018-12-01T06:44:55.841Z,58.60
2018-12-01T06:47:24.224Z,58.60
2018-12-01T06:49:52.542Z,58.60
2018-12-01T06:52:20.849Z,58.70
2018-12-01T06:54:49.184Z,58.60
2018-12-01T06:57:17.489Z,58.60
2018-12-01T06:59:45.790Z,58.60
2018-12-01T07:02:14.102Z,58.60
2018-12-01T07:04:42.398Z,58.60
2018-12-01T07:07:10.721Z,58.70
2018-12-01T07:09:39.056Z,58.70
2018-12-01T07:12:07.384Z,58.70
2018-12-01T07:14:35.722Z,58.70
2018-12-01T07:17:04.034Z,58.80
2018-12-01T07:19:32.354Z,58.70
2018-12-01T07:22:00.692Z,58.70
2018-12-01T07:24:29.030Z,58.70
2018-12-01T07:26:57.348Z,58.70
2018-12-01T07:29:25.690Z,58.70
2018-12-01T07:31:54.048Z,58.70
2018-12-01T07:34:22.376Z,58.70
2018-12-01T07:36:50.679Z,58.80
2018-12-01T07:39:19.009Z,58.80
2018-12-01T07:41:47.337Z,58.80
2018-12-01T07:44:15.653Z,58.80
2018-12-01T07:46:43.969Z,58.80
2018-12-01T07:49:12.298Z,58.80
2018-12-01T07:51:40.607Z,58.80
2018-12-01T07:54:08.918Z,58.80
2018-12-01T07:56:37.210Z,58.80
2018-12-01T07:59:05.693Z,58.80
2018-12-01T08:01:34.006Z,58.80
2018-12-01T08:04:02.335Z,58.80
2018-12-01T08:06:30.685Z,58.90
2018-12-01T08:08:59.273Z,59.50
2018-12-01T08:11:27.347Z,58.90
2018-12-01T08:13:55.649Z,58.80
2018-12-01T08:16:23.951Z,58.80
2018-12-01T08:18:52.309Z,58.80
2018-12-01T08:21:20.637Z,58.80
2018-12-01T08:23:48.968Z,58.80
2018-12-01T08:26:17.269Z,58.80
2018-12-01T08:28:45.591Z,58.80
2018-12-01T08:31:13.910Z,59.00
2018-12-01T08:33:42.236Z,59.60
2018-12-01T08:36:10.565Z,59.60
2018-12-01T08:38:39.071Z,59.80
2018-12-01T08:41:07.420Z,59.80
2018-12-01T08:43:35.745Z,59.80
2018-12-01T08:46:04.062Z,59.80
2018-12-01T08:48:32.384Z,59.80
2018-12-01T08:51:00.750Z,59.60
2018-12-01T08:53:29.050Z,59.40
2018-12-01T08:55:57.357Z,59.20
2018-12-01T08:58:25.676Z,59.00
2018-12-01T09:00:54.029Z,58.70
2018-12-01T09:03:23.224Z,58.50
2018-12-01T09:05:52.237Z,58.30
2018-12-01T09:08:20.537Z,58.20
2018-12-01T09:10:48.862Z,58.10
2018-12-01T09:13:17.190Z,58.00
2018-12-01T09:15:45.495Z,57.80
2018-12-01T09:18:13.834Z,57.80
2018-12-01T09:20:42.157Z,57.50
2018-12-01T09:23:10.545Z,57.20
2018-12-01T09:25:38.877Z,56.70
2018-12-01T09:28:08.185Z,56.40
2018-12-01T09:30:37.925Z,56.10
2018-12-01T09:33:06.417Z,56.40
2018-12-01T09:35:34.756Z,56.50
2018-12-01T09:38:03.066Z,56.70
2018-12-01T09:40:31.394Z,56.90
2018-12-01T09:42:59.732Z,57.10
2018-12-01T09:45:28.054Z,57.20
2018-12-01T09:47:56.653Z,57.30
2018-12-01T09:50:24.963Z,57.20
2018-12-01T09:52:54.437Z,57.20
2018-12-01T09:55:24.737Z,57.20
2018-12-01T09:57:53.054Z,56.80
2018-12-01T10:00:23.908Z,56.50
2018-12-01T10:02:52.268Z,56.20
2018-12-01T10:05:20.968Z,55.90
2018-12-01T10:07:49.285Z,55.70
2018-12-01T10:10:18.553Z,55.60
2018-12-01T10:12:47.866Z,55.50
2018-12-01T10:15:21.310Z,55.50
2018-12-01T10:17:49.613Z,55.30
2018-12-01T10:20:24.280Z,55.30
2018-12-01T10:22:53.721Z,55.50
2018-12-01T10:25:22.072Z,55.70
2018-12-01T10:27:50.594Z,55.80
2018-12-01T10:30:19.800Z,55.60
2018-12-01T10:32:48.569Z,55.80
2018-12-01T10:35:19.645Z,55.80
2018-12-01T10:37:50.322Z,55.90
2018-12-01T10:40:18.648Z,55.80
2018-12-01T10:42:46.974Z,55.80
2018-12-01T10:45:17.304Z,55.80
2018-12-01T10:47:45.851Z,55.80
2018-12-01T10:50:16.129Z,55.80
2018-12-01T10:52:44.907Z,55.70
2018-12-01T10:55:24.032Z,55.50
2018-12-01T10:57:53.369Z,55.40
2018-12-01T11:00:26.954Z,55.30
2018-12-01T11:02:56.326Z,55.30
2018-12-01T11:05:24.928Z,55.10
2018-12-01T11:07:53.241Z,55.00
2018-12-01T11:10:21.556Z,54.80
2018-12-01T11:12:49.885Z,54.80
2018-12-01T11:15:18.202Z,54.70
2018-12-01T11:17:46.544Z,54.80
2018-12-01T11:20:14.845Z,54.80
2018-12-01T11:22:43.197Z,55.00
2018-12-01T11:25:11.997Z,55.00
2018-12-01T11:27:40.351Z,54.90
2018-12-01T11:30:14.752Z,55.50
2018-12-01T11:32:43.083Z,54.90
2018-12-01T11:35:11.398Z,54.80
2018-12-01T11:37:39.752Z,54.80
2018-12-01T11:40:13.222Z,54.70
2018-12-01T11:42:41.581Z,54.50
2018-12-01T11:45:12.633Z,54.60
2018-12-01T11:47:40.958Z,54.60
2018-12-01T11:50:11.500Z,54.60
2018-12-01T11:52:39.848Z,54.60
2018-12-01T11:55:09.612Z,54.80
2018-12-01T11:57:37.973Z,54.90
2018-12-01T12:00:10.637Z,54.80
2018-12-01T12:02:38.953Z,54.60
2018-12-01T12:05:08.097Z,54.50
2018-12-01T12:07:47.828Z,54.30
2018-12-01T12:10:16.180Z,54.10
2018-12-01T12:12:44.822Z,53.90
2018-12-01T12:15:13.168Z,53.80
2018-12-01T12:17:42.061Z,53.60
2018-12-01T12:20:10.824Z,53.60
2018-12-01T12:22:39.156Z,53.50
2018-12-01T12:25:08.990Z,53.50
2018-12-01T12:27:37.371Z,53.60
2018-12-01T12:30:13.625Z,54.10
2018-12-01T12:32:43.223Z,54.50
2018-12-01T12:35:12.679Z,55.40
2018-12-01T12:37:41.017Z,54.70
2018-12-01T12:40:11.112Z,54.50
2018-12-01T12:42:39.437Z,54.40
2018-12-01T12:45:09.896Z,54.20
2018-12-01T12:47:38.214Z,54.10
2018-12-01T12:50:10.687Z,54.10
2018-12-01T12:52:39.041Z,54.10
2018-12-01T12:55:11.689Z,54.10
2018-12-01T12:57:40.006Z,54.10
2018-12-01T13:00:10.155Z,54.20
2018-12-01T13:02:38.519Z,54.40
2018-12-01T13:05:11.884Z,54.50
2018-12-01T13:07:40.252Z,54.40
2018-12-01T13:10:11.060Z,54.20
2018-12-01T13:12:39.926Z,54.10
2018-12-01T13:15:10.363Z,53.80
2018-12-01T13:17:38.709Z,53.70
2018-12-01T13:20:10.330Z,53.70
2018-12-01T13:22:38.742Z,53.80
2018-12-01T13:25:10.176Z,53.10
2018-12-01T13:27:38.837Z,52.80
2018-12-01T13:30:11.974Z,53.60
2018-12-01T13:32:41.229Z,53.10
2018-12-01T13:35:10.522Z,54.00
2018-12-01T13:37:38.845Z,54.40
2018-12-01T13:40:12.983Z,53.70
2018-12-01T13:42:42.522Z,54.30
2018-12-01T13:45:12.909Z,54.40
2018-12-01T13:47:41.234Z,54.60
2018-12-01T13:50:13.471Z,54.20
2018-12-01T13:52:42.654Z,54.10
2018-12-01T13:55:11.016Z,54.20
2018-12-01T13:57:39.349Z,54.10
2018-12-01T14:00:10.333Z,54.00
2018-12-01T14:02:38.672Z,53.90
2018-12-01T14:05:09.077Z,53.60
2018-12-01T14:07:37.409Z,53.50
2018-12-01T14:10:24.769Z,53.30
2018-12-01T14:12:55.749Z,53.20
2018-12-01T14:15:24.301Z,53.00
2018-12-01T14:17:52.669Z,52.90
2018-12-01T14:20:21.072Z,53.20
2018-12-01T14:22:50.062Z,53.50
2018-12-01T14:25:19.794Z,55.00
2018-12-01T14:27:58.586Z,54.00
2018-12-01T14:33:02.307Z,57.40
2018-12-01T14:35:31.844Z,53.20
2018-12-01T14:38:05.184Z,52.60
2018-12-01T14:40:33.570Z,52.90
2018-12-01T14:43:01.875Z,53.20
2018-12-01T14:45:30.214Z,53.40
2018-12-01T14:47:58.544Z,53.50
2018-12-01T14:50:26.892Z,53.70
2018-12-01T14:52:55.336Z,53.80
2018-12-01T14:55:23.685Z,54.00
2018-12-01T14:57:52.098Z,54.10
2018-12-01T15:00:24.205Z,54.20
2018-12-01T15:02:55.749Z,54.20
2018-12-01T15:05:24.888Z,54.30
2018-12-01T15:07:53.396Z,54.30
2018-12-01T15:10:26.631Z,54.40
2018-12-01T15:13:03.489Z,54.50
2018-12-01T15:15:31.806Z,54.60
2018-12-01T15:18:00.123Z,54.70
2018-12-01T15:20:28.675Z,54.70
2018-12-01T15:22:57.954Z,54.90
2018-12-01T15:25:28.917Z,55.00
2018-12-01T15:27:57.317Z,55.00
2018-12-01T15:30:29.537Z,55.00
2018-12-01T15:33:09.712Z,55.10
2018-12-01T15:35:38.085Z,55.10
2018-12-01T15:38:07.636Z,54.90
2018-12-01T15:40:37.177Z,54.80
2018-12-01T15:43:05.749Z,54.90
2018-12-01T15:45:34.070Z,55.00
2018-12-01T15:48:02.397Z,55.00
2018-12-01T15:50:30.721Z,55.00
2018-12-01T15:52:59.202Z,55.00
2018-12-01T15:55:27.541Z,55.10
2018-12-01T15:57:55.857Z,55.10
2018-12-01T16:00:26.088Z,55.10
2018-12-01T16:02:54.433Z,55.20
2018-12-01T16:05:23.358Z,55.20
2018-12-01T16:07:55.844Z,55.30
2018-12-01T16:10:24.400Z,55.30
2018-12-01T16:12:58.165Z,55.30
2018-12-01T16:15:31.062Z,55.30
2018-12-01T16:17:59.390Z,55.30
2018-12-01T16:20:28.365Z,55.40
2018-12-01T16:22:56.675Z,55.30
2018-12-01T16:25:25.399Z,55.40
2018-12-01T16:28:24.302Z,55.50
2018-12-01T16:30:53.030Z,55.50
2018-12-01T16:33:21.673Z,55.50
2018-12-01T16:35:50.780Z,55.50
2018-12-01T16:38:23.656Z,55.60
2018-12-01T16:40:58.449Z,55.50
2018-12-01T16:43:28.382Z,55.60
2018-12-01T16:45:56.729Z,55.50
2018-12-01T16:48:25.045Z,55.60
2018-12-01T16:50:54.390Z,55.60
2018-12-01T16:53:23.044Z,55.60
2018-12-01T16:55:51.356Z,55.60
2018-12-01T16:58:19.708Z,55.60
2018-12-01T17:00:48.036Z,55.60
2018-12-01T17:03:16.366Z,55.60
2018-12-01T17:05:49.712Z,55.60
2018-12-01T17:08:18.032Z,55.60
2018-12-01T17:10:46.406Z,55.60
2018-12-01T17:13:14.741Z,55.60
2018-12-01T17:15:43.061Z,55.60
2018-12-01T17:18:11.563Z,55.60
2018-12-01T17:20:39.883Z,55.60
2018-12-01T17:23:13.037Z,55.60
2018-12-01T17:25:41.344Z,55.60
2018-12-01T17:28:12.428Z,55.60
2018-12-01T17:30:41.573Z,55.60
2018-12-01T17:33:09.890Z,55.60
2018-12-01T17:35:38.225Z,55.60
2018-12-01T17:38:11.663Z,55.70
2018-12-01T17:40:43.512Z,55.70
2018-12-01T17:43:13.945Z,55.70
2018-12-01T17:45:42.274Z,55.70
2018-12-01T17:48:10.586Z,55.70
2018-12-01T17:50:38.921Z,55.70
2018-12-01T17:53:10.391Z,55.70
2018-12-01T17:55:35.865Z,55.80
2018-12-01T17:58:05.636Z,55.70
2018-12-01T18:00:33.957Z,55.80
2018-12-01T18:03:02.521Z,55.80
2018-12-01T18:05:35.489Z,55.80
2018-12-01T18:08:04.287Z,55.80
2018-12-01T18:10:32.633Z,55.80
2018-12-01T18:13:00.971Z,55.80
2018-12-01T18:15:29.314Z,55.80
2018-12-01T18:17:57.618Z,55.80
2018-12-01T18:20:25.940Z,55.80
2018-12-01T18:23:02.042Z,55.80
2018-12-01T18:25:34.004Z,55.80
2018-12-01T18:28:02.322Z,55.90
2018-12-01T18:30:39.373Z,56.00
2018-12-01T18:33:15.498Z,56.20
2018-12-01T18:35:44.049Z,56.30
2018-12-01T18:38:12.627Z,56.40
2018-12-01T18:40:41.674Z,56.50
2018-12-01T18:43:10.299Z,56.60
2018-12-01T18:45:43.347Z,56.90
2018-12-01T18:48:11.734Z,57.10
2018-12-01T18:50:40.173Z,57.30
2018-12-01T18:53:09.621Z,57.40
2018-12-01T18:55:39.717Z,60.60
2018-12-01T18:58:09.323Z,56.40
2018-12-01T19:00:44.321Z,54.90
2018-12-01T19:03:12.701Z,54.20
2018-12-01T19:05:41.042Z,53.70
2018-12-01T19:08:09.409Z,53.50
2018-12-01T19:10:37.996Z,53.40
2018-12-01T19:13:06.992Z,53.30
2018-12-01T19:15:35.365Z,53.20
2018-12-01T19:18:03.715Z,53.20
2018-12-01T19:20:32.074Z,53.10
2018-12-01T19:23:00.450Z,53.00
2018-12-01T19:25:28.804Z,52.90
2018-12-01T19:27:57.409Z,52.80
2018-12-01T19:30:25.833Z,52.60
2018-12-01T19:33:00.369Z,52.50
2018-12-01T19:35:28.738Z,52.40
2018-12-01T19:37:57.105Z,52.30
2018-12-01T19:40:28.914Z,52.20
2018-12-01T19:42:57.400Z,52.10
2018-12-01T19:45:25.757Z,52.00
2018-12-01T19:47:54.151Z,51.90
2018-12-01T19:50:27.670Z,51.80
2018-12-01T19:52:56.040Z,51.70
2018-12-01T19:55:26.366Z,51.60
2018-12-01T19:57:54.759Z,51.50
2018-12-01T20:00:25.569Z,51.50
2018-12-01T20:02:54.092Z,51.40
2018-12-01T20:05:22.531Z,51.30
2018-12-01T20:07:51.623Z,51.20
2018-12-01T20:10:26.053Z,51.20
2018-12-01T20:12:58.149Z,51.10
2018-12-01T20:15:39.857Z,51.10
2018-12-01T20:18:14.430Z,51.00
2018-12-01T20:20:42.905Z,51.00
2018-12-01T20:23:11.234Z,51.00
2018-12-01T20:25:39.592Z,51.00
2018-12-01T20:28:07.962Z,51.10
2018-12-01T20:30:36.337Z,51.00
2018-12-01T20:33:04.789Z,50.80
2018-12-01T20:35:39.330Z,50.50
2018-12-01T20:38:13.216Z,50.10
2018-12-01T20:40:41.889Z,50.00
2018-12-01T20:43:10.217Z,50.10
2018-12-01T20:45:38.563Z,50.40
2018-12-01T20:48:06.925Z,50.60
2018-12-01T20:50:35.288Z,50.70
2018-12-01T20:53:03.625Z,50.70
2018-12-01T20:55:32.132Z,51.00
2018-12-01T20:58:01.691Z,51.10
2018-12-01T21:00:30.070Z,51.00
2018-12-01T21:02:58.445Z,51.10
2018-12-01T21:05:26.863Z,51.10
2018-12-01T21:07:55.215Z,51.00
2018-12-01T21:10:27.619Z,50.90
2018-12-01T21:12:56.734Z,50.80
2018-12-01T21:15:25.081Z,50.80
2018-12-01T21:17:53.433Z,51.00
2018-12-01T21:20:21.797Z,51.10
2018-12-01T21:22:50.994Z,51.40
2018-12-01T21:25:21.139Z,51.40
2018-12-01T21:27:49.508Z,51.50
2018-12-01T21:30:20.300Z,51.50
2018-12-01T21:32:50.349Z,51.40
2018-12-01T21:35:18.681Z,51.20
2018-12-01T21:37:47.050Z,51.10
2018-12-01T21:40:16.675Z,50.90
2018-12-01T21:42:45.078Z,50.80
2018-12-01T21:45:16.383Z,50.70
2018-12-01T21:47:43.864Z,50.60
2018-12-01T21:50:18.166Z,50.50
2018-12-01T21:52:49.437Z,50.40
2018-12-01T21:55:17.798Z,50.40
2018-12-01T21:57:47.040Z,50.40
2018-12-01T22:00:19.138Z,50.40
2018-12-01T22:02:50.441Z,50.60
2018-12-01T22:05:20.213Z,50.60
2018-12-01T22:07:48.574Z,50.60
2018-12-01T22:10:17.777Z,50.70
2018-12-01T22:12:46.144Z,50.60
2018-12-01T22:15:15.613Z,50.70
2018-12-01T22:17:43.967Z,50.60
2018-12-01T22:20:16.585Z,50.60
2018-12-01T22:22:44.992Z,50.90
2018-12-01T22:25:13.448Z,50.90
2018-12-01T22:27:42.592Z,55.70
2018-12-01T22:30:13.035Z,54.60
2018-12-01T22:32:41.470Z,53.50
2018-12-01T22:35:15.243Z,52.90
2018-12-01T22:37:43.603Z,52.50
2018-12-01T22:40:17.238Z,52.20
2018-12-01T22:42:45.619Z,51.90
2018-12-01T22:45:13.996Z,51.70
2018-12-01T22:47:42.338Z,51.60
2018-12-01T22:50:14.724Z,51.40
2018-12-01T22:52:43.087Z,51.40
2018-12-01T22:55:15.720Z,51.20
2018-12-01T22:57:46.506Z,51.20
2018-12-01T23:00:18.136Z,51.20
2018-12-01T23:02:46.474Z,51.10
2018-12-01T23:05:14.841Z,51.10
2018-12-01T23:07:43.210Z,51.10
2018-12-01T23:10:13.481Z,51.00
2018-12-01T23:12:42.277Z,51.00
2018-12-01T23:15:12.764Z,51.00
2018-12-01T23:17:42.335Z,51.10
2018-12-01T23:20:16.762Z,51.10
2018-12-01T23:22:45.122Z,51.00
2018-12-01T23:25:13.512Z,50.90
2018-12-01T23:27:41.869Z,50.90
2018-12-01T23:30:14.449Z,50.80
2018-12-01T23:32:42.914Z,50.70
2018-12-01T23:35:11.252Z,50.60
2018-12-01T23:37:39.614Z,50.50
2018-12-01T23:40:11.970Z,50.50
2018-12-01T23:42:40.514Z,50.50
2018-12-01T23:45:12.486Z,50.50
2018-12-01T23:47:40.905Z,50.50
2018-12-01T23:50:12.154Z,50.30
2018-12-01T23:52:41.349Z,50.40
2018-12-01T23:55:11.460Z,50.40
2018-12-01T23:57:39.813Z,50.30
