createdAt,value
2018-09-24T00:01:17.645Z,51.80
2018-09-24T00:03:47.577Z,51.80
2018-09-24T00:06:17.325Z,51.80
2018-09-24T00:08:46.937Z,51.80
2018-09-24T00:11:17.313Z,51.80
2018-09-24T00:13:47.078Z,51.80
2018-09-24T00:16:16.572Z,51.80
2018-09-24T00:18:45.719Z,51.80
2018-09-24T00:21:14.763Z,51.60
2018-09-24T00:23:44.426Z,51.80
2018-09-24T00:26:13.840Z,51.60
2018-09-24T00:28:43.273Z,51.70
2018-09-24T00:31:12.371Z,51.70
2018-09-24T00:33:42.030Z,51.60
2018-09-24T00:36:12.045Z,51.60
2018-09-24T00:38:41.810Z,51.70
2018-09-24T00:41:10.907Z,51.60
2018-09-24T00:43:40.990Z,51.60
2018-09-24T00:46:10.865Z,51.60
2018-09-24T00:48:40.532Z,51.60
2018-09-24T00:51:10.582Z,51.60
2018-09-24T00:53:39.681Z,51.60
2018-09-24T00:56:09.734Z,51.50
2018-09-24T00:58:38.850Z,51.60
2018-09-24T01:01:08.822Z,51.60
2018-09-24T01:03:38.835Z,51.60
2018-09-24T01:06:07.913Z,51.30
2018-09-24T01:08:37.682Z,51.50
2018-09-24T01:11:07.323Z,51.40
2018-09-24T01:13:36.655Z,51.40
2018-09-24T01:16:06.143Z,51.50
2018-09-24T01:18:35.687Z,51.50
2018-09-24T01:21:05.730Z,51.50
2018-09-24T01:23:34.778Z,51.40
2018-09-24T01:26:04.023Z,51.40
2018-09-24T01:28:33.673Z,51.40
2018-09-24T01:31:03.626Z,51.40
2018-09-24T01:33:32.682Z,51.50
2018-09-24T01:36:02.746Z,51.40
2018-09-24T01:38:32.702Z,51.30
2018-09-24T01:41:01.765Z,51.30
2018-09-24T01:43:31.881Z,51.40
2018-09-24T01:46:00.979Z,51.40
2018-09-24T01:48:30.049Z,51.40
2018-09-24T01:50:59.150Z,51.40
2018-09-24T01:53:29.648Z,51.50
2018-09-24T01:55:59.828Z,51.40
2018-09-24T01:58:29.684Z,51.40
2018-09-24T02:00:59.733Z,51.40
2018-09-24T02:03:34.105Z,51.30
2018-09-24T02:06:04.650Z,51.40
2018-09-24T02:08:40.729Z,51.30
2018-09-24T02:11:10.531Z,51.40
2018-09-24T02:13:47.852Z,51.30
2018-09-24T02:16:17.335Z,51.30
2018-09-24T02:18:47.579Z,51.30
2018-09-24T02:21:17.124Z,51.30
2018-09-24T02:23:46.246Z,51.20
2018-09-24T02:26:15.357Z,51.30
2018-09-24T02:28:44.427Z,51.30
2018-09-24T02:31:14.708Z,51.30
2018-09-24T02:33:43.772Z,51.30
2018-09-24T02:36:15.447Z,51.30
2018-09-24T02:38:45.664Z,51.70
2018-09-24T02:41:15.011Z,51.30
2018-09-24T02:43:44.961Z,51.20
2018-09-24T02:46:14.023Z,51.20
2018-09-24T02:48:44.613Z,51.20
2018-09-24T02:51:13.666Z,51.30
2018-09-24T02:53:42.703Z,51.30
2018-09-24T02:56:12.930Z,51.20
2018-09-24T02:58:42.938Z,51.30
2018-09-24T03:01:12.093Z,51.20
2018-09-24T03:03:41.808Z,51.20
2018-09-24T03:06:10.841Z,51.20
2018-09-24T03:08:41.426Z,50.80
2018-09-24T03:11:11.158Z,51.20
2018-09-24T03:13:40.206Z,51.10
2018-09-24T03:16:09.865Z,51.20
2018-09-24T03:18:38.955Z,51.20
2018-09-24T03:21:09.020Z,51.20
2018-09-24T03:23:38.210Z,51.20
2018-09-24T03:26:12.872Z,51.20
2018-09-24T03:28:41.843Z,51.20
2018-09-24T03:31:11.726Z,51.20
2018-09-24T03:33:41.439Z,51.10
2018-09-24T03:36:11.528Z,51.20
2018-09-24T03:38:41.226Z,51.10
2018-09-24T03:41:11.480Z,51.20
2018-09-24T03:43:41.287Z,51.80
2018-09-24T03:46:10.349Z,51.10
2018-09-24T03:48:39.602Z,51.10
2018-09-24T03:51:08.667Z,51.10
2018-09-24T03:53:37.766Z,51.10
2018-09-24T03:56:08.207Z,51.10
2018-09-24T03:58:37.266Z,51.10
2018-09-24T04:01:06.353Z,51.00
2018-09-24T04:03:36.296Z,51.10
2018-09-24T04:06:12.786Z,51.10
2018-09-24T04:08:47.076Z,51.10
2018-09-24T04:11:23.060Z,51.00
2018-09-24T04:13:58.044Z,51.10
2018-09-24T04:16:32.487Z,51.00
2018-09-24T04:19:07.118Z,51.00
2018-09-24T04:21:41.501Z,50.90
2018-09-24T04:24:21.498Z,51.00
2018-09-24T04:26:55.808Z,51.00
2018-09-24T04:29:30.894Z,51.00
2018-09-24T04:32:05.205Z,51.10
2018-09-24T04:34:41.442Z,51.20
2018-09-24T04:37:16.602Z,51.10
2018-09-24T04:39:53.450Z,51.30
2018-09-24T04:42:28.160Z,51.30
2018-09-24T04:45:03.482Z,51.10
2018-09-24T04:47:37.892Z,51.10
2018-09-24T04:50:12.471Z,51.40
2018-09-24T04:52:46.875Z,51.10
2018-09-24T04:58:04.714Z,51.10
2018-09-24T05:00:39.093Z,50.90
2018-09-24T05:03:14.327Z,51.10
2018-09-24T05:05:48.763Z,51.00
2018-09-24T05:08:24.175Z,51.10
2018-09-24T05:10:59.983Z,50.90
2018-09-24T05:13:36.795Z,51.70
2018-09-24T05:16:12.071Z,51.30
2018-09-24T05:18:46.438Z,51.80
2018-09-24T05:21:20.707Z,51.80
2018-09-24T05:23:55.205Z,51.50
2018-09-24T05:26:29.422Z,51.50
2018-09-24T05:29:06.765Z,51.50
2018-09-24T05:31:41.700Z,50.90
2018-09-24T05:34:17.535Z,50.20
2018-09-24T05:36:52.629Z,49.30
2018-09-24T05:39:27.450Z,48.60
2018-09-24T05:42:02.676Z,48.20
2018-09-24T05:44:38.899Z,47.80
