createdAt,value
2022-08-07T00:02:37.131Z,2.80
2022-08-07T00:07:20.863Z,2.70
2022-08-07T00:12:23.935Z,2.40
2022-08-07T00:17:28.905Z,2.60
2022-08-07T00:22:38.104Z,2.50
2022-08-07T00:27:53.774Z,2.60
2022-08-07T00:33:01.187Z,2.80
2022-08-07T00:38:05.761Z,3.10
2022-08-07T00:43:59.020Z,3.00
2022-08-07T00:48:33.248Z,2.70
2022-08-07T00:53:39.247Z,2.70
2022-08-07T00:58:53.130Z,2.90
2022-08-07T01:04:00.074Z,2.90
2022-08-07T01:09:04.780Z,2.80
2022-08-07T01:14:08.949Z,2.50
2022-08-07T01:19:18.468Z,2.60
2022-08-07T01:24:23.129Z,2.60
2022-08-07T01:29:31.431Z,2.80
2022-08-07T01:34:37.251Z,2.70
2022-08-07T01:39:46.584Z,2.60
2022-08-07T01:44:49.936Z,2.60
2022-08-07T01:49:54.616Z,2.70
2022-08-07T01:55:01.070Z,2.80
2022-08-07T02:00:13.172Z,2.90
2022-08-07T02:05:48.222Z,3.10
2022-08-07T02:10:59.613Z,2.80
2022-08-07T02:16:04.880Z,3.20
2022-08-07T02:21:16.045Z,3.20
2022-08-07T02:26:33.062Z,3.00
2022-08-07T02:31:39.353Z,3.10
2022-08-07T02:36:45.212Z,3.30
2022-08-07T02:41:54.771Z,3.30
2022-08-07T02:47:00.915Z,3.10
2022-08-07T02:52:06.933Z,3.40
2022-08-07T02:57:14.352Z,2.80
2022-08-07T03:02:18.238Z,3.30
2022-08-07T03:07:21.513Z,3.50
2022-08-07T03:12:46.716Z,3.10
2022-08-07T03:17:53.470Z,2.90
2022-08-07T03:22:58.703Z,3.10
2022-08-07T03:28:09.529Z,3.10
2022-08-07T03:33:26.602Z,2.90
2022-08-07T03:38:36.258Z,3.30
2022-08-07T03:43:40.361Z,3.00
2022-08-07T03:49:02.512Z,3.20
2022-08-07T03:54:35.746Z,3.20
2022-08-07T03:59:29.461Z,3.20
2022-08-07T04:04:32.956Z,3.30
2022-08-07T04:09:45.236Z,3.00
2022-08-07T04:14:54.454Z,3.00
2022-08-07T04:19:59.079Z,3.30
2022-08-07T04:25:02.441Z,3.40
2022-08-07T04:30:11.813Z,3.30
2022-08-07T04:35:17.239Z,3.40
2022-08-07T04:40:20.325Z,2.90
2022-08-07T04:45:57.859Z,3.60
2022-08-07T04:51:32.101Z,3.10
2022-08-07T04:58:24.305Z,3.30
2022-08-07T05:02:21.098Z,3.20
2022-08-07T05:07:55.419Z,3.20
2022-08-07T05:14:44.904Z,3.00
2022-08-07T05:18:47.509Z,3.30
2022-08-07T05:24:01.422Z,3.40
2022-08-07T05:29:08.173Z,3.10
2022-08-07T05:34:15.703Z,3.60
2022-08-07T05:40:05.774Z,3.10
2022-08-07T05:44:52.961Z,3.20
2022-08-07T05:50:09.064Z,3.10
2022-08-07T05:55:12.399Z,3.20
2022-08-07T06:00:18.442Z,2.90
2022-08-07T06:05:28.892Z,2.50
2022-08-07T06:10:33.307Z,2.80
2022-08-07T06:15:41.939Z,2.50
2022-08-07T06:20:50.350Z,2.40
2022-08-07T06:26:14.524Z,2.10
2022-08-07T06:31:17.706Z,2.40
2022-08-07T06:36:27.490Z,2.00
2022-08-07T06:42:03.469Z,1.90
2022-08-07T06:47:10.421Z,1.90
2022-08-07T06:52:31.694Z,1.70
2022-08-07T06:57:48.345Z,1.70
2022-08-07T07:02:58.247Z,1.60
2022-08-07T07:08:06.740Z,1.70
2022-08-07T07:13:17.093Z,1.70
2022-08-07T07:18:48.792Z,1.70
2022-08-07T07:24:08.280Z,1.80
2022-08-07T07:29:56.835Z,1.80
2022-08-07T07:34:45.459Z,1.60
2022-08-07T07:39:54.477Z,1.70
2022-08-07T07:45:01.729Z,1.50
2022-08-07T07:50:34.144Z,1.50
2022-08-07T07:55:37.820Z,1.40
2022-08-07T08:00:53.797Z,1.40
2022-08-07T08:05:56.948Z,1.20
2022-08-07T08:11:01.213Z,1.40
2022-08-07T08:16:06.244Z,1.60
2022-08-07T08:22:00.665Z,1.40
2022-08-07T08:27:09.773Z,1.40
2022-08-07T08:32:25.209Z,1.80
2022-08-07T08:38:00.861Z,1.30
2022-08-07T08:43:05.625Z,1.30
2022-08-07T08:49:06.304Z,1.40
2022-08-07T08:54:24.694Z,1.40
2022-08-07T08:59:53.885Z,1.30
2022-08-07T09:05:21.515Z,1.30
2022-08-07T09:10:44.362Z,1.40
2022-08-07T09:16:23.251Z,1.30
2022-08-07T09:21:34.012Z,1.30
2022-08-07T09:27:31.116Z,1.30
2022-08-07T09:32:53.213Z,1.20
2022-08-07T09:38:10.351Z,1.40
2022-08-07T09:44:03.444Z,1.30
2022-08-07T09:50:01.949Z,1.40
2022-08-07T09:54:40.477Z,1.40
2022-08-07T10:00:02.079Z,1.30
2022-08-07T10:05:15.526Z,1.20
2022-08-07T10:11:07.698Z,1.40
2022-08-07T10:16:16.085Z,1.30
2022-08-07T10:22:12.156Z,1.40
2022-08-07T10:27:24.338Z,1.50
2022-08-07T10:33:13.071Z,1.30
2022-08-07T10:38:48.348Z,1.30
2022-08-07T10:44:02.404Z,1.30
2022-08-07T10:49:45.395Z,1.30
2022-08-07T10:55:01.834Z,1.50
2022-08-07T11:00:39.774Z,1.50
2022-08-07T11:06:09.962Z,1.20
2022-08-07T11:11:36.011Z,1.20
2022-08-07T11:16:54.607Z,1.30
2022-08-07T11:22:32.440Z,1.10
2022-08-07T11:28:04.423Z,1.30
2022-08-07T11:33:19.081Z,1.40
2022-08-07T11:39:10.049Z,1.20
2022-08-07T11:44:22.632Z,1.20
2022-08-07T11:50:18.508Z,1.20
2022-08-07T11:56:25.688Z,1.30
2022-08-07T12:01:22.232Z,1.40
2022-08-07T12:06:50.873Z,1.40
2022-08-07T12:12:12.708Z,1.40
2022-08-07T12:17:22.050Z,1.20
2022-08-07T12:22:37.446Z,1.90
2022-08-07T12:28:05.753Z,1.20
2022-08-07T12:33:23.321Z,1.10
2022-08-07T12:38:42.615Z,1.20
2022-08-07T12:44:02.193Z,1.20
2022-08-07T12:49:40.185Z,1.10
2022-08-07T12:55:05.356Z,1.40
2022-08-07T13:00:21.005Z,1.30
2022-08-07T13:06:21.562Z,1.30
2022-08-07T13:12:00.968Z,1.40
2022-08-07T13:17:18.365Z,1.20
2022-08-07T13:22:34.392Z,1.40
2022-08-07T13:28:11.704Z,1.10
2022-08-07T13:34:31.954Z,1.00
2022-08-07T13:39:01.132Z,1.10
2022-08-07T13:44:10.373Z,1.00
2022-08-07T13:50:35.896Z,1.10
2022-08-07T13:54:49.346Z,1.10
2022-08-07T13:59:56.024Z,1.30
2022-08-07T14:05:06.317Z,0.90
2022-08-07T14:10:20.468Z,1.00
2022-08-07T14:15:44.493Z,1.10
2022-08-07T14:21:07.861Z,1.20
2022-08-07T14:26:30.376Z,1.00
2022-08-07T14:31:43.161Z,1.20
2022-08-07T14:36:56.774Z,1.20
2022-08-07T14:42:20.319Z,0.90
2022-08-07T14:47:26.814Z,1.10
2022-08-07T14:52:34.168Z,1.30
2022-08-07T14:57:58.781Z,1.10
2022-08-07T15:03:16.668Z,1.30
2022-08-07T15:08:54.864Z,1.00
2022-08-07T15:14:20.983Z,0.80
2022-08-07T15:20:30.322Z,1.20
2022-08-07T15:25:13.102Z,1.30
2022-08-07T15:30:17.590Z,1.40
2022-08-07T15:36:00.484Z,1.40
2022-08-07T15:41:23.048Z,2.20
2022-08-07T15:46:37.273Z,1.70
2022-08-07T15:57:02.221Z,1.30
2022-08-07T16:02:08.521Z,1.40
2022-08-07T16:08:28.995Z,1.30
2022-08-07T16:13:05.399Z,1.10
2022-08-07T16:18:08.948Z,1.50
2022-08-07T16:23:54.209Z,1.40
2022-08-07T16:30:10.207Z,1.20
2022-08-07T16:34:57.825Z,1.20
2022-08-07T16:40:30.613Z,1.30
2022-08-07T16:47:04.671Z,1.10
2022-08-07T16:52:50.531Z,1.30
2022-08-07T16:58:01.951Z,1.20
2022-08-07T17:03:17.276Z,1.10
2022-08-07T17:09:09.837Z,1.10
2022-08-07T17:14:18.454Z,1.30
2022-08-07T17:20:02.567Z,1.10
2022-08-07T17:25:20.153Z,1.40
2022-08-07T17:30:58.459Z,1.40
2022-08-07T17:36:13.624Z,1.70
2022-08-07T17:42:04.379Z,1.70
2022-08-07T17:47:17.040Z,1.40
2022-08-07T17:52:31.285Z,1.40
2022-08-07T17:57:58.625Z,1.50
2022-08-07T18:03:25.498Z,1.60
2022-08-07T18:09:01.003Z,1.60
2022-08-07T18:14:17.041Z,1.40
2022-08-07T18:21:08.514Z,1.50
2022-08-07T18:25:24.322Z,1.40
2022-08-07T18:30:39.381Z,1.30
2022-08-07T18:36:11.126Z,1.40
2022-08-07T18:41:45.843Z,1.60
2022-08-07T18:47:01.773Z,2.00
2022-08-07T18:52:52.657Z,1.90
2022-08-07T18:58:20.195Z,1.80
2022-08-07T19:03:37.917Z,1.80
2022-08-07T19:08:58.848Z,1.80
2022-08-07T19:14:36.639Z,1.80
2022-08-07T19:20:04.741Z,1.60
2022-08-07T19:26:23.199Z,2.60
2022-08-07T19:31:05.678Z,2.20
2022-08-07T19:36:04.271Z,2.10
2022-08-07T19:41:08.159Z,2.30
2022-08-07T19:46:17.840Z,1.90
2022-08-07T19:51:50.812Z,1.80
2022-08-07T19:58:01.761Z,1.70
2022-08-07T20:02:26.908Z,1.70
2022-08-07T20:07:46.433Z,1.90
2022-08-07T20:12:54.052Z,2.00
2022-08-07T20:18:03.380Z,1.80
2022-08-07T20:23:41.599Z,1.90
2022-08-07T20:28:38.390Z,1.90
2022-08-07T20:33:45.922Z,2.00
2022-08-07T20:38:59.487Z,1.90
2022-08-07T20:44:04.278Z,1.80
2022-08-07T20:49:58.518Z,1.70
2022-08-07T20:54:53.896Z,2.00
2022-08-07T21:00:08.448Z,1.70
2022-08-07T21:05:18.401Z,1.80
2022-08-07T21:10:44.364Z,1.70
2022-08-07T21:15:59.961Z,1.60
2022-08-07T21:21:04.726Z,1.90
2022-08-07T21:26:13.209Z,2.10
2022-08-07T21:32:43.006Z,1.70
2022-08-07T21:37:57.324Z,1.90
2022-08-07T21:43:10.782Z,2.00
2022-08-07T21:48:48.205Z,1.60
2022-08-07T21:54:12.732Z,1.60
2022-08-07T21:59:26.692Z,1.80
2022-08-07T22:04:37.438Z,1.90
2022-08-07T22:09:54.117Z,1.80
2022-08-07T22:16:42.654Z,1.80
2022-08-07T22:20:33.816Z,1.90
2022-08-07T22:25:59.181Z,1.70
2022-08-07T22:31:56.435Z,1.70
2022-08-07T22:36:59.243Z,1.60
2022-08-07T22:42:19.961Z,1.80
2022-08-07T22:47:49.472Z,1.70
2022-08-07T22:53:08.116Z,1.50
2022-08-07T22:58:28.301Z,1.90
2022-08-07T23:04:02.827Z,1.80
2022-08-07T23:10:03.925Z,1.90
2022-08-07T23:15:21.932Z,1.90
2022-08-07T23:20:52.813Z,1.70
2022-08-07T23:26:05.650Z,1.70
2022-08-07T23:32:49.421Z,1.70
2022-08-07T23:37:29.228Z,2.10
2022-08-07T23:42:41.257Z,2.20
2022-08-07T23:47:48.178Z,2.00
2022-08-07T23:53:16.985Z,2.00
2022-08-07T23:58:30.359Z,2.20
