createdAt,value
2018-09-08T00:00:06.012Z,19.659424
2018-09-08T00:01:22.028Z,19.619141
2018-09-08T00:02:37.972Z,19.48822
2018-09-08T00:03:53.896Z,19.568787
2018-09-08T00:05:09.851Z,19.568787
2018-09-08T00:06:25.945Z,19.629211
2018-09-08T00:07:42.045Z,19.669495
2018-09-08T00:08:58.018Z,19.558716
2018-09-08T00:10:13.967Z,19.629211
2018-09-08T00:11:29.937Z,19.48822
2018-09-08T00:12:45.870Z,19.478149
2018-09-08T00:14:01.944Z,19.588928
2018-09-08T00:15:17.929Z,19.337158
2018-09-08T00:16:51.843Z,19.417725
2018-09-08T00:18:07.819Z,19.437866
2018-09-08T00:19:23.724Z,19.447937
2018-09-08T00:20:39.713Z,19.48822
2018-09-08T00:21:55.673Z,19.447937
2018-09-08T00:23:11.649Z,19.568787
2018-09-08T00:24:27.640Z,19.548645
2018-09-08T00:25:43.751Z,19.619141
2018-09-08T00:26:59.771Z,19.548645
2018-09-08T00:28:33.593Z,19.588928
2018-09-08T00:29:49.566Z,19.619141
2018-09-08T00:31:05.533Z,19.619141
2018-09-08T00:32:21.544Z,19.568787
2018-09-08T00:33:55.441Z,19.518433
2018-09-08T00:35:11.361Z,19.337158
2018-09-08T00:36:27.263Z,19.296875
2018-09-08T00:37:43.218Z,19.317017
2018-09-08T00:39:18.026Z,19.317017
2018-09-08T00:40:33.930Z,19.286804
2018-09-08T00:41:49.825Z,19.387512
2018-09-08T00:43:05.812Z,19.447937
2018-09-08T00:44:39.632Z,19.478149
2018-09-08T00:45:55.780Z,19.447937
2018-09-08T00:47:11.609Z,19.377441
2018-09-08T00:48:27.608Z,19.377441
2018-09-08T00:49:43.585Z,19.377441
2018-09-08T00:50:59.555Z,19.256592
2018-09-08T00:52:15.495Z,19.337158
2018-09-08T00:53:31.593Z,19.23645
2018-09-08T00:54:47.653Z,19.226379
2018-09-08T00:56:03.583Z,19.23645
2018-09-08T00:57:38.610Z,19.23645
2018-09-08T00:58:54.686Z,19.317017
2018-09-08T01:00:10.842Z,19.216309
2018-09-08T01:01:26.755Z,19.226379
2018-09-08T01:02:42.896Z,19.256592
2018-09-08T01:03:58.817Z,19.266663
2018-09-08T01:05:14.762Z,19.256592
2018-09-08T01:06:30.838Z,19.23645
2018-09-08T01:07:46.811Z,19.145813
2018-09-08T01:09:02.838Z,19.10553
2018-09-08T01:10:18.943Z,19.256592
2018-09-08T01:11:35.016Z,19.196167
2018-09-08T01:12:51.072Z,19.256592
2018-09-08T01:14:24.948Z,19.23645
2018-09-08T01:15:58.778Z,19.196167
2018-09-08T01:17:33.753Z,19.226379
2018-09-08T01:18:49.965Z,19.186096
2018-09-08T01:20:05.899Z,19.165955
2018-09-08T01:21:21.883Z,19.145813
2018-09-08T01:22:55.778Z,19.23645
2018-09-08T01:24:11.801Z,19.286804
2018-09-08T01:25:27.950Z,19.075317
2018-09-08T01:26:43.956Z,18.944397
2018-09-08T01:27:59.941Z,18.894043
2018-09-08T01:29:15.956Z,18.974609
2018-09-08T01:30:31.876Z,18.974609
2018-09-08T01:31:48.009Z,18.964539
2018-09-08T01:33:04.004Z,18.914185
2018-09-08T01:34:19.993Z,18.883972
2018-09-08T01:35:36.011Z,18.98468
2018-09-08T01:36:51.949Z,19.035034
2018-09-08T01:38:07.935Z,19.045105
2018-09-08T01:39:24.040Z,19.115601
2018-09-08T01:40:39.954Z,19.045105
2018-09-08T01:41:55.924Z,19.165955
2018-09-08T01:43:11.852Z,18.863831
2018-09-08T01:44:27.833Z,18.974609
2018-09-08T01:45:43.826Z,19.075317
2018-09-08T01:47:18.665Z,19.004822
2018-09-08T01:48:34.611Z,19.085388
2018-09-08T01:49:50.701Z,19.014893
2018-09-08T01:51:06.629Z,19.045105
2018-09-08T01:52:22.693Z,19.075317
2018-09-08T01:53:38.670Z,19.045105
2018-09-08T01:54:54.768Z,18.964539
2018-09-08T01:56:10.839Z,19.004822
2018-09-08T01:57:26.839Z,19.004822
2018-09-08T01:58:42.748Z,19.045105
2018-09-08T01:59:58.823Z,18.974609
2018-09-08T02:01:14.786Z,18.924255
2018-09-08T02:02:30.752Z,18.98468
2018-09-08T02:04:04.798Z,19.035034
2018-09-08T02:05:20.861Z,19.045105
2018-09-08T02:06:36.900Z,19.065247
2018-09-08T02:07:52.930Z,18.974609
2018-09-08T02:09:08.858Z,18.924255
2018-09-08T02:10:24.903Z,18.813477
2018-09-08T02:11:40.844Z,18.924255
2018-09-08T02:13:14.671Z,18.924255
2018-09-08T02:14:30.592Z,18.924255
2018-09-08T02:15:46.536Z,18.914185
2018-09-08T02:17:02.629Z,19.004822
2018-09-08T02:18:18.563Z,18.894043
2018-09-08T02:19:34.523Z,18.823547
2018-09-08T02:20:50.619Z,18.823547
2018-09-08T02:22:06.538Z,18.783264
2018-09-08T02:23:22.580Z,18.813477
2018-09-08T02:24:39.482Z,18.894043
2018-09-08T02:25:55.529Z,18.712769
2018-09-08T02:27:11.541Z,18.73291
2018-09-08T02:28:27.532Z,18.783264
2018-09-08T02:29:43.474Z,18.793335
2018-09-08T02:30:59.499Z,18.823547
2018-09-08T02:32:15.450Z,18.883972
2018-09-08T02:33:31.360Z,18.863831
2018-09-08T02:34:47.359Z,18.672485
2018-09-08T02:36:03.465Z,18.531494
2018-09-08T02:37:19.481Z,18.450928
2018-09-08T02:38:35.396Z,18.279724
2018-09-08T02:40:09.211Z,18.309937
2018-09-08T02:41:25.227Z,18.410645
2018-09-08T02:42:41.151Z,18.420715
2018-09-08T02:43:57.152Z,18.48114
2018-09-08T02:45:13.176Z,18.60199
2018-09-08T02:46:29.146Z,18.632202
2018-09-08T02:47:45.378Z,18.60199
2018-09-08T02:49:01.387Z,18.642273
2018-09-08T02:50:17.310Z,18.672485
2018-09-08T02:51:33.333Z,18.571777
2018-09-08T02:52:49.300Z,18.60199
2018-09-08T02:54:05.350Z,18.511353
2018-09-08T02:55:21.305Z,18.662415
2018-09-08T02:56:37.265Z,18.581848
2018-09-08T02:57:53.271Z,18.491211
2018-09-08T02:59:27.097Z,18.672485
2018-09-08T03:01:01.085Z,18.662415
2018-09-08T03:02:17.163Z,18.551636
2018-09-08T03:03:51.129Z,18.571777
2018-09-08T03:05:07.124Z,18.491211
2018-09-08T03:06:23.059Z,18.491211
2018-09-08T03:07:39.047Z,18.521423
2018-09-08T03:08:55.325Z,18.491211
2018-09-08T03:10:11.251Z,18.551636
2018-09-08T03:11:27.238Z,18.551636
2018-09-08T03:12:43.238Z,18.531494
2018-09-08T03:13:59.213Z,18.521423
2018-09-08T03:15:34.189Z,18.491211
2018-09-08T03:16:50.293Z,18.531494
2018-09-08T03:18:06.228Z,18.531494
2018-09-08T03:19:22.331Z,18.551636
2018-09-08T03:20:56.214Z,18.511353
2018-09-08T03:22:12.131Z,18.340149
2018-09-08T03:23:28.197Z,18.360291
2018-09-08T03:24:44.184Z,18.460999
2018-09-08T03:26:00.101Z,18.511353
2018-09-08T03:27:16.069Z,18.410645
2018-09-08T03:28:32.106Z,18.330078
2018-09-08T03:29:48.178Z,18.491211
2018-09-08T03:31:04.089Z,18.581848
2018-09-08T03:32:20.013Z,18.491211
2018-09-08T03:33:35.977Z,18.48114
2018-09-08T03:34:51.885Z,18.551636
2018-09-08T03:36:07.860Z,18.551636
2018-09-08T03:37:23.822Z,18.370361
2018-09-08T03:38:39.801Z,18.22937
2018-09-08T03:39:55.872Z,18.058167
2018-09-08T03:41:11.803Z,18.027954
2018-09-08T03:42:27.776Z,17.897034
2018-09-08T03:43:43.891Z,17.897034
2018-09-08T03:44:59.822Z,17.816467
2018-09-08T03:46:15.802Z,17.927246
2018-09-08T03:47:31.726Z,17.907104
2018-09-08T03:48:47.671Z,17.907104
2018-09-08T03:50:03.636Z,17.927246
2018-09-08T03:51:37.452Z,17.9776
2018-09-08T03:52:53.554Z,18.088379
2018-09-08T03:54:27.439Z,18.118591
2018-09-08T03:55:43.477Z,18.128662
2018-09-08T03:56:59.405Z,18.189087
2018-09-08T03:58:15.412Z,18.128662
2018-09-08T03:59:31.426Z,18.118591
2018-09-08T04:00:47.389Z,18.128662
2018-09-08T04:02:03.477Z,18.158875
2018-09-08T04:03:19.482Z,18.148804
2018-09-08T04:04:35.495Z,18.118591
2018-09-08T04:05:51.512Z,18.088379
2018-09-08T04:07:07.479Z,17.997742
2018-09-08T04:08:23.411Z,18.058167
2018-09-08T04:09:39.372Z,18.058167
2018-09-08T04:10:55.466Z,17.9776
2018-09-08T04:12:11.553Z,18.128662
2018-09-08T04:13:27.597Z,18.179016
2018-09-08T04:14:43.553Z,18.078308
2018-09-08T04:15:59.704Z,17.816467
2018-09-08T04:17:15.650Z,17.866821
2018-09-08T04:18:31.641Z,17.816467
2018-09-08T04:19:47.729Z,17.655334
2018-09-08T04:21:03.641Z,17.675476
2018-09-08T04:22:19.628Z,17.715759
2018-09-08T04:23:35.613Z,17.705688
2018-09-08T04:24:51.589Z,17.745972
2018-09-08T04:26:07.668Z,17.786255
2018-09-08T04:27:23.603Z,17.85675
2018-09-08T04:28:39.691Z,17.897034
2018-09-08T04:29:55.632Z,17.997742
2018-09-08T04:31:11.613Z,17.9776
2018-09-08T04:32:27.699Z,18.058167
2018-09-08T04:33:43.731Z,17.967529
2018-09-08T04:34:59.653Z,17.836609
2018-09-08T04:36:15.739Z,17.836609
2018-09-08T04:37:31.651Z,17.897034
2018-09-08T04:38:47.573Z,17.9776
2018-09-08T04:40:03.607Z,18.017883
2018-09-08T04:41:19.545Z,18.118591
2018-09-08T04:42:35.503Z,18.108521
2018-09-08T04:43:51.450Z,18.048096
2018-09-08T04:45:07.471Z,17.997742
2018-09-08T04:46:23.488Z,17.967529
2018-09-08T04:47:39.425Z,18.027954
2018-09-08T04:48:55.506Z,18.027954
2018-09-08T04:50:11.544Z,17.9776
2018-09-08T04:51:27.506Z,17.876892
2018-09-08T04:52:43.460Z,17.937317
2018-09-08T04:53:59.594Z,17.947388
2018-09-08T04:55:15.500Z,17.876892
2018-09-08T04:56:31.599Z,17.947388
2018-09-08T04:57:47.527Z,18.027954
2018-09-08T04:59:03.452Z,17.866821
2018-09-08T05:00:19.374Z,17.937317
2018-09-08T05:01:35.346Z,18.048096
2018-09-08T05:02:51.436Z,18.058167
2018-09-08T05:04:07.380Z,18.027954
2018-09-08T05:05:41.381Z,17.745972
2018-09-08T05:06:57.407Z,17.544556
2018-09-08T05:08:13.397Z,17.655334
2018-09-08T05:09:29.419Z,17.745972
2018-09-08T05:10:45.426Z,17.655334
2018-09-08T05:12:01.465Z,17.574768
2018-09-08T05:13:17.476Z,17.756042
2018-09-08T05:14:33.443Z,17.705688
2018-09-08T05:15:49.458Z,17.776184
2018-09-08T05:17:05.592Z,17.756042
2018-09-08T05:18:21.544Z,17.715759
2018-09-08T05:19:55.549Z,17.776184
2018-09-08T05:21:11.591Z,17.745972
2018-09-08T05:22:27.644Z,17.786255
2018-09-08T05:23:43.657Z,17.836609
2018-09-08T05:24:59.623Z,17.836609
2018-09-08T05:26:15.572Z,17.866821
2018-09-08T05:27:31.568Z,17.836609
2018-09-08T05:28:47.537Z,17.756042
2018-09-08T05:30:03.602Z,17.866821
2018-09-08T05:31:19.558Z,17.897034
2018-09-08T05:32:35.675Z,17.967529
2018-09-08T05:34:09.652Z,17.876892
2018-09-08T05:35:25.609Z,17.907104
2018-09-08T05:36:41.701Z,17.927246
2018-09-08T05:37:57.847Z,17.897034
2018-09-08T05:39:13.907Z,17.897034
2018-09-08T05:40:30.023Z,17.876892
2018-09-08T05:41:47.061Z,17.897034
2018-09-08T05:43:21.107Z,17.9776
2018-09-08T05:44:37.094Z,17.967529
2018-09-08T05:45:53.172Z,18.078308
2018-09-08T05:47:09.133Z,18.179016
2018-09-08T05:48:25.216Z,18.078308
2018-09-08T05:49:41.239Z,18.048096
2018-09-08T05:50:57.221Z,18.088379
2018-09-08T05:52:13.212Z,18.048096
2018-09-08T05:53:29.261Z,18.088379
2018-09-08T05:54:45.281Z,18.027954
2018-09-08T05:56:01.233Z,17.997742
2018-09-08T05:57:17.229Z,18.108521
2018-09-08T05:58:33.350Z,18.239441
2018-09-08T06:01:29.746Z,18.088379
2018-09-08T06:02:45.806Z,18.058167
2018-09-08T06:04:01.886Z,18.058167
2018-09-08T06:05:34.723Z,18.078308
2018-09-08T06:06:50.651Z,18.078308
2018-09-08T06:08:06.566Z,18.148804
2018-09-08T06:09:22.730Z,18.22937
2018-09-08T06:10:38.683Z,18.148804
2018-09-08T06:12:12.541Z,18.118591
2018-09-08T06:13:28.489Z,18.269653
2018-09-08T06:14:44.387Z,18.239441
2018-09-08T06:16:00.392Z,18.299866
2018-09-08T06:17:16.399Z,18.269653
2018-09-08T06:18:32.537Z,18.189087
2018-09-08T06:19:48.479Z,18.058167
2018-09-08T06:21:04.466Z,18.108521
2018-09-08T06:22:20.436Z,18.148804
2018-09-08T06:23:54.315Z,18.259583
2018-09-08T06:25:10.383Z,18.239441
2018-09-08T06:26:44.218Z,18.279724
2018-09-08T06:28:00.208Z,18.340149
2018-09-08T06:29:16.263Z,18.209229
2018-09-08T06:30:32.169Z,18.189087
2018-09-08T06:31:48.183Z,18.239441
2018-09-08T06:33:04.026Z,18.309937
2018-09-08T06:34:20.081Z,18.340149
2018-09-08T06:35:36.061Z,18.450928
2018-09-08T06:36:52.076Z,18.430786
2018-09-08T06:38:08.137Z,18.309937
2018-09-08T06:39:24.163Z,18.460999
2018-09-08T06:40:40.065Z,18.430786
2018-09-08T06:42:14.993Z,18.571777
2018-09-08T06:43:31.001Z,18.581848
2018-09-08T06:44:47.038Z,18.581848
2018-09-08T06:46:03.019Z,18.612061
2018-09-08T06:47:36.909Z,18.612061
2018-09-08T06:48:52.850Z,18.531494
2018-09-08T06:50:08.923Z,18.551636
2018-09-08T06:51:24.859Z,18.551636
2018-09-08T06:52:40.934Z,18.460999
2018-09-08T06:53:56.930Z,18.521423
2018-09-08T06:55:12.925Z,18.571777
2018-09-08T06:56:46.742Z,18.551636
2018-09-08T06:58:02.719Z,18.612061
2018-09-08T06:59:18.813Z,18.491211
2018-09-08T07:00:34.828Z,18.531494
2018-09-08T07:02:09.671Z,18.632202
2018-09-08T07:03:25.712Z,18.581848
2018-09-08T07:04:41.671Z,18.612061
2018-09-08T07:05:57.691Z,18.682556
2018-09-08T07:07:13.733Z,18.682556
2018-09-08T07:08:30.767Z,18.783264
2018-09-08T07:09:46.691Z,18.793335
2018-09-08T07:11:02.657Z,18.833618
2018-09-08T07:12:18.564Z,18.662415
2018-09-08T07:13:34.550Z,18.712769
2018-09-08T07:14:50.597Z,18.833618
2018-09-08T07:16:06.767Z,18.863831
2018-09-08T07:17:22.741Z,18.944397
2018-09-08T07:18:57.575Z,18.974609
2018-09-08T07:20:13.662Z,18.98468
2018-09-08T07:21:29.695Z,19.014893
2018-09-08T07:23:03.515Z,19.065247
2018-09-08T07:24:19.576Z,19.075317
2018-09-08T07:25:53.439Z,19.10553
2018-09-08T07:27:27.331Z,19.085388
2018-09-08T07:28:43.406Z,19.085388
2018-09-08T07:30:17.231Z,19.085388
2018-09-08T07:31:33.319Z,19.165955
2018-09-08T07:32:49.244Z,19.226379
2018-09-08T07:34:05.194Z,19.256592
2018-09-08T07:35:21.224Z,19.296875
2018-09-08T07:36:37.388Z,19.256592
2018-09-08T07:38:11.272Z,19.23645
2018-09-08T07:39:27.217Z,19.286804
2018-09-08T07:40:43.176Z,19.347229
2018-09-08T07:41:59.360Z,19.377441
2018-09-08T07:43:15.374Z,19.437866
2018-09-08T07:44:31.317Z,19.558716
2018-09-08T07:45:47.246Z,19.659424
2018-09-08T07:47:03.358Z,19.719849
2018-09-08T07:48:19.352Z,19.770203
2018-09-08T07:49:35.296Z,19.850769
2018-09-08T07:51:09.181Z,19.931335
2018-09-08T07:52:25.150Z,20.021973
2018-09-08T07:54:00.105Z,20.142822
2018-09-08T07:55:15.997Z,20.072327
2018-09-08T07:56:49.856Z,19.99176
2018-09-08T07:58:06.014Z,19.971619
2018-09-08T07:59:21.996Z,19.941406
2018-09-08T08:00:37.915Z,19.971619
2018-09-08T08:01:53.993Z,20.102539
2018-09-08T08:03:10.096Z,20.193176
2018-09-08T08:04:26.003Z,20.303955
2018-09-08T08:05:42.005Z,20.424805
2018-09-08T08:07:16.875Z,20.475159
2018-09-08T08:08:32.783Z,20.545654
2018-09-08T08:09:48.893Z,20.596008
2018-09-08T08:11:04.912Z,20.525513
2018-09-08T08:12:20.915Z,20.455017
2018-09-08T08:13:55.792Z,20.455017
2018-09-08T08:15:11.837Z,20.424805
2018-09-08T08:16:45.852Z,20.485229
2018-09-08T08:18:02.057Z,20.475159
2018-09-08T08:19:18.039Z,20.525513
2018-09-08T08:20:34.108Z,20.555725
2018-09-08T08:21:50.257Z,20.656433
2018-09-08T08:23:06.310Z,20.726929
2018-09-08T08:24:23.230Z,20.706787
2018-09-08T08:25:57.089Z,20.74707
2018-09-08T08:27:13.057Z,20.74707
2018-09-08T08:28:47.934Z,20.74707
2018-09-08T08:30:03.912Z,20.74707
2018-09-08T08:31:19.961Z,20.737
2018-09-08T08:32:35.841Z,20.767212
2018-09-08T08:33:51.804Z,20.676575
2018-09-08T08:35:07.890Z,20.636292
2018-09-08T08:36:42.737Z,20.767212
2018-09-08T08:37:58.732Z,20.706787
2018-09-08T08:39:32.709Z,20.656433
2018-09-08T08:40:48.846Z,20.74707
2018-09-08T08:42:04.822Z,20.797424
2018-09-08T08:43:20.893Z,20.817566
2018-09-08T08:44:36.873Z,20.958557
2018-09-08T08:45:52.849Z,21.049194
2018-09-08T08:47:08.868Z,21.069336
2018-09-08T08:48:24.835Z,21.109619
2018-09-08T08:50:16.788Z,21.129761
2018-09-08T08:51:32.745Z,21.170044
2018-09-08T08:52:48.758Z,21.200256
2018-09-08T08:54:04.862Z,21.190186
2018-09-08T08:55:38.815Z,21.200256
2018-09-08T08:56:54.828Z,21.300964
2018-09-08T08:58:11.052Z,21.300964
2018-09-08T08:59:27.269Z,21.280823
2018-09-08T09:00:43.447Z,21.260681
2018-09-08T09:01:59.598Z,21.190186
2018-09-08T09:03:15.718Z,21.321106
2018-09-08T09:04:31.796Z,21.452026
2018-09-08T09:05:47.889Z,21.321106
2018-09-08T09:07:04.298Z,20.918274
2018-09-08T09:08:20.265Z,21.039124
2018-09-08T09:09:55.079Z,21.331177
2018-09-08T09:11:11.148Z,21.452026
2018-09-08T09:12:45.252Z,21.431885
2018-09-08T09:14:01.238Z,21.532593
2018-09-08T09:15:17.932Z,21.582947
2018-09-08T09:16:34.182Z,21.562805
2018-09-08T09:17:50.241Z,21.351318
2018-09-08T09:19:06.319Z,21.452026
2018-09-08T09:20:22.432Z,21.603088
2018-09-08T09:21:56.314Z,21.804504
2018-09-08T09:23:30.413Z,21.814575
2018-09-08T09:24:46.783Z,21.663513
2018-09-08T09:26:02.490Z,21.482239
2018-09-08T09:27:18.622Z,21.431885
2018-09-08T09:28:34.637Z,21.300964
2018-09-08T09:30:08.678Z,21.069336
2018-09-08T09:31:24.685Z,20.928345
2018-09-08T09:32:58.582Z,20.827637
2018-09-08T09:34:14.611Z,20.817566
2018-09-08T09:35:30.687Z,20.888062
2018-09-08T09:37:04.597Z,20.676575
2018-09-08T09:38:20.679Z,20.888062
2018-09-08T09:39:54.554Z,20.948486
2018-09-08T09:41:10.651Z,20.898132
2018-09-08T09:42:44.546Z,21.129761
2018-09-08T09:44:00.542Z,21.029053
2018-09-08T09:45:35.522Z,20.918274
2018-09-08T09:46:51.504Z,20.767212
2018-09-08T09:48:07.450Z,20.726929
2018-09-08T09:49:24.617Z,20.817566
2018-09-08T09:50:40.718Z,20.948486
2018-09-08T09:51:56.806Z,20.958557
2018-09-08T09:53:30.665Z,20.888062
2018-09-08T09:54:46.759Z,20.888062
2018-09-08T09:56:20.730Z,20.978699
2018-09-08T09:57:54.801Z,21.109619
2018-09-08T09:59:29.697Z,21.230469
2018-09-08T10:00:45.877Z,21.170044
2018-09-08T10:02:01.920Z,21.149902
2018-09-08T10:03:18.092Z,21.139832
2018-09-08T10:04:34.203Z,20.888062
2018-09-08T10:05:50.239Z,20.958557
2018-09-08T10:07:06.340Z,20.928345
2018-09-08T10:08:22.493Z,20.99884
2018-09-08T10:09:38.526Z,21.049194
2018-09-08T10:10:54.774Z,21.149902
2018-09-08T10:12:11.005Z,21.190186
2018-09-08T10:13:26.872Z,21.190186
2018-09-08T10:14:42.934Z,21.099548
2018-09-08T10:16:17.050Z,21.190186
2018-09-08T10:17:33.026Z,21.220398
2018-09-08T10:18:49.026Z,21.230469
2018-09-08T10:20:05.062Z,21.049194
2018-09-08T10:21:21.283Z,21.029053
2018-09-08T10:22:37.309Z,20.928345
2018-09-08T10:24:05.015Z,20.99884
2018-09-08T10:25:09.500Z,21.109619
2018-09-08T10:26:25.580Z,21.149902
2018-09-08T10:27:41.553Z,21.170044
2018-09-08T10:29:15.677Z,21.290894
2018-09-08T10:30:49.727Z,21.472168
2018-09-08T10:32:06.167Z,21.482239
2018-09-08T10:33:39.881Z,21.593018
2018-09-08T10:35:13.786Z,21.472168
2018-09-08T10:36:47.782Z,21.37146
2018-09-08T10:38:03.860Z,21.331177
2018-09-08T10:39:19.877Z,21.593018
2018-09-08T10:40:35.994Z,21.562805
2018-09-08T10:41:52.230Z,21.593018
2018-09-08T10:43:08.260Z,21.512451
2018-09-08T10:44:24.368Z,21.603088
2018-09-08T10:45:58.305Z,21.62323
2018-09-08T10:47:14.488Z,21.593018
2018-09-08T10:50:11.404Z,21.74408
2018-09-08T10:51:45.294Z,21.653442
2018-09-08T10:53:01.425Z,21.683655
2018-09-08T10:54:35.309Z,21.885071
2018-09-08T10:55:51.402Z,21.723938
2018-09-08T10:57:07.510Z,21.723938
2018-09-08T10:58:23.538Z,21.784363
2018-09-08T10:59:39.721Z,21.844788
2018-09-08T11:01:14.608Z,21.905212
2018-09-08T11:02:48.934Z,21.99585
2018-09-08T11:04:04.893Z,22.036133
2018-09-08T11:05:20.976Z,22.136841
2018-09-08T11:06:37.065Z,21.905212
2018-09-08T11:07:53.122Z,21.885071
2018-09-08T11:09:27.206Z,21.965637
2018-09-08T11:10:43.376Z,21.965637
2018-09-08T11:13:40.969Z,22.076416
2018-09-08T11:14:57.046Z,22.177124
2018-09-08T11:16:13.198Z,22.066345
2018-09-08T11:17:29.412Z,21.905212
2018-09-08T11:18:45.557Z,22.156982
2018-09-08T11:20:01.653Z,22.096558
2018-09-08T11:21:35.597Z,21.99585
2018-09-08T11:22:51.763Z,22.187195
2018-09-08T11:42:08.268Z,22.116699
2018-09-08T11:43:24.338Z,22.026062
2018-09-08T11:44:40.422Z,22.328186
2018-09-08T11:46:14.350Z,22.358398
2018-09-08T11:47:48.376Z,22.50946
2018-09-08T11:49:22.317Z,22.590027
2018-09-08T11:50:38.416Z,22.731018
2018-09-08T11:52:12.294Z,22.459106
2018-09-08T11:53:28.277Z,22.227478
2018-09-08T11:54:44.419Z,22.398682
2018-09-08T11:56:00.402Z,22.559814
2018-09-08T11:57:16.378Z,22.620239
2018-09-08T11:58:50.276Z,22.831726
2018-09-08T12:00:06.388Z,22.841797
2018-09-08T12:01:22.456Z,22.892151
2018-09-08T12:02:38.481Z,22.841797
2018-09-08T12:04:13.361Z,22.700806
2018-09-08T12:05:29.398Z,22.700806
2018-09-08T12:06:45.500Z,22.590027
2018-09-08T12:08:01.681Z,22.700806
2018-09-08T12:09:17.662Z,22.892151
2018-09-08T12:10:33.798Z,22.932434
2018-09-08T12:11:49.789Z,22.861938
2018-09-08T12:13:24.725Z,22.841797
2018-09-08T12:14:40.758Z,22.579956
2018-09-08T12:16:14.704Z,22.408752
2018-09-08T12:17:49.669Z,22.76123
2018-09-08T12:19:06.702Z,22.912292
2018-09-08T12:20:22.703Z,22.771301
2018-09-08T12:21:38.802Z,22.88208
2018-09-08T12:22:54.880Z,22.922363
2018-09-08T12:24:10.916Z,22.952576
2018-09-08T12:25:26.907Z,22.841797
2018-09-08T12:27:01.046Z,22.781372
2018-09-08T12:28:34.935Z,22.771301
2018-09-08T12:29:51.200Z,22.861938
2018-09-08T12:31:07.388Z,22.912292
2018-09-08T12:32:23.361Z,22.932434
2018-09-08T12:33:39.410Z,22.932434
2018-09-08T12:34:55.506Z,22.962646
2018-09-08T12:36:11.613Z,23.113708
2018-09-08T12:37:45.587Z,22.76123
2018-09-08T12:39:01.713Z,22.841797
2018-09-08T12:40:17.679Z,23.083496
2018-09-08T12:41:33.765Z,23.13385
2018-09-08T12:43:08.647Z,23.073425
2018-09-08T12:44:42.515Z,22.922363
2018-09-08T12:45:58.715Z,23.013
2018-09-08T12:47:14.650Z,23.2547
2018-09-08T12:48:30.651Z,23.284912
2018-09-08T12:50:04.564Z,23.476257
2018-09-08T12:51:38.504Z,23.415833
2018-09-08T12:52:54.573Z,23.043213
2018-09-08T12:54:28.462Z,23.2547
2018-09-08T12:55:44.482Z,23.365479
2018-09-08T12:57:00.535Z,23.446045
2018-09-08T12:58:16.506Z,23.315125
2018-09-08T12:59:32.664Z,23.466187
2018-09-08T13:00:48.680Z,23.435974
2018-09-08T13:02:04.817Z,23.657532
2018-09-08T13:03:20.898Z,23.587036
2018-09-08T13:04:37.050Z,23.50647
2018-09-08T13:05:53.070Z,23.667603
2018-09-08T13:07:09.064Z,23.697815
2018-09-08T13:08:25.098Z,23.264771
2018-09-08T13:09:41.229Z,23.174133
2018-09-08T13:10:57.322Z,23.083496
2018-09-08T13:12:13.484Z,23.204346
2018-09-08T13:13:29.579Z,23.234558
2018-09-08T13:14:45.578Z,23.315125
2018-09-08T13:16:01.695Z,23.38562
2018-09-08T13:17:35.588Z,23.103638
2018-09-08T13:18:51.620Z,23.335266
2018-09-08T13:20:07.569Z,23.2547
2018-09-08T13:21:23.694Z,23.204346
2018-09-08T13:22:39.699Z,23.435974
2018-09-08T13:23:55.712Z,23.587036
2018-09-08T13:25:11.675Z,23.435974
2018-09-08T13:26:45.599Z,23.214417
2018-09-08T13:28:01.704Z,23.335266
2018-09-08T13:29:35.591Z,23.204346
2018-09-08T13:30:51.510Z,23.184204
2018-09-08T13:32:07.468Z,23.536682
2018-09-08T13:33:23.497Z,23.848877
2018-09-08T13:34:39.482Z,23.909302
2018-09-08T13:36:13.338Z,23.939514
2018-09-08T13:37:29.444Z,23.879089
2018-09-08T13:38:45.470Z,23.858948
2018-09-08T13:40:20.402Z,23.617249
2018-09-08T13:41:36.580Z,23.556824
2018-09-08T13:42:52.581Z,23.818665
2018-09-08T13:44:26.660Z,23.919373
2018-09-08T13:45:42.590Z,23.879089
2018-09-08T13:46:58.914Z,23.516541
2018-09-08T13:48:32.784Z,23.556824
2018-09-08T13:49:49.798Z,23.707886
2018-09-08T13:51:05.982Z,23.435974
2018-09-08T13:52:39.905Z,23.587036
2018-09-08T13:54:13.794Z,23.959656
2018-09-08T13:55:29.750Z,24.281921
2018-09-08T13:56:45.714Z,24.221497
2018-09-08T13:58:01.888Z,24.251709
2018-09-08T13:59:35.922Z,24.443054
2018-09-08T14:00:51.870Z,24.463196
2018-09-08T14:02:26.027Z,24.211426
2018-09-08T14:03:42.090Z,24.191284
2018-09-08T14:04:58.145Z,24.312134
2018-09-08T14:06:14.163Z,24.533691
2018-09-08T14:07:48.019Z,24.26178
2018-09-08T14:09:04.161Z,24.281921
2018-09-08T14:10:20.299Z,24.362488
2018-09-08T14:11:54.201Z,24.443054
2018-09-08T14:13:10.156Z,24.312134
2018-09-08T14:14:26.171Z,24.312134
2018-09-08T14:16:00.156Z,24.443054
2018-09-08T14:17:16.148Z,24.694824
2018-09-08T14:18:32.122Z,24.463196
2018-09-08T14:19:48.178Z,24.533691
2018-09-08T14:21:23.080Z,24.443054
2018-09-08T14:22:39.054Z,24.775391
2018-09-08T14:23:55.029Z,24.966736
2018-09-08T14:25:29.097Z,24.855957
2018-09-08T14:26:45.090Z,24.805603
2018-09-08T14:28:01.126Z,24.654541
2018-09-08T14:29:17.153Z,24.76532
2018-09-08T14:30:33.161Z,24.362488
2018-09-08T14:31:49.251Z,24.614258
2018-09-08T14:33:05.230Z,24.694824
2018-09-08T14:34:21.203Z,24.503479
2018-09-08T14:35:37.383Z,24.221497
2018-09-08T14:37:11.274Z,24.654541
2018-09-08T14:38:27.327Z,24.694824
2018-09-08T14:39:43.518Z,25.027161
2018-09-08T14:40:59.559Z,24.76532
2018-09-08T14:42:15.573Z,24.684753
2018-09-08T14:43:31.575Z,24.624329
2018-09-08T14:44:47.654Z,24.584045
2018-09-08T14:46:03.615Z,24.926453
2018-09-08T14:47:19.626Z,25.178223
2018-09-08T14:48:35.720Z,25.208435
2018-09-08T14:49:51.874Z,25.460205
2018-09-08T14:51:07.887Z,25.742188
2018-09-08T14:52:23.885Z,26.084595
2018-09-08T14:53:39.937Z,27.001038
2018-09-08T14:54:55.879Z,27.756348
2018-09-08T14:56:11.931Z,27.826843
2018-09-08T14:57:27.883Z,28.431091
2018-09-08T14:58:43.834Z,28.995056
2018-09-08T14:59:59.851Z,30.334473
2018-09-08T15:01:15.826Z,30.958862
2018-09-08T15:02:31.913Z,32.30835
2018-09-08T15:03:47.966Z,31.976013
2018-09-08T15:05:04.039Z,32.81189
2018-09-08T15:06:20.060Z,33.083801
2018-09-08T15:07:36.044Z,33.5672
2018-09-08T15:08:51.977Z,33.134155
2018-09-08T15:10:08.055Z,33.234863
2018-09-08T15:11:24.107Z,34.403076
2018-09-08T15:12:58.029Z,35.500793
2018-09-08T15:14:13.989Z,34.413147
2018-09-08T15:15:30.104Z,33.889465
2018-09-08T15:16:46.200Z,34.483643
2018-09-08T15:18:02.208Z,34.403076
2018-09-08T15:19:18.188Z,34.856262
2018-09-08T15:20:34.303Z,35.520935
2018-09-08T15:22:08.204Z,35.269165
2018-09-08T15:23:24.267Z,36.135254
2018-09-08T15:24:40.335Z,35.722351
2018-09-08T15:25:56.329Z,35.299377
2018-09-08T15:27:12.441Z,35.369873