createdAt,value
2022-10-24T00:00:15.489Z,291.27
2022-10-24T00:02:42.296Z,285.75
2022-10-24T00:05:09.155Z,283.42
2022-10-24T00:07:35.656Z,273.75
2022-10-24T00:10:02.141Z,271.70
2022-10-24T00:12:28.667Z,281.00
2022-10-24T00:14:55.314Z,275.05
2022-10-24T00:17:21.918Z,278.80
2022-10-24T00:19:48.455Z,288.67
2022-10-24T00:22:14.959Z,292.63
2022-10-24T00:24:41.547Z,293.52
2022-10-24T00:27:09.589Z,292.52
2022-10-24T00:29:36.120Z,303.15
2022-10-24T00:32:02.609Z,293.70
2022-10-24T00:34:29.141Z,296.48
2022-10-24T00:36:55.615Z,302.90
2022-10-24T00:39:22.255Z,305.02
2022-10-24T00:41:49.074Z,309.63
2022-10-24T00:44:27.938Z,304.30
2022-10-24T00:46:58.035Z,298.38
2022-10-24T00:50:00.646Z,309.48
2022-10-24T00:52:31.479Z,314.55
2022-10-24T00:55:00.237Z,323.92
2022-10-24T00:57:45.284Z,336.23
2022-10-24T01:00:21.452Z,326.92
2022-10-24T01:02:48.628Z,325.65
2022-10-24T01:05:17.072Z,342.08
2022-10-24T01:07:55.392Z,330.60
2022-10-24T01:10:51.074Z,315.90
2022-10-24T01:13:26.396Z,312.77
2022-10-24T01:15:56.062Z,335.98
2022-10-24T01:18:24.788Z,334.35
2022-10-24T01:21:08.907Z,327.25
2022-10-24T01:23:57.639Z,314.33
2022-10-24T01:26:48.980Z,325.88
2022-10-24T01:29:22.682Z,336.38
2022-10-24T01:32:16.903Z,340.15
2022-10-24T01:35:21.411Z,329.13
2022-10-24T01:37:52.522Z,329.00
2022-10-24T01:40:32.642Z,357.70
2022-10-24T01:43:04.638Z,364.20
2022-10-24T01:45:34.769Z,360.73
2022-10-24T01:48:06.060Z,365.73
2022-10-24T01:50:36.789Z,371.83
2022-10-24T01:53:04.296Z,362.38
2022-10-24T01:55:32.828Z,371.58
2022-10-24T01:57:59.678Z,366.75
2022-10-24T02:00:26.495Z,368.30
2022-10-24T02:03:00.164Z,365.60
2022-10-24T02:05:39.810Z,353.37
2022-10-24T02:08:11.830Z,352.80
2022-10-24T02:10:45.046Z,358.73
2022-10-24T02:13:17.250Z,358.27
2022-10-24T02:15:50.370Z,355.25
2022-10-24T02:18:17.147Z,351.80
2022-10-24T02:20:59.343Z,358.88
2022-10-24T02:23:52.907Z,355.27
2022-10-24T02:26:46.232Z,349.48
2022-10-24T02:29:19.363Z,351.30
2022-10-24T02:31:54.831Z,380.17
2022-10-24T02:34:23.913Z,376.83
2022-10-24T02:36:53.605Z,390.75
2022-10-24T02:39:21.197Z,393.63
2022-10-24T02:41:49.883Z,392.38
2022-10-24T02:44:18.856Z,392.52
2022-10-24T02:46:47.043Z,388.75
2022-10-24T02:49:13.975Z,394.73
2022-10-24T02:51:44.415Z,393.40
2022-10-24T02:54:11.334Z,387.42
2022-10-24T02:56:43.565Z,409.38
2022-10-24T03:01:41.522Z,401.35
2022-10-24T03:04:08.097Z,397.70
2022-10-24T03:06:34.634Z,406.48
2022-10-24T03:09:01.164Z,392.48
2022-10-24T03:11:27.747Z,391.33
2022-10-24T03:13:54.390Z,403.95
2022-10-24T03:16:20.946Z,387.73
2022-10-24T03:18:47.525Z,385.25
2022-10-24T03:21:14.210Z,379.73
2022-10-24T03:23:40.727Z,378.25
2022-10-24T03:26:07.241Z,385.90
2022-10-24T03:28:33.725Z,385.38
2022-10-24T03:31:00.248Z,376.85
2022-10-24T03:33:26.824Z,383.52
2022-10-24T03:35:54.591Z,370.73
2022-10-24T03:38:22.676Z,379.30
2022-10-24T03:40:50.483Z,375.60
2022-10-24T03:43:17.322Z,373.58
2022-10-24T03:45:44.238Z,388.23
2022-10-24T03:48:11.293Z,373.80
2022-10-24T03:50:37.990Z,382.30
2022-10-24T03:53:04.695Z,370.92
2022-10-24T03:55:31.623Z,370.92
2022-10-24T03:57:58.119Z,376.83
2022-10-24T04:00:24.753Z,371.63
2022-10-24T04:02:51.822Z,364.75
2022-10-24T04:05:18.459Z,366.95
2022-10-24T04:07:45.377Z,373.45
2022-10-24T04:10:12.054Z,373.35
2022-10-24T04:12:38.701Z,380.95
2022-10-24T04:15:05.851Z,386.92
2022-10-24T04:17:32.973Z,384.58
2022-10-24T04:19:59.525Z,386.05
2022-10-24T04:22:26.026Z,388.17
2022-10-24T04:24:52.501Z,383.77
2022-10-24T04:27:19.580Z,384.27
2022-10-24T04:29:46.172Z,391.13
2022-10-24T04:32:12.722Z,385.67
2022-10-24T04:34:39.339Z,378.52
2022-10-24T04:37:05.943Z,374.13
2022-10-24T04:39:32.609Z,376.27
2022-10-24T04:41:59.355Z,370.40
2022-10-24T04:44:25.894Z,373.90
2022-10-24T04:46:52.484Z,370.27
2022-10-24T04:49:19.067Z,374.10
2022-10-24T04:51:45.826Z,371.88
2022-10-24T04:54:12.310Z,373.38
2022-10-24T04:56:38.782Z,376.20
2022-10-24T04:59:05.319Z,381.33
2022-10-24T05:01:31.867Z,373.45
2022-10-24T05:03:58.557Z,391.55
2022-10-24T05:06:25.079Z,384.80
2022-10-24T05:08:51.578Z,387.77
2022-10-24T05:11:18.062Z,385.13
2022-10-24T05:13:44.588Z,391.45
2022-10-24T05:16:11.106Z,389.23
2022-10-24T05:18:37.643Z,391.88
2022-10-24T05:21:04.340Z,389.90
2022-10-24T05:23:30.835Z,391.83
2022-10-24T05:25:57.341Z,397.15
2022-10-24T05:28:25.226Z,396.30
2022-10-24T05:30:51.686Z,395.52
2022-10-24T05:33:18.185Z,384.15
2022-10-24T05:35:44.803Z,394.20
2022-10-24T05:38:11.522Z,389.17
2022-10-24T05:40:38.172Z,387.30
2022-10-24T05:43:04.646Z,386.85
2022-10-24T05:45:31.175Z,389.48
2022-10-24T05:47:57.759Z,386.15
2022-10-24T05:50:26.503Z,396.25
2022-10-24T05:52:53.415Z,381.00
2022-10-24T05:55:19.944Z,387.50
2022-10-24T05:57:47.140Z,380.85
2022-10-24T06:00:16.977Z,402.35
2022-10-24T06:02:44.341Z,371.67
2022-10-24T06:05:11.655Z,363.02
2022-10-24T06:07:38.689Z,368.88
2022-10-24T06:10:06.578Z,377.95
2022-10-24T06:12:33.319Z,367.67
2022-10-24T06:15:00.515Z,383.60
2022-10-24T06:17:27.344Z,374.08
2022-10-24T06:19:53.900Z,378.55
2022-10-24T06:22:23.988Z,373.60
2022-10-24T06:24:50.849Z,392.58
2022-10-24T06:27:17.456Z,379.85
2022-10-24T06:29:44.024Z,376.42
2022-10-24T06:32:10.612Z,387.85
2022-10-24T06:34:37.558Z,385.40
2022-10-24T06:37:04.532Z,386.75
2022-10-24T06:39:31.165Z,385.45
2022-10-24T06:41:57.777Z,384.75
2022-10-24T06:44:24.295Z,372.35
2022-10-24T06:46:50.763Z,370.85
2022-10-24T06:49:17.426Z,371.67
2022-10-24T06:51:43.963Z,371.98
2022-10-24T06:54:10.600Z,382.02
2022-10-24T06:56:37.126Z,389.60
2022-10-24T06:59:09.362Z,383.23
2022-10-24T07:01:36.141Z,378.70
2022-10-24T07:04:02.946Z,388.25
2022-10-24T07:06:29.947Z,390.50
2022-10-24T07:08:58.966Z,383.92
2022-10-24T07:11:26.583Z,387.33
2022-10-24T07:13:56.658Z,388.90
2022-10-24T07:16:26.792Z,370.63
2022-10-24T07:18:53.873Z,387.52
2022-10-24T07:21:24.254Z,388.13
2022-10-24T07:23:52.237Z,396.58
2022-10-24T07:26:19.836Z,383.45
2022-10-24T07:28:47.829Z,394.60
2022-10-24T07:31:17.736Z,393.80
2022-10-24T07:33:44.466Z,399.35
2022-10-24T07:36:15.816Z,393.50
2022-10-24T07:38:42.318Z,377.10
2022-10-24T07:41:08.836Z,380.08
2022-10-24T07:43:35.322Z,390.10
2022-10-24T07:46:09.191Z,385.92
2022-10-24T07:48:36.405Z,374.65
2022-10-24T07:51:06.915Z,399.60
2022-10-24T07:53:33.733Z,397.40
2022-10-24T07:56:00.659Z,392.50
2022-10-24T07:58:27.765Z,391.92
2022-10-24T08:00:54.413Z,399.13
2022-10-24T08:03:21.151Z,385.25
2022-10-24T08:05:47.868Z,393.58
2022-10-24T08:08:41.585Z,398.63
2022-10-24T08:13:33.514Z,394.25
2022-10-24T08:16:00.016Z,390.33
2022-10-24T08:18:30.114Z,391.55
2022-10-24T08:20:59.847Z,391.73
2022-10-24T08:23:26.551Z,387.45
2022-10-24T08:25:53.112Z,387.00
2022-10-24T08:28:19.726Z,384.20
2022-10-24T08:30:55.458Z,382.75
2022-10-24T08:33:22.205Z,385.27
2022-10-24T08:35:48.877Z,380.30
2022-10-24T08:38:15.358Z,389.55
2022-10-24T08:40:41.855Z,388.98
2022-10-24T08:43:11.792Z,391.42
2022-10-24T08:45:44.061Z,380.73
2022-10-24T08:48:18.951Z,385.27
2022-10-24T08:50:51.707Z,380.33
2022-10-24T08:53:31.064Z,383.83
2022-10-24T08:56:00.954Z,369.30
2022-10-24T08:58:35.807Z,382.75
2022-10-24T09:01:07.911Z,391.85
2022-10-24T09:04:02.078Z,386.48
2022-10-24T09:06:31.747Z,373.10
2022-10-24T09:09:01.819Z,382.02
2022-10-24T09:11:56.828Z,392.40
2022-10-24T09:14:27.466Z,368.92
2022-10-24T09:17:01.187Z,399.85
2022-10-24T09:19:30.364Z,396.83
2022-10-24T09:21:59.360Z,420.60
2022-10-24T09:24:32.242Z,428.35
2022-10-24T09:27:00.526Z,433.67
2022-10-24T09:29:32.589Z,425.67
2022-10-24T09:32:00.405Z,405.25
2022-10-24T09:34:27.050Z,421.45
2022-10-24T09:36:53.547Z,430.30
2022-10-24T09:39:29.276Z,419.88
2022-10-24T09:41:56.751Z,409.23
2022-10-24T09:44:38.423Z,418.45
2022-10-24T09:47:09.295Z,390.75
2022-10-24T09:49:41.215Z,402.50
2022-10-24T09:52:24.428Z,406.75
2022-10-24T09:55:04.922Z,383.20
2022-10-24T09:57:39.958Z,402.58
2022-10-24T10:00:07.769Z,395.67
2022-10-24T10:02:34.844Z,388.65
2022-10-24T10:05:04.502Z,380.73
2022-10-24T10:07:37.541Z,384.10
2022-10-24T10:10:21.917Z,372.15
2022-10-24T10:13:07.040Z,378.95
2022-10-24T10:15:44.230Z,384.38
2022-10-24T10:18:25.683Z,389.38
2022-10-24T10:21:02.658Z,386.98
2022-10-24T10:23:41.422Z,393.90
2022-10-24T10:26:16.677Z,401.55
2022-10-24T10:28:48.040Z,401.90
2022-10-24T10:31:17.290Z,409.92
2022-10-24T10:34:16.224Z,414.00
2022-10-24T10:37:04.631Z,398.15
2022-10-24T10:39:56.050Z,411.55
2022-10-24T10:42:34.584Z,416.10
2022-10-24T10:45:30.754Z,409.10
2022-10-24T10:48:18.202Z,400.98
2022-10-24T10:50:56.569Z,397.25
2022-10-24T10:54:11.128Z,413.10
2022-10-24T10:56:48.590Z,415.00
2022-10-24T10:59:33.566Z,421.17
2022-10-24T11:02:16.323Z,409.02
2022-10-24T11:05:16.614Z,419.10
2022-10-24T11:08:01.562Z,407.10
2022-10-24T11:10:35.008Z,396.75
2022-10-24T11:13:07.501Z,411.73
2022-10-24T11:15:37.550Z,388.58
2022-10-24T11:18:39.578Z,371.08
2022-10-24T11:21:06.262Z,356.05
2022-10-24T11:23:41.635Z,345.30
2022-10-24T11:26:13.329Z,357.38
2022-10-24T11:28:47.830Z,330.73
2022-10-24T11:31:23.321Z,335.30
2022-10-24T11:33:56.863Z,297.70
2022-10-24T11:36:27.019Z,281.83
2022-10-24T11:39:21.407Z,281.02
2022-10-24T11:42:00.270Z,253.45
2022-10-24T11:44:45.335Z,189.32
2022-10-24T11:47:17.901Z,177.98
2022-10-24T11:49:50.558Z,182.05
2022-10-24T11:52:24.850Z,199.60
2022-10-24T11:55:06.093Z,165.77
2022-10-24T11:57:34.689Z,195.52
2022-10-24T12:00:01.390Z,204.95
2022-10-24T12:02:46.559Z,253.32
2022-10-24T12:05:42.204Z,227.93
2022-10-24T12:08:35.634Z,189.77
2022-10-24T12:11:22.326Z,65.50
2022-10-24T12:14:30.298Z,60.88
2022-10-24T12:17:40.521Z,70.15
2022-10-24T12:20:13.566Z,53.22
2022-10-24T12:22:44.299Z,54.67
2022-10-24T12:25:22.538Z,53.47
2022-10-24T12:28:01.157Z,51.67
2022-10-24T12:30:30.227Z,57.25
2022-10-24T12:33:10.834Z,77.63
2022-10-24T12:35:51.812Z,75.95
2022-10-24T12:38:27.149Z,68.53
2022-10-24T12:40:58.591Z,77.30
2022-10-24T12:43:35.573Z,59.13
2022-10-24T12:46:22.707Z,60.85
2022-10-24T12:48:58.232Z,68.38
2022-10-24T12:51:32.156Z,80.90
2022-10-24T12:54:14.789Z,78.30
2022-10-24T12:56:50.485Z,70.50
2022-10-24T12:59:24.609Z,66.78
2022-10-24T13:02:13.220Z,72.97
2022-10-24T13:04:59.957Z,71.82
2022-10-24T13:07:38.294Z,78.13
2022-10-24T13:10:31.729Z,87.65
2022-10-24T13:13:13.426Z,80.32
2022-10-24T13:16:13.379Z,82.47
2022-10-24T13:18:39.847Z,90.28
2022-10-24T13:21:26.584Z,92.05
2022-10-24T13:23:53.939Z,79.03
2022-10-24T13:26:41.086Z,108.45
2022-10-24T13:29:39.382Z,100.82
2022-10-24T13:32:05.816Z,93.15
2022-10-24T13:34:52.720Z,86.68
2022-10-24T13:37:43.328Z,77.30
2022-10-24T13:40:19.843Z,86.07
2022-10-24T13:42:54.528Z,92.20
2022-10-24T13:45:28.646Z,93.50
2022-10-24T13:48:16.582Z,100.00
2022-10-24T13:51:04.587Z,96.75
2022-10-24T13:53:57.090Z,101.32
2022-10-24T13:56:23.606Z,109.82
2022-10-24T13:58:50.170Z,108.38
2022-10-24T14:01:27.546Z,99.05
2022-10-24T14:03:56.090Z,98.63
2022-10-24T14:06:28.716Z,105.30
2022-10-24T14:09:06.550Z,101.22
2022-10-24T14:11:35.253Z,104.38
2022-10-24T14:14:06.473Z,115.22
2022-10-24T14:16:35.857Z,107.85
2022-10-24T14:19:17.552Z,106.25
2022-10-24T14:21:46.697Z,99.75
2022-10-24T14:24:16.538Z,111.00
2022-10-24T14:26:45.681Z,110.75
2022-10-24T14:29:32.544Z,116.82
2022-10-24T14:32:05.162Z,118.28
2022-10-24T14:34:36.269Z,133.25
2022-10-24T14:37:11.829Z,142.98
2022-10-24T14:39:39.441Z,144.35
2022-10-24T14:42:14.950Z,145.73
2022-10-24T14:44:44.032Z,136.15
2022-10-24T14:47:36.346Z,131.52
2022-10-24T14:50:03.013Z,114.35
2022-10-24T14:52:39.078Z,126.65
2022-10-24T14:55:23.343Z,126.20
2022-10-24T14:57:51.927Z,135.27
2022-10-24T15:00:24.843Z,151.43
2022-10-24T15:02:54.108Z,135.60
2022-10-24T15:05:20.623Z,147.95
2022-10-24T15:08:09.258Z,139.85
2022-10-24T15:10:35.481Z,140.07
2022-10-24T15:13:13.279Z,145.20
2022-10-24T15:15:55.207Z,149.35
2022-10-24T15:18:28.024Z,151.50
2022-10-24T15:21:13.709Z,163.93
2022-10-24T15:23:56.203Z,164.80
2022-10-24T15:26:40.619Z,186.68
2022-10-24T15:29:13.190Z,167.52
2022-10-24T15:31:42.882Z,190.18
2022-10-24T15:34:14.959Z,194.68
2022-10-24T15:36:43.220Z,182.45
2022-10-24T15:39:09.738Z,188.43
2022-10-24T15:41:36.664Z,201.80
2022-10-24T15:44:13.714Z,207.15
2022-10-24T15:46:40.205Z,225.45
2022-10-24T15:49:06.691Z,232.18
2022-10-24T15:51:33.477Z,227.32
2022-10-24T15:54:01.135Z,231.02
2022-10-24T15:56:27.662Z,231.25
2022-10-24T15:58:55.871Z,224.55
2022-10-24T16:01:37.256Z,223.48
2022-10-24T16:04:09.198Z,218.82
2022-10-24T16:06:36.254Z,217.45
2022-10-24T16:09:03.911Z,225.95
2022-10-24T16:11:32.092Z,234.57
2022-10-24T16:13:59.642Z,233.07
2022-10-24T16:16:26.121Z,234.10
2022-10-24T16:18:52.657Z,236.93
2022-10-24T16:21:21.238Z,235.20
2022-10-24T16:23:48.852Z,243.18
2022-10-24T16:26:16.098Z,226.48
2022-10-24T16:28:42.664Z,223.90
2022-10-24T16:31:09.432Z,223.43
2022-10-24T16:33:36.008Z,211.18
2022-10-24T16:36:02.502Z,215.23
2022-10-24T16:38:29.308Z,218.80
2022-10-24T16:40:56.331Z,221.07
2022-10-24T16:43:22.842Z,231.95
2022-10-24T16:46:02.835Z,222.38
2022-10-24T16:48:30.239Z,209.07
2022-10-24T16:50:57.455Z,213.88
2022-10-24T16:53:24.337Z,217.48
2022-10-24T16:55:54.191Z,219.35
2022-10-24T16:58:21.321Z,221.43
2022-10-24T17:00:49.065Z,220.45
2022-10-24T17:03:15.680Z,218.18
2022-10-24T17:08:17.520Z,211.70
2022-10-24T17:10:44.123Z,209.05
2022-10-24T17:13:10.635Z,214.23
2022-10-24T17:15:37.178Z,211.68
2022-10-24T17:18:03.867Z,211.77
2022-10-24T17:20:30.507Z,210.32
2022-10-24T17:22:57.409Z,206.40
2022-10-24T17:25:26.386Z,213.25
2022-10-24T17:27:54.839Z,213.13
2022-10-24T17:30:28.278Z,203.90
2022-10-24T17:32:54.944Z,192.73
2022-10-24T17:35:24.699Z,182.85
2022-10-24T17:37:51.171Z,189.55
2022-10-24T17:40:20.813Z,172.10
2022-10-24T17:42:48.429Z,167.68
2022-10-24T17:45:20.848Z,157.43
2022-10-24T17:47:47.684Z,153.10
2022-10-24T17:50:14.970Z,138.55
2022-10-24T17:52:42.423Z,150.60
2022-10-24T17:55:51.585Z,162.35
2022-10-24T17:58:18.322Z,141.50
2022-10-24T18:00:45.153Z,138.35
2022-10-24T18:03:11.916Z,128.02
2022-10-24T18:05:38.922Z,118.10
2022-10-24T18:08:07.559Z,117.40
2022-10-24T18:10:36.067Z,119.25
2022-10-24T18:13:02.752Z,108.05
2022-10-24T18:15:29.290Z,104.50
2022-10-24T18:17:55.771Z,98.38
2022-10-24T18:20:22.294Z,93.03
2022-10-24T18:22:49.359Z,107.18
2022-10-24T18:25:20.300Z,110.10
2022-10-24T18:27:49.901Z,108.75
2022-10-24T18:30:16.722Z,100.03
2022-10-24T18:32:44.464Z,98.75
2022-10-24T18:35:11.956Z,115.28
2022-10-24T18:37:39.038Z,114.30
2022-10-24T18:40:07.894Z,107.97
2022-10-24T18:42:40.994Z,107.78
2022-10-24T18:45:11.985Z,94.07
2022-10-24T18:47:38.939Z,99.63
2022-10-24T18:50:05.915Z,118.18
2022-10-24T18:52:37.344Z,132.57
2022-10-24T18:55:25.550Z,144.48
2022-10-24T18:57:52.245Z,164.02
2022-10-24T19:00:22.018Z,183.40
2022-10-24T19:03:04.699Z,203.88
2022-10-24T19:05:41.134Z,216.13
2022-10-24T19:08:34.142Z,230.75
2022-10-24T19:11:00.908Z,228.70
2022-10-24T19:13:27.910Z,226.40
2022-10-24T19:16:00.439Z,250.77
2022-10-24T19:18:32.829Z,282.52
2022-10-24T19:21:00.407Z,299.52
2022-10-24T19:23:26.911Z,304.85
2022-10-24T19:25:53.503Z,310.92
2022-10-24T19:28:20.576Z,314.15
2022-10-24T19:30:48.232Z,319.92
2022-10-24T19:33:16.474Z,323.30
2022-10-24T19:35:47.192Z,313.60
2022-10-24T19:38:15.148Z,307.77
2022-10-24T19:40:46.396Z,285.77
2022-10-24T19:43:13.614Z,277.85
2022-10-24T19:45:49.927Z,293.73
2022-10-24T19:48:17.548Z,294.70
2022-10-24T19:50:44.301Z,307.55
2022-10-24T19:53:13.228Z,311.10
2022-10-24T19:55:40.602Z,324.80
2022-10-24T19:58:12.515Z,328.45
2022-10-24T20:00:39.715Z,335.48
2022-10-24T20:03:06.567Z,338.83
2022-10-24T20:05:33.300Z,334.95
2022-10-24T20:07:59.945Z,339.83
2022-10-24T20:10:26.464Z,330.77
2022-10-24T20:12:53.027Z,336.50
2022-10-24T20:15:19.608Z,333.33
2022-10-24T20:17:46.677Z,336.63
2022-10-24T20:20:13.455Z,332.10
2022-10-24T20:22:40.347Z,331.23
2022-10-24T20:25:08.182Z,331.17
2022-10-24T20:27:38.735Z,324.58
2022-10-24T20:30:05.800Z,317.52
2022-10-24T20:32:32.291Z,322.88
2022-10-24T20:34:58.799Z,315.30
2022-10-24T20:37:25.304Z,316.80
2022-10-24T20:39:51.846Z,317.70
2022-10-24T20:42:20.228Z,326.13
2022-10-24T20:44:46.731Z,321.10
2022-10-24T20:47:13.231Z,312.05
2022-10-24T20:49:39.763Z,309.27
2022-10-24T20:52:06.313Z,301.27
2022-10-24T20:54:33.952Z,317.85
2022-10-24T20:57:00.438Z,308.55
2022-10-24T20:59:26.967Z,309.73
2022-10-24T21:01:53.556Z,288.38
2022-10-24T21:04:20.901Z,266.58
2022-10-24T21:06:47.774Z,267.38
2022-10-24T21:09:15.155Z,257.27
2022-10-24T21:11:41.793Z,251.90
2022-10-24T21:14:11.859Z,237.30
2022-10-24T21:16:38.548Z,222.88
2022-10-24T21:19:05.281Z,219.35
2022-10-24T21:21:31.951Z,218.70
2022-10-24T21:24:04.328Z,212.73
2022-10-24T21:26:32.589Z,200.85
2022-10-24T21:29:08.686Z,207.40
2022-10-24T21:31:41.345Z,207.30
2022-10-24T21:34:08.121Z,189.57
2022-10-24T21:36:34.674Z,181.85
2022-10-24T21:39:01.335Z,186.07
2022-10-24T21:41:28.402Z,186.60
2022-10-24T21:43:55.228Z,185.73
2022-10-24T21:46:23.868Z,187.73
2022-10-24T21:48:51.789Z,185.10
2022-10-24T21:51:21.823Z,176.57
2022-10-24T21:53:56.908Z,177.82
2022-10-24T21:56:25.998Z,182.63
2022-10-24T21:58:59.833Z,181.18
2022-10-24T22:01:32.718Z,183.63
2022-10-24T22:04:00.434Z,175.75
2022-10-24T22:06:28.293Z,172.70
2022-10-24T22:08:56.099Z,171.10
2022-10-24T22:11:25.429Z,166.55
2022-10-24T22:13:52.830Z,166.35
2022-10-24T22:16:22.712Z,169.38
2022-10-24T22:18:50.070Z,168.68
2022-10-24T22:21:26.867Z,174.98
2022-10-24T22:23:56.591Z,174.18
2022-10-24T22:26:23.827Z,174.35
2022-10-24T22:28:50.520Z,179.45
2022-10-24T22:31:17.740Z,186.57
2022-10-24T22:33:44.874Z,184.13
2022-10-24T22:36:29.957Z,182.43
2022-10-24T22:38:57.118Z,179.13
2022-10-24T22:41:23.708Z,181.70
2022-10-24T22:43:50.611Z,188.95
2022-10-24T22:46:52.514Z,190.80
2022-10-24T22:49:44.138Z,175.68
2022-10-24T22:52:11.420Z,187.50
2022-10-24T22:54:38.680Z,191.10
2022-10-24T22:57:06.119Z,201.82
2022-10-24T22:59:33.687Z,204.60
2022-10-24T23:02:00.315Z,199.27
2022-10-24T23:04:32.621Z,202.82
2022-10-24T23:07:26.613Z,207.00
2022-10-24T23:09:54.233Z,192.32
2022-10-24T23:12:22.364Z,206.45
2022-10-24T23:14:50.231Z,210.23
2022-10-24T23:17:28.853Z,205.13
2022-10-24T23:19:56.901Z,201.40
2022-10-24T23:22:28.829Z,212.88
2022-10-24T23:24:57.982Z,202.15
2022-10-24T23:27:39.257Z,214.15
2022-10-24T23:30:18.415Z,214.63
2022-10-24T23:32:46.449Z,209.30
2022-10-24T23:35:15.201Z,215.63
2022-10-24T23:37:44.087Z,219.15
2022-10-24T23:40:19.595Z,215.43
2022-10-24T23:42:48.110Z,211.85
2022-10-24T23:45:17.604Z,219.10
2022-10-24T23:48:03.179Z,217.65
2022-10-24T23:50:45.968Z,214.50
2022-10-24T23:53:22.902Z,210.57
2022-10-24T23:55:49.821Z,210.90
2022-10-24T23:58:16.403Z,224.45
