createdAt,value
2022-10-30T00:01:03.801Z,2.00
2022-10-30T00:03:30.193Z,2.55
2022-10-30T00:05:56.665Z,2.13
2022-10-30T00:08:25.656Z,2.25
2022-10-30T00:10:52.334Z,2.45
2022-10-30T00:13:19.510Z,2.10
2022-10-30T00:15:50.371Z,2.47
2022-10-30T00:18:17.233Z,1.80
2022-10-30T00:20:43.588Z,2.60
2022-10-30T00:23:10.039Z,2.03
2022-10-30T00:25:36.568Z,2.10
2022-10-30T00:28:06.145Z,1.80
2022-10-30T00:30:33.063Z,1.98
2022-10-30T00:32:59.847Z,1.75
2022-10-30T00:35:26.351Z,1.75
2022-10-30T00:37:52.746Z,2.40
2022-10-30T00:40:19.168Z,2.33
2022-10-30T00:42:45.655Z,1.88
2022-10-30T00:45:13.205Z,2.13
2022-10-30T00:47:42.326Z,1.75
2022-10-30T00:52:59.587Z,2.22
2022-10-30T00:55:31.767Z,2.13
2022-10-30T00:57:59.282Z,2.40
2022-10-30T01:00:26.896Z,1.90
2022-10-30T01:02:53.419Z,2.22
2022-10-30T01:05:21.667Z,1.95
2022-10-30T01:07:48.065Z,2.17
2022-10-30T01:10:14.829Z,2.15
2022-10-30T01:12:43.787Z,1.75
2022-10-30T01:15:10.899Z,1.90
2022-10-30T01:17:43.579Z,2.30
2022-10-30T01:20:09.950Z,2.47
2022-10-30T01:22:44.318Z,2.03
2022-10-30T01:25:26.016Z,1.85
2022-10-30T01:28:11.072Z,1.80
2022-10-30T01:30:46.751Z,1.98
2022-10-30T01:33:23.670Z,2.38
2022-10-30T01:35:57.290Z,1.95
2022-10-30T01:38:26.889Z,2.53
2022-10-30T01:40:53.681Z,2.28
2022-10-30T01:43:20.197Z,2.38
2022-10-30T01:46:06.875Z,1.92
2022-10-30T01:48:42.181Z,3.30
2022-10-30T01:51:08.519Z,2.13
2022-10-30T01:53:42.019Z,1.73
2022-10-30T01:56:14.648Z,2.45
2022-10-30T01:59:07.504Z,2.25
2022-10-30T02:01:35.713Z,2.30
2022-10-30T02:06:30.006Z,1.65
2022-10-30T02:08:56.850Z,2.08
2022-10-30T02:11:26.647Z,1.95
2022-10-30T02:13:54.552Z,2.25
2022-10-30T02:16:21.435Z,2.42
2022-10-30T02:18:47.828Z,2.08
2022-10-30T02:21:14.302Z,1.83
2022-10-30T02:23:42.726Z,1.80
2022-10-30T02:26:09.193Z,2.15
2022-10-30T02:28:35.521Z,1.92
2022-10-30T02:31:01.882Z,2.75
2022-10-30T02:33:28.229Z,2.05
2022-10-30T02:35:54.758Z,2.40
2022-10-30T02:38:21.143Z,1.75
2022-10-30T02:40:49.718Z,2.15
2022-10-30T02:43:16.117Z,1.98
2022-10-30T02:45:42.760Z,1.52
2022-10-30T02:50:36.947Z,1.70
2022-10-30T02:53:03.332Z,1.80
2022-10-30T02:55:29.648Z,2.38
2022-10-30T02:57:56.178Z,2.33
2022-10-30T03:00:22.524Z,2.22
2022-10-30T03:02:48.992Z,2.35
2022-10-30T03:05:15.459Z,2.05
2022-10-30T03:07:41.809Z,1.70
2022-10-30T03:10:08.372Z,1.92
2022-10-30T03:12:35.623Z,2.30
2022-10-30T03:15:02.027Z,1.90
2022-10-30T03:17:28.520Z,1.73
2022-10-30T03:19:54.935Z,2.63
2022-10-30T03:22:21.326Z,2.17
2022-10-30T03:24:48.655Z,2.58
2022-10-30T03:27:15.740Z,2.20
2022-10-30T03:29:42.138Z,2.28
2022-10-30T03:32:09.254Z,2.00
2022-10-30T03:34:43.005Z,2.33
2022-10-30T03:37:09.496Z,2.45
2022-10-30T03:39:35.841Z,2.65
2022-10-30T03:42:02.647Z,2.13
2022-10-30T03:44:29.043Z,2.30
2022-10-30T03:46:55.850Z,2.60
2022-10-30T03:49:26.874Z,2.20
2022-10-30T03:51:54.241Z,2.03
2022-10-30T03:54:23.001Z,1.90
2022-10-30T03:56:49.409Z,2.22
2022-10-30T03:59:16.628Z,2.15
2022-10-30T04:01:51.773Z,2.10
2022-10-30T04:04:18.299Z,2.03
2022-10-30T04:06:44.884Z,2.20
2022-10-30T04:09:11.265Z,2.13
2022-10-30T04:11:41.241Z,2.38
2022-10-30T04:14:08.117Z,2.15
2022-10-30T04:16:34.426Z,1.95
2022-10-30T04:19:02.108Z,2.10
2022-10-30T04:21:28.506Z,1.80
2022-10-30T04:23:56.909Z,2.78
2022-10-30T04:26:26.272Z,1.95
2022-10-30T04:28:52.772Z,2.33
2022-10-30T04:31:19.927Z,2.17
2022-10-30T04:33:46.389Z,2.03
2022-10-30T04:36:12.799Z,1.92
2022-10-30T04:38:39.172Z,1.98
2022-10-30T04:41:07.592Z,1.65
2022-10-30T04:43:51.606Z,2.15
2022-10-30T04:46:18.501Z,2.25
2022-10-30T04:48:45.449Z,2.60
2022-10-30T04:51:12.458Z,1.98
2022-10-30T04:53:38.898Z,2.28
2022-10-30T04:56:11.364Z,2.40
2022-10-30T04:58:38.032Z,2.08
2022-10-30T05:01:05.968Z,2.28
2022-10-30T05:03:33.456Z,2.47
2022-10-30T05:06:01.824Z,2.30
2022-10-30T05:08:28.760Z,2.30
2022-10-30T05:10:55.920Z,1.67
2022-10-30T05:13:22.640Z,2.40
2022-10-30T05:15:49.159Z,2.17
2022-10-30T05:18:15.728Z,2.17
2022-10-30T05:20:42.616Z,2.17
2022-10-30T05:23:10.003Z,2.20
2022-10-30T05:25:36.388Z,1.90
2022-10-30T05:28:05.762Z,2.05
2022-10-30T05:30:38.500Z,2.22
2022-10-30T05:33:12.365Z,2.10
2022-10-30T05:35:39.139Z,1.65
2022-10-30T05:38:06.766Z,1.88
2022-10-30T05:40:33.861Z,2.10
2022-10-30T05:43:00.931Z,2.08
2022-10-30T05:45:28.465Z,2.00
2022-10-30T05:48:01.226Z,2.28
2022-10-30T05:50:32.151Z,2.35
2022-10-30T05:53:17.494Z,1.90
2022-10-30T05:55:44.123Z,2.30
2022-10-30T05:58:16.039Z,2.22
2022-10-30T06:00:44.424Z,2.40
2022-10-30T06:03:14.511Z,2.45
2022-10-30T06:05:44.404Z,2.33
2022-10-30T06:08:10.777Z,2.13
2022-10-30T06:10:37.766Z,2.25
2022-10-30T06:13:10.190Z,2.10
2022-10-30T06:15:45.835Z,2.22
2022-10-30T06:18:12.399Z,1.90
2022-10-30T06:20:44.419Z,2.00
2022-10-30T06:23:29.391Z,2.33
2022-10-30T06:26:01.904Z,1.88
2022-10-30T06:28:34.997Z,2.10
2022-10-30T06:31:01.365Z,1.98
2022-10-30T06:33:29.693Z,2.42
2022-10-30T06:35:56.059Z,1.80
2022-10-30T06:38:22.855Z,1.85
2022-10-30T06:40:50.729Z,2.17
2022-10-30T06:43:46.602Z,2.22
2022-10-30T06:46:20.973Z,2.22
2022-10-30T06:48:49.248Z,1.92
2022-10-30T06:51:16.735Z,2.20
2022-10-30T06:53:44.307Z,2.05
2022-10-30T06:56:29.171Z,2.58
2022-10-30T06:59:28.321Z,2.08
2022-10-30T07:02:20.811Z,2.03
2022-10-30T07:04:56.753Z,1.85
2022-10-30T07:07:23.717Z,1.80
2022-10-30T07:09:50.342Z,1.90
2022-10-30T07:12:20.707Z,1.75
2022-10-30T07:15:08.719Z,1.83
2022-10-30T07:17:41.280Z,2.13
2022-10-30T07:20:19.783Z,2.15
2022-10-30T07:22:46.152Z,1.90
2022-10-30T07:25:12.982Z,1.92
2022-10-30T07:27:49.219Z,2.00
2022-10-30T07:30:34.098Z,1.92
2022-10-30T07:33:18.958Z,1.58
2022-10-30T07:35:54.306Z,1.70
2022-10-30T07:38:34.219Z,1.75
2022-10-30T07:41:13.729Z,1.92
2022-10-30T07:43:48.508Z,1.75
2022-10-30T07:46:46.996Z,2.17
2022-10-30T07:49:28.278Z,1.77
2022-10-30T07:51:58.798Z,1.60
2022-10-30T07:54:25.240Z,2.00
2022-10-30T07:56:52.174Z,2.15
2022-10-30T07:59:59.447Z,1.90
2022-10-30T08:02:41.774Z,2.08
2022-10-30T08:05:23.190Z,2.08
2022-10-30T08:08:10.465Z,2.22
2022-10-30T08:10:36.995Z,1.60
2022-10-30T08:13:03.455Z,1.70
2022-10-30T08:15:30.344Z,2.00
2022-10-30T08:17:57.014Z,1.98
2022-10-30T08:20:24.472Z,1.80
2022-10-30T08:22:52.136Z,1.30
2022-10-30T08:25:23.534Z,1.50
2022-10-30T08:27:51.186Z,1.58
2022-10-30T08:30:18.617Z,1.73
2022-10-30T08:32:45.662Z,1.90
2022-10-30T08:35:30.703Z,2.40
2022-10-30T08:37:59.951Z,1.40
2022-10-30T08:40:26.878Z,1.33
2022-10-30T08:43:05.605Z,1.20
2022-10-30T08:45:32.755Z,1.45
2022-10-30T08:48:10.797Z,1.60
2022-10-30T08:50:39.409Z,1.13
2022-10-30T08:53:09.996Z,1.50
2022-10-30T08:55:36.520Z,1.67
2022-10-30T08:58:06.363Z,1.77
2022-10-30T09:00:34.181Z,1.60
2022-10-30T09:03:12.689Z,1.25
2022-10-30T09:05:39.010Z,1.05
2022-10-30T09:08:17.487Z,1.60
2022-10-30T09:11:02.284Z,1.27
2022-10-30T09:13:28.698Z,1.20
2022-10-30T09:15:59.344Z,1.23
2022-10-30T09:18:25.882Z,1.50
2022-10-30T09:20:53.025Z,1.55
2022-10-30T09:23:19.424Z,1.23
2022-10-30T09:25:48.627Z,1.55
2022-10-30T09:28:23.735Z,1.05
2022-10-30T09:31:15.666Z,1.52
2022-10-30T09:33:42.138Z,1.02
2022-10-30T09:36:26.959Z,1.20
2022-10-30T09:38:55.434Z,1.40
2022-10-30T09:41:28.208Z,1.27
2022-10-30T09:43:55.252Z,1.00
2022-10-30T09:46:27.731Z,1.25
2022-10-30T09:49:03.085Z,1.30
2022-10-30T09:51:43.878Z,1.27
2022-10-30T09:54:17.707Z,1.10
2022-10-30T09:56:51.558Z,1.10
2022-10-30T09:59:26.271Z,0.95
2022-10-30T10:02:02.584Z,0.88
2022-10-30T10:04:42.164Z,2.25
2022-10-30T10:07:21.052Z,0.88
2022-10-30T10:09:53.923Z,1.20
2022-10-30T10:12:43.120Z,0.80
2022-10-30T10:15:28.324Z,0.90
2022-10-30T10:17:55.213Z,0.70
2022-10-30T10:20:33.321Z,1.05
2022-10-30T10:23:02.214Z,0.82
2022-10-30T10:25:30.891Z,0.70
2022-10-30T10:28:16.148Z,0.80
2022-10-30T10:30:58.361Z,0.88
2022-10-30T10:33:30.168Z,0.88
2022-10-30T10:36:03.606Z,0.98
2022-10-30T10:38:30.011Z,1.10
2022-10-30T10:41:00.899Z,0.55
2022-10-30T10:43:36.586Z,0.85
2022-10-30T10:46:21.711Z,0.80
2022-10-30T10:49:17.150Z,0.98
2022-10-30T10:51:45.563Z,0.65
2022-10-30T10:54:14.170Z,1.20
2022-10-30T10:56:43.455Z,0.70
2022-10-30T10:59:15.520Z,0.70
2022-10-30T11:02:11.402Z,1.10
2022-10-30T11:04:46.727Z,0.80
2022-10-30T11:07:21.580Z,0.82
2022-10-30T11:09:51.577Z,0.77
2022-10-30T11:12:20.512Z,0.70
2022-10-30T11:14:46.868Z,0.90
2022-10-30T11:17:19.338Z,0.90
2022-10-30T11:19:50.881Z,0.90
2022-10-30T11:22:23.047Z,0.85
2022-10-30T11:24:49.408Z,0.75
2022-10-30T11:27:26.481Z,1.23
2022-10-30T11:29:54.567Z,0.93
2022-10-30T11:32:26.415Z,1.17
2022-10-30T11:35:02.309Z,0.70
2022-10-30T11:37:30.150Z,0.70
2022-10-30T11:40:07.016Z,0.70
2022-10-30T11:42:33.969Z,0.90
2022-10-30T11:45:00.510Z,1.13
2022-10-30T11:50:18.317Z,0.60
2022-10-30T11:52:45.140Z,0.82
2022-10-30T11:55:18.036Z,0.80
2022-10-30T11:57:46.353Z,0.70
2022-10-30T12:00:17.981Z,0.85
2022-10-30T12:02:46.081Z,0.65
2022-10-30T12:05:31.400Z,0.93
2022-10-30T12:08:06.722Z,0.80
2022-10-30T12:10:34.220Z,0.77
2022-10-30T12:13:04.564Z,0.73
2022-10-30T12:15:33.499Z,1.05
2022-10-30T12:18:01.067Z,0.90
2022-10-30T12:20:27.853Z,0.85
2022-10-30T12:22:54.576Z,0.60
2022-10-30T12:25:28.308Z,0.77
2022-10-30T12:28:00.833Z,1.02
2022-10-30T12:30:28.704Z,0.90
2022-10-30T12:33:08.143Z,0.93
2022-10-30T12:35:37.252Z,0.85
2022-10-30T12:38:06.219Z,0.70
2022-10-30T12:40:37.416Z,0.77
2022-10-30T12:43:11.372Z,0.90
2022-10-30T12:45:40.625Z,0.45
2022-10-30T12:48:25.226Z,1.17
2022-10-30T12:51:10.455Z,0.70
2022-10-30T12:53:43.580Z,0.60
2022-10-30T12:56:21.714Z,0.45
2022-10-30T12:58:53.651Z,0.70
2022-10-30T13:01:26.842Z,0.50
2022-10-30T13:03:55.879Z,0.63
2022-10-30T13:06:31.630Z,0.70
2022-10-30T13:09:13.141Z,0.75
2022-10-30T13:11:43.162Z,0.40
2022-10-30T13:14:33.396Z,0.57
2022-10-30T13:16:59.744Z,0.68
2022-10-30T13:19:28.117Z,0.80
2022-10-30T13:22:06.137Z,0.40
2022-10-30T13:24:32.447Z,0.85
2022-10-30T13:27:05.147Z,0.63
2022-10-30T13:29:31.439Z,0.45
2022-10-30T13:32:16.548Z,0.93
2022-10-30T13:34:47.110Z,0.60
2022-10-30T13:39:53.150Z,0.70
2022-10-30T13:42:28.058Z,0.52
2022-10-30T13:45:13.197Z,0.90
2022-10-30T13:47:55.860Z,0.63
2022-10-30T13:50:28.589Z,1.40
2022-10-30T13:52:57.195Z,0.90
2022-10-30T13:55:26.055Z,0.70
2022-10-30T13:58:04.858Z,0.60
2022-10-30T14:00:31.356Z,0.68
2022-10-30T14:03:18.082Z,0.80
2022-10-30T14:05:51.718Z,1.00
2022-10-30T14:08:18.145Z,1.13
2022-10-30T14:10:57.684Z,0.90
2022-10-30T14:13:27.166Z,0.88
2022-10-30T14:16:04.978Z,0.75
2022-10-30T14:18:44.903Z,1.05
2022-10-30T14:21:30.814Z,1.00
2022-10-30T14:24:04.897Z,1.00
2022-10-30T14:26:31.314Z,0.77
2022-10-30T14:28:57.665Z,0.73
2022-10-30T14:31:35.264Z,0.70
2022-10-30T14:34:02.146Z,0.77
2022-10-30T14:36:37.881Z,1.05
2022-10-30T14:39:13.189Z,0.68
2022-10-30T14:41:46.045Z,0.70
2022-10-30T14:44:23.016Z,1.10
2022-10-30T14:46:49.318Z,0.55
2022-10-30T14:49:26.874Z,0.70
2022-10-30T14:52:11.036Z,0.65
2022-10-30T14:54:41.151Z,0.73
2022-10-30T14:57:20.571Z,0.77
2022-10-30T14:59:47.088Z,0.60
2022-10-30T15:02:13.503Z,0.60
2022-10-30T15:04:59.035Z,0.55
2022-10-30T15:07:43.922Z,0.90
2022-10-30T15:10:19.225Z,0.95
2022-10-30T15:13:04.988Z,0.85
2022-10-30T15:15:32.109Z,0.90
2022-10-30T15:18:01.297Z,1.17
2022-10-30T15:20:32.301Z,1.13
2022-10-30T15:23:02.868Z,0.50
2022-10-30T15:25:34.523Z,1.00
2022-10-30T15:28:01.291Z,1.00
2022-10-30T15:30:28.035Z,1.13
2022-10-30T15:32:56.668Z,1.13
2022-10-30T15:35:24.385Z,0.90
2022-10-30T15:38:01.347Z,1.02
2022-10-30T15:40:28.323Z,1.13
2022-10-30T15:42:55.172Z,1.00
2022-10-30T15:45:23.320Z,0.85
2022-10-30T15:47:59.103Z,0.93
2022-10-30T15:50:26.071Z,1.00
2022-10-30T15:52:54.059Z,0.82
2022-10-30T15:55:23.989Z,1.00
2022-10-30T15:58:07.136Z,0.90
2022-10-30T16:00:35.142Z,1.33
2022-10-30T16:03:10.689Z,1.40
2022-10-30T16:05:37.120Z,0.93
2022-10-30T16:08:04.717Z,0.95
2022-10-30T16:10:33.076Z,1.25
2022-10-30T16:12:59.712Z,0.95
2022-10-30T16:15:28.287Z,1.13
2022-10-30T16:18:15.694Z,0.70
2022-10-30T16:20:43.602Z,1.00
2022-10-30T16:23:10.155Z,0.98
2022-10-30T16:25:41.812Z,1.13
2022-10-30T16:28:29.333Z,1.02
2022-10-30T16:31:00.497Z,0.95
2022-10-30T16:33:28.144Z,0.85
2022-10-30T16:35:56.011Z,1.73
2022-10-30T16:38:23.658Z,0.65
2022-10-30T16:40:50.549Z,0.90
2022-10-30T16:43:30.723Z,0.80
2022-10-30T16:46:15.574Z,0.90
2022-10-30T16:48:43.713Z,0.93
2022-10-30T16:51:13.727Z,1.23
2022-10-30T16:53:40.152Z,1.48
2022-10-30T16:56:14.463Z,1.13
2022-10-30T16:58:40.830Z,1.10
2022-10-30T17:01:07.482Z,1.50
2022-10-30T17:03:36.268Z,1.20
2022-10-30T17:06:05.485Z,1.02
2022-10-30T17:08:51.530Z,1.05
2022-10-30T17:11:19.115Z,1.67
2022-10-30T17:13:48.759Z,1.00
2022-10-30T17:16:23.450Z,1.23
2022-10-30T17:18:51.515Z,1.90
2022-10-30T17:21:22.396Z,1.17
2022-10-30T17:23:53.023Z,1.30
2022-10-30T17:26:19.402Z,1.10
2022-10-30T17:28:46.574Z,1.40
2022-10-30T17:31:24.131Z,1.30
2022-10-30T17:34:02.709Z,1.05
2022-10-30T17:36:29.047Z,1.35
2022-10-30T17:38:55.427Z,1.15
2022-10-30T17:41:21.788Z,1.52
2022-10-30T17:43:51.087Z,1.02
2022-10-30T17:46:20.338Z,1.02
2022-10-30T17:48:47.360Z,1.48
2022-10-30T17:51:14.175Z,1.00
2022-10-30T17:53:40.663Z,1.33
2022-10-30T17:56:12.516Z,1.30
2022-10-30T17:58:38.885Z,1.13
2022-10-30T18:01:05.375Z,1.40
2022-10-30T18:03:31.773Z,1.35
2022-10-30T18:06:01.211Z,0.77
2022-10-30T18:08:27.949Z,1.63
2022-10-30T18:10:54.282Z,0.98
2022-10-30T18:13:20.703Z,2.03
2022-10-30T18:15:51.935Z,1.13
2022-10-30T18:18:18.467Z,1.30
2022-10-30T18:20:44.957Z,1.00
2022-10-30T18:23:38.737Z,1.27
2022-10-30T18:26:03.801Z,1.48
2022-10-30T18:28:30.168Z,1.25
2022-10-30T18:30:58.399Z,1.30
2022-10-30T18:33:24.908Z,1.00
2022-10-30T18:35:51.244Z,0.98
2022-10-30T18:38:17.588Z,1.40
2022-10-30T18:40:45.437Z,1.00
2022-10-30T18:43:12.383Z,0.90
2022-10-30T18:45:40.765Z,1.60
2022-10-30T18:48:08.163Z,1.10
2022-10-30T18:50:34.876Z,1.38
2022-10-30T18:53:01.357Z,1.40
2022-10-30T18:55:34.799Z,1.20
2022-10-30T18:58:01.909Z,1.25
2022-10-30T19:00:39.825Z,1.20
2022-10-30T19:03:16.628Z,1.75
2022-10-30T19:05:44.242Z,1.23
2022-10-30T19:08:10.772Z,1.55
2022-10-30T19:10:38.416Z,1.67
2022-10-30T19:13:19.529Z,1.50
2022-10-30T19:15:47.992Z,1.40
2022-10-30T19:18:14.807Z,1.33
2022-10-30T19:21:03.341Z,2.00
2022-10-30T19:23:28.053Z,1.63
2022-10-30T19:25:55.199Z,1.35
2022-10-30T19:28:21.708Z,1.60
2022-10-30T19:30:52.945Z,1.65
2022-10-30T19:33:20.529Z,1.40
2022-10-30T19:35:56.966Z,1.38
2022-10-30T19:38:23.558Z,1.85
2022-10-30T19:40:50.293Z,1.50
2022-10-30T19:43:16.653Z,1.75
2022-10-30T19:45:43.007Z,2.10
2022-10-30T19:48:13.072Z,1.85
2022-10-30T19:50:40.737Z,1.75
2022-10-30T19:53:07.568Z,2.50
2022-10-30T19:55:35.018Z,2.10
2022-10-30T19:58:02.158Z,2.05
2022-10-30T20:00:30.047Z,1.75
2022-10-30T20:02:57.044Z,2.30
2022-10-30T20:05:25.947Z,1.98
2022-10-30T20:08:01.593Z,1.60
2022-10-30T20:10:29.689Z,1.67
2022-10-30T20:12:57.698Z,1.70
2022-10-30T20:15:24.629Z,2.25
2022-10-30T20:17:51.276Z,2.03
2022-10-30T20:20:19.360Z,1.83
2022-10-30T20:22:45.839Z,2.85
2022-10-30T20:25:12.184Z,2.95
2022-10-30T20:27:39.545Z,1.95
2022-10-30T20:30:06.434Z,2.00
2022-10-30T20:32:32.926Z,1.95
2022-10-30T20:34:59.732Z,2.30
2022-10-30T20:37:26.072Z,1.50
2022-10-30T20:39:52.452Z,1.42
2022-10-30T20:42:19.346Z,1.77
2022-10-30T20:44:45.855Z,1.63
2022-10-30T20:47:12.299Z,2.05
2022-10-30T20:49:38.659Z,2.25
2022-10-30T20:52:05.089Z,2.03
2022-10-30T20:54:31.563Z,2.33
2022-10-30T20:56:57.882Z,1.90
2022-10-30T20:59:24.234Z,1.95
2022-10-30T21:01:50.714Z,1.77
2022-10-30T21:04:17.232Z,1.88
2022-10-30T21:06:43.538Z,2.42
2022-10-30T21:09:09.930Z,1.90
2022-10-30T21:11:36.311Z,2.65
2022-10-30T21:14:02.644Z,2.25
2022-10-30T21:16:28.998Z,1.92
2022-10-30T21:18:55.635Z,2.10
2022-10-30T21:21:25.567Z,2.35
2022-10-30T21:23:55.482Z,2.28
2022-10-30T21:26:21.805Z,2.40
2022-10-30T21:28:48.137Z,1.83
2022-10-30T21:31:14.702Z,2.33
2022-10-30T21:33:41.103Z,2.83
2022-10-30T21:36:12.349Z,2.40
2022-10-30T21:38:39.386Z,2.00
2022-10-30T21:41:05.756Z,2.88
2022-10-30T21:43:32.305Z,1.98
2022-10-30T21:45:58.663Z,2.40
2022-10-30T21:48:25.742Z,3.03
2022-10-30T21:50:52.042Z,2.55
2022-10-30T21:53:18.410Z,2.25
2022-10-30T21:55:44.801Z,2.13
2022-10-30T21:58:11.184Z,2.25
2022-10-30T22:00:37.506Z,1.98
2022-10-30T22:03:03.854Z,2.10
2022-10-30T22:05:31.840Z,2.55
2022-10-30T22:07:58.376Z,2.50
2022-10-30T22:10:24.916Z,2.17
2022-10-30T22:12:51.281Z,3.15
2022-10-30T22:15:17.683Z,2.53
2022-10-30T22:17:44.028Z,2.03
2022-10-30T22:20:10.757Z,2.22
2022-10-30T22:22:37.108Z,2.47
2022-10-30T22:25:03.535Z,2.40
2022-10-30T22:27:29.857Z,2.10
2022-10-30T22:29:56.225Z,2.28
2022-10-30T22:32:23.019Z,2.50
2022-10-30T22:34:49.476Z,2.40
2022-10-30T22:37:15.847Z,2.90
2022-10-30T22:39:42.230Z,1.80
2022-10-30T22:42:08.540Z,2.13
2022-10-30T22:44:35.032Z,2.38
2022-10-30T22:47:01.394Z,2.75
2022-10-30T22:49:27.734Z,1.80
2022-10-30T22:51:54.109Z,2.30
2022-10-30T22:54:20.440Z,2.65
2022-10-30T22:56:46.791Z,2.20
2022-10-30T22:59:13.529Z,2.05
2022-10-30T23:01:40.718Z,2.42
2022-10-30T23:04:07.947Z,2.58
2022-10-30T23:06:35.003Z,2.08
2022-10-30T23:09:02.368Z,2.30
2022-10-30T23:11:29.260Z,2.47
2022-10-30T23:13:56.321Z,2.10
2022-10-30T23:16:23.785Z,2.10
2022-10-30T23:18:50.666Z,2.78
2022-10-30T23:21:21.449Z,2.30
2022-10-30T23:23:48.137Z,2.47
2022-10-30T23:26:19.250Z,2.92
2022-10-30T23:28:46.332Z,3.03
2022-10-30T23:31:25.855Z,2.28
2022-10-30T23:33:53.718Z,3.08
2022-10-30T23:36:20.319Z,2.58
2022-10-30T23:39:00.148Z,2.60
2022-10-30T23:41:27.804Z,2.53
2022-10-30T23:43:54.947Z,2.70
2022-10-30T23:46:21.327Z,12.45
2022-10-30T23:48:47.648Z,10.82
2022-10-30T23:51:14.041Z,7.70
2022-10-30T23:53:40.459Z,9.18
2022-10-30T23:56:07.402Z,5.88
2022-10-30T23:58:33.927Z,5.22
