createdAt,value
2018-08-22T00:00:21.980Z,16.30
2018-08-22T00:03:19.763Z,16.35
2018-08-22T00:06:17.740Z,16.30
2018-08-22T00:09:15.812Z,16.09
2018-08-22T00:12:12.851Z,16.07
2018-08-22T00:15:10.845Z,15.95
2018-08-22T00:18:08.840Z,16.00
2018-08-22T00:21:06.772Z,15.90
2018-08-22T00:24:04.803Z,15.98
2018-08-22T00:27:02.843Z,15.95
2018-08-22T00:30:00.912Z,15.83
2018-08-22T00:32:58.826Z,15.81
2018-08-22T00:35:56.667Z,15.72
2018-08-22T00:38:53.712Z,15.68
2018-08-22T00:41:51.620Z,15.68
2018-08-22T00:44:49.433Z,15.58
2018-08-22T00:47:47.195Z,15.59
2018-08-22T00:50:44.407Z,15.61
2018-08-22T00:53:41.792Z,15.59
2018-08-22T00:56:39.747Z,15.65
2018-08-22T00:59:36.737Z,15.69
2018-08-22T01:02:34.656Z,15.68
2018-08-22T01:05:31.659Z,15.74
2018-08-22T01:08:28.759Z,15.71
2018-08-22T01:11:26.676Z,15.68
2018-08-22T01:14:23.671Z,15.50
2018-08-22T01:17:21.531Z,15.50
2018-08-22T01:20:18.556Z,15.59
2018-08-22T01:23:15.714Z,15.76
2018-08-22T01:26:13.811Z,15.89
2018-08-22T01:29:10.976Z,15.96
2018-08-22T01:32:09.147Z,16.00
2018-08-22T01:35:07.191Z,16.03
2018-08-22T01:38:05.279Z,16.02
2018-08-22T01:41:03.373Z,15.92
2018-08-22T01:44:01.267Z,16.08
2018-08-22T01:46:59.046Z,16.28
2018-08-22T01:49:56.993Z,16.33
2018-08-22T01:52:54.239Z,16.40
2018-08-22T01:55:52.210Z,16.40
2018-08-22T01:58:50.172Z,16.53
2018-08-22T02:01:48.184Z,16.62
2018-08-22T02:04:46.043Z,16.65
2018-08-22T02:07:43.308Z,16.65
2018-08-22T02:10:40.718Z,16.70
2018-08-22T02:13:37.540Z,16.76
2018-08-22T02:16:35.354Z,16.80
2018-08-22T02:19:33.316Z,16.80
2018-08-22T02:22:30.385Z,16.82
2018-08-22T02:25:28.542Z,16.81
2018-08-22T02:28:26.555Z,16.84
2018-08-22T02:31:24.476Z,16.88
2018-08-22T02:34:22.325Z,16.88
2018-08-22T02:37:20.176Z,16.90
2018-08-22T02:40:18.247Z,16.90
2018-08-22T02:43:16.347Z,16.88
2018-08-22T02:46:14.366Z,16.90
2018-08-22T02:49:12.495Z,16.95
2018-08-22T02:52:10.660Z,17.02
2018-08-22T02:55:07.756Z,17.00
2018-08-22T02:58:05.083Z,16.99
2018-08-22T03:01:02.952Z,17.03
2018-08-22T03:04:00.208Z,17.05
2018-08-22T03:06:58.272Z,17.07
2018-08-22T03:09:56.440Z,17.15
2018-08-22T03:12:53.646Z,17.15
2018-08-22T03:15:51.813Z,17.14
2018-08-22T03:18:49.844Z,17.07
2018-08-22T03:21:47.066Z,17.09
2018-08-22T03:24:45.184Z,17.13
2018-08-22T03:27:42.083Z,17.13
2018-08-22T03:30:39.366Z,17.10
2018-08-22T03:33:36.680Z,17.17
2018-08-22T03:36:34.719Z,17.17
2018-08-22T03:39:32.832Z,17.22
2018-08-22T03:42:30.780Z,17.22
2018-08-22T03:45:27.995Z,17.21
2018-08-22T03:48:25.936Z,17.19
2018-08-22T03:51:23.043Z,17.18
2018-08-22T03:54:20.143Z,17.19
2018-08-22T03:57:18.325Z,17.18
2018-08-22T04:00:16.239Z,17.20
2018-08-22T04:03:14.154Z,17.21
2018-08-22T04:06:12.022Z,17.23
2018-08-22T04:09:10.020Z,17.23
2018-08-22T04:12:07.575Z,17.25
2018-08-22T04:15:05.231Z,17.27
2018-08-22T04:18:02.727Z,17.31
2018-08-22T04:21:00.419Z,17.31
2018-08-22T04:23:57.967Z,17.33
2018-08-22T04:26:55.637Z,17.33
2018-08-22T04:29:53.088Z,17.31
2018-08-22T04:32:50.824Z,17.35
2018-08-22T04:35:48.366Z,17.37
2018-08-22T04:38:45.807Z,17.39
2018-08-22T04:41:43.251Z,17.43
2018-08-22T04:44:40.134Z,17.49
2018-08-22T04:47:37.064Z,17.51
2018-08-22T04:50:34.563Z,17.51
2018-08-22T04:53:32.223Z,17.56
2018-08-22T04:56:29.138Z,17.60
2018-08-22T04:59:25.976Z,17.60
2018-08-22T05:02:23.152Z,17.60
2018-08-22T05:05:20.736Z,17.61
2018-08-22T05:08:18.224Z,17.66
2018-08-22T05:11:15.628Z,17.75
2018-08-22T05:14:12.489Z,17.83
2018-08-22T05:17:10.027Z,17.87
2018-08-22T05:20:07.635Z,17.87
2018-08-22T05:23:04.476Z,17.94
2018-08-22T05:26:02.112Z,17.97
2018-08-22T05:28:59.733Z,18.10
2018-08-22T05:31:57.250Z,18.17
2018-08-22T05:34:54.746Z,18.23
2018-08-22T05:37:52.843Z,18.32
2018-08-22T05:40:50.164Z,18.41
2018-08-22T05:43:47.516Z,18.51
2018-08-22T05:46:45.659Z,18.60
2018-08-22T05:49:42.924Z,18.63
2018-08-22T05:52:40.989Z,18.70
2018-08-22T05:55:38.720Z,18.76
2018-08-22T05:58:36.707Z,18.94
2018-08-22T06:01:34.722Z,19.03
2018-08-22T06:04:32.743Z,19.43
2018-08-22T06:07:30.857Z,20.12
2018-08-22T06:10:28.800Z,20.86
2018-08-22T06:13:25.797Z,21.65
2018-08-22T06:16:23.097Z,21.71
2018-08-22T06:19:21.007Z,21.86
2018-08-22T06:22:18.254Z,22.88
2018-08-22T06:25:16.093Z,23.53
2018-08-22T06:28:13.808Z,24.15
2018-08-22T06:31:11.679Z,24.75
2018-08-22T06:34:09.517Z,25.29
2018-08-22T06:37:06.663Z,25.37
2018-08-22T06:40:04.665Z,25.45
2018-08-22T06:43:02.549Z,26.26
2018-08-22T06:46:00.487Z,26.33
2018-08-22T06:48:58.667Z,24.65
2018-08-22T06:51:56.810Z,24.89
2018-08-22T06:54:54.941Z,25.86
2018-08-22T06:57:52.345Z,25.97
2018-08-22T07:00:50.257Z,26.64
2018-08-22T07:03:48.304Z,27.50
2018-08-22T07:06:45.480Z,27.85
2018-08-22T07:09:43.174Z,26.91
2018-08-22T07:12:40.396Z,27.63
2018-08-22T07:15:38.389Z,28.29
2018-08-22T07:18:36.294Z,28.30
2018-08-22T07:21:33.601Z,27.78
2018-08-22T07:24:31.092Z,28.39
2018-08-22T07:27:29.152Z,29.03
2018-08-22T07:30:27.964Z,28.07
2018-08-22T07:33:25.965Z,28.11
2018-08-22T07:36:23.895Z,29.41
2018-08-22T07:39:22.723Z,29.91
2018-08-22T07:42:20.752Z,29.58
2018-08-22T07:45:18.555Z,29.47
2018-08-22T07:48:16.444Z,30.53
2018-08-22T07:51:14.321Z,31.57
2018-08-22T07:54:12.221Z,29.89
2018-08-22T07:57:10.259Z,29.32
2018-08-22T08:00:08.071Z,29.06
2018-08-22T08:03:05.978Z,30.02
2018-08-22T08:06:04.027Z,29.77
2018-08-22T08:09:02.060Z,29.92
2018-08-22T08:12:00.325Z,31.27
2018-08-22T08:15:05.353Z,32.43
2018-08-22T08:18:03.472Z,31.25
2018-08-22T08:21:01.490Z,31.39
2018-08-22T08:23:59.316Z,33.42
2018-08-22T08:26:57.268Z,33.53
2018-08-22T08:29:55.415Z,30.78
2018-08-22T08:32:53.402Z,31.49
2018-08-22T08:35:51.478Z,30.09
2018-08-22T08:38:49.263Z,30.85
2018-08-22T08:41:47.673Z,32.03
2018-08-22T08:44:45.388Z,33.19
2018-08-22T08:47:43.341Z,34.21
2018-08-22T08:50:41.263Z,31.26
2018-08-22T08:53:39.340Z,31.13
2018-08-22T08:56:36.491Z,31.69
2018-08-22T08:59:34.426Z,31.35
2018-08-22T09:02:32.595Z,33.11
2018-08-22T09:05:30.611Z,33.02
2018-08-22T09:08:28.284Z,35.53
2018-08-22T09:11:26.296Z,37.05
2018-08-22T09:14:24.320Z,36.44
2018-08-22T09:17:22.401Z,35.26
2018-08-22T09:20:21.225Z,35.84
2018-08-22T09:23:19.080Z,35.87
2018-08-22T09:26:16.725Z,35.21
2018-08-22T09:29:14.785Z,34.50
2018-08-22T09:32:12.630Z,32.35
2018-08-22T09:35:10.711Z,31.50
2018-08-22T09:38:08.758Z,31.42
2018-08-22T09:41:06.855Z,32.07
2018-08-22T09:44:04.544Z,31.20
2018-08-22T09:47:02.572Z,30.66
2018-08-22T09:50:00.574Z,30.23
2018-08-22T09:52:58.235Z,30.26
2018-08-22T09:55:56.295Z,29.64
2018-08-22T09:58:54.217Z,29.48
2018-08-22T10:01:51.946Z,29.61
2018-08-22T10:04:50.116Z,29.61
2018-08-22T10:07:47.863Z,29.52
2018-08-22T10:10:45.028Z,29.88
2018-08-22T10:13:43.089Z,29.71
2018-08-22T10:16:40.971Z,29.80
2018-08-22T10:19:38.975Z,29.73
2018-08-22T10:22:36.089Z,29.85
2018-08-22T10:25:34.100Z,29.54
2018-08-22T10:28:32.181Z,29.62
2018-08-22T10:31:31.268Z,29.39
2018-08-22T10:34:29.131Z,29.21
2018-08-22T10:37:27.068Z,29.31
2018-08-22T10:40:25.051Z,29.86
2018-08-22T10:43:22.976Z,29.89
2018-08-22T10:46:20.267Z,29.66
2018-08-22T10:49:18.255Z,29.56
2018-08-22T10:52:16.500Z,29.90
2018-08-22T10:55:14.352Z,29.72
2018-08-22T10:58:11.579Z,30.42
2018-08-22T11:01:09.420Z,32.30
2018-08-22T11:04:07.442Z,32.86
2018-08-22T11:07:05.281Z,32.90
2018-08-22T11:10:03.115Z,32.31
2018-08-22T11:13:00.947Z,31.81
2018-08-22T11:15:59.070Z,32.61
2018-08-22T11:18:57.112Z,32.98
2018-08-22T11:22:07.545Z,33.23
2018-08-22T11:25:17.715Z,33.67
2018-08-22T11:28:27.490Z,33.78
2018-08-22T11:31:37.374Z,33.55
2018-08-22T11:34:47.377Z,33.19
2018-08-22T11:37:45.254Z,32.75
2018-08-22T11:40:43.220Z,32.95
2018-08-22T11:43:41.453Z,32.91
2018-08-22T11:46:39.754Z,32.30
2018-08-22T11:49:38.564Z,31.93
2018-08-22T11:52:36.652Z,31.87
2018-08-22T11:55:34.657Z,31.65
2018-08-22T11:58:32.608Z,31.91
2018-08-22T12:01:30.604Z,32.00
2018-08-22T12:04:29.620Z,31.61
2018-08-22T12:07:26.932Z,31.84
2018-08-22T12:10:24.042Z,31.92
2018-08-22T12:13:21.567Z,31.75
2018-08-22T12:16:19.581Z,31.60
2018-08-22T12:19:17.549Z,31.65
2018-08-22T12:22:15.460Z,31.95
2018-08-22T12:25:13.360Z,31.24
2018-08-22T12:28:11.463Z,30.83
2018-08-22T12:31:09.366Z,31.26
2018-08-22T12:34:07.308Z,30.91
2018-08-22T12:37:05.246Z,30.85
2018-08-22T12:40:03.178Z,31.27
2018-08-22T12:43:01.304Z,31.80
2018-08-22T12:45:59.491Z,32.25
2018-08-22T12:48:57.255Z,32.03
2018-08-22T12:51:54.426Z,31.98
2018-08-22T12:54:52.144Z,31.93
2018-08-22T12:57:49.935Z,31.53
2018-08-22T13:00:47.740Z,32.03
2018-08-22T13:03:45.467Z,32.34
2018-08-22T13:06:43.477Z,32.41
2018-08-22T13:09:41.350Z,32.06
2018-08-22T13:12:39.293Z,32.14
2018-08-22T13:15:37.090Z,32.26
2018-08-22T13:18:35.225Z,31.87
2018-08-22T13:21:32.843Z,31.45
2018-08-22T13:24:30.572Z,31.45
2018-08-22T13:27:27.652Z,31.69
2018-08-22T13:30:25.563Z,31.85
2018-08-22T13:33:23.525Z,32.01
2018-08-22T13:36:21.487Z,31.81
2018-08-22T13:39:20.352Z,31.92
2018-08-22T13:42:18.219Z,31.88
2018-08-22T13:45:15.985Z,31.98
2018-08-22T13:48:13.995Z,31.88
2018-08-22T13:51:11.964Z,31.79
2018-08-22T13:54:10.052Z,31.78
2018-08-22T13:57:07.895Z,31.78
2018-08-22T14:00:05.812Z,31.50
2018-08-22T14:03:03.709Z,31.50
2018-08-22T14:06:01.880Z,31.53
2018-08-22T14:08:59.399Z,31.37
2018-08-22T14:11:57.142Z,31.33
2018-08-22T14:14:54.898Z,31.18
2018-08-22T14:17:52.896Z,31.18
2018-08-22T14:20:50.761Z,31.25
2018-08-22T14:23:48.540Z,31.27
2018-08-22T14:26:46.286Z,31.19
2018-08-22T14:29:44.388Z,31.37
2018-08-22T14:32:42.384Z,31.36
2018-08-22T14:35:40.188Z,31.33
2018-08-22T14:38:38.407Z,31.11
2018-08-22T14:41:35.475Z,30.93
2018-08-22T14:44:33.445Z,30.79
2018-08-22T14:47:31.372Z,30.61
2018-08-22T14:50:29.280Z,30.79
2018-08-22T14:53:27.286Z,30.74
2018-08-22T14:56:24.815Z,30.87
2018-08-22T14:59:22.513Z,30.81
2018-08-22T15:02:20.396Z,30.70
2018-08-22T15:05:18.108Z,30.96
2018-08-22T15:08:16.168Z,31.18
2018-08-22T15:11:14.143Z,31.23
2018-08-22T15:14:13.073Z,31.40
2018-08-22T15:17:10.979Z,31.30
2018-08-22T15:20:08.951Z,31.41
2018-08-22T15:23:06.780Z,31.47
2018-08-22T15:26:04.791Z,31.47
2018-08-22T15:29:02.300Z,31.48
2018-08-22T15:31:59.508Z,31.47
2018-08-22T15:35:05.524Z,31.36
2018-08-22T15:38:03.507Z,31.25
2018-08-22T15:41:01.692Z,31.18
2018-08-22T15:43:59.648Z,31.12
2018-08-22T15:46:56.728Z,31.01
2018-08-22T15:49:54.707Z,30.81
2018-08-22T15:52:52.581Z,30.59
2018-08-22T15:55:50.511Z,30.46
2018-08-22T15:58:48.676Z,30.21
2018-08-22T16:01:46.421Z,30.21
2018-08-22T16:04:45.301Z,30.24
2018-08-22T16:07:43.203Z,30.30
2018-08-22T16:10:41.166Z,30.32
2018-08-22T16:13:40.194Z,30.32
2018-08-22T16:16:45.901Z,30.34
2018-08-22T16:19:43.765Z,30.36
2018-08-22T16:22:41.680Z,30.40
2018-08-22T16:25:44.628Z,30.36
2018-08-22T16:28:43.581Z,30.41
2018-08-22T16:31:57.218Z,30.40
2018-08-22T16:34:55.140Z,30.32
2018-08-22T16:37:55.264Z,30.27
2018-08-22T16:40:55.585Z,30.28
2018-08-22T16:43:59.715Z,30.06
2018-08-22T16:46:57.719Z,30.03
2018-08-22T16:49:55.641Z,30.00
2018-08-22T16:52:53.615Z,29.83
2018-08-22T16:55:51.276Z,29.61
2018-08-22T16:58:49.447Z,29.50
2018-08-22T17:01:47.449Z,29.46
2018-08-22T17:04:45.379Z,29.43
2018-08-22T17:07:43.465Z,29.42
2018-08-22T17:10:50.392Z,29.37
2018-08-22T17:13:54.512Z,29.20
2018-08-22T17:16:51.556Z,29.13
2018-08-22T17:19:49.635Z,29.20
2018-08-22T17:22:46.696Z,29.06
2018-08-22T17:25:44.590Z,28.98
2018-08-22T17:28:44.460Z,28.93
2018-08-22T17:31:41.644Z,29.01
2018-08-22T17:34:39.505Z,28.83
2018-08-22T17:37:36.668Z,28.75
2018-08-22T17:40:34.640Z,28.63
2018-08-22T17:43:32.726Z,28.47
2018-08-22T17:46:30.600Z,28.33
2018-08-22T17:49:28.453Z,28.23
2018-08-22T17:52:27.660Z,28.24
2018-08-22T17:55:25.939Z,28.16
2018-08-22T17:58:23.654Z,28.05
2018-08-22T18:01:21.569Z,27.91
2018-08-22T18:04:18.732Z,27.81
2018-08-22T18:07:16.502Z,27.78
2018-08-22T18:10:14.396Z,27.59
2018-08-22T18:13:17.310Z,27.36
2018-08-22T18:16:14.993Z,27.19
2018-08-22T18:19:13.143Z,27.04
2018-08-22T18:22:11.993Z,26.99
2018-08-22T18:25:09.989Z,26.84
2018-08-22T18:28:11.187Z,26.68
2018-08-22T18:31:09.293Z,26.54
2018-08-22T18:34:13.108Z,26.46
2018-08-22T18:37:10.313Z,26.32
2018-08-22T18:40:40.703Z,26.19
2018-08-22T18:43:37.920Z,26.04
2018-08-22T18:46:34.942Z,25.88
2018-08-22T18:49:33.002Z,25.76
2018-08-22T18:52:31.082Z,25.56
2018-08-22T18:55:29.123Z,25.41
2018-08-22T18:58:27.032Z,25.29
2018-08-22T19:01:26.124Z,25.17
2018-08-22T19:04:24.134Z,25.04
2018-08-22T19:07:22.053Z,24.90
2018-08-22T19:10:20.177Z,24.71
2018-08-22T19:13:23.159Z,24.61
2018-08-22T19:16:21.355Z,24.46
2018-08-22T19:19:19.361Z,24.41
2018-08-22T19:22:16.755Z,24.29
2018-08-22T19:25:20.500Z,24.11
2018-08-22T19:28:18.520Z,24.06
2018-08-22T19:31:16.482Z,23.99
2018-08-22T19:34:14.563Z,23.90
2018-08-22T19:37:12.632Z,23.79
2018-08-22T19:40:18.748Z,23.72
2018-08-22T19:43:16.712Z,23.63
2018-08-22T19:46:14.497Z,23.40
2018-08-22T19:49:11.876Z,23.32
2018-08-22T19:52:09.602Z,23.22
2018-08-22T19:55:08.295Z,23.16
2018-08-22T19:58:07.270Z,23.12
2018-08-22T20:01:05.395Z,23.04
2018-08-22T20:04:06.215Z,22.84
2018-08-22T20:07:04.107Z,22.77
2018-08-22T20:10:01.874Z,22.78
