createdAt,value
2018-04-18T00:00:00.464Z,12.10
2018-04-18T00:02:28.010Z,12.10
2018-04-18T00:04:56.291Z,11.70
2018-04-18T00:07:24.596Z,11.30
2018-04-18T00:09:52.143Z,11.30
2018-04-18T00:12:19.708Z,11.10
2018-04-18T00:14:47.224Z,11.10
2018-04-18T00:17:15.568Z,11.00
2018-04-18T00:19:43.088Z,11.00
2018-04-18T00:22:10.604Z,11.10
2018-04-18T00:24:38.138Z,11.20
2018-04-18T00:27:05.656Z,11.30
2018-04-18T00:29:33.189Z,11.50
2018-04-18T00:32:01.469Z,11.90
2018-04-18T00:34:29.028Z,11.90
2018-04-18T00:36:56.533Z,12.00
2018-04-18T00:39:24.073Z,11.80
2018-04-18T00:41:51.578Z,11.50
2018-04-18T00:44:19.882Z,11.10
2018-04-18T00:46:47.624Z,11.10
2018-04-18T00:49:15.928Z,11.50
2018-04-18T00:51:43.448Z,11.50
2018-04-18T00:54:11.760Z,11.50
2018-04-18T00:56:39.275Z,11.50
2018-04-18T00:59:07.578Z,11.50
2018-04-18T01:01:35.094Z,11.50
2018-04-18T01:04:02.630Z,11.50
2018-04-18T01:06:30.484Z,11.50
2018-04-18T01:08:59.055Z,11.40
2018-04-18T01:11:26.576Z,11.40
2018-04-18T01:13:54.112Z,11.50
2018-04-18T01:16:21.650Z,11.40
2018-04-18T01:18:49.169Z,11.20
2018-04-18T01:21:16.724Z,11.10
2018-04-18T01:23:44.236Z,11.00
2018-04-18T01:26:12.539Z,11.00
2018-04-18T01:28:40.048Z,11.00
2018-04-18T01:31:07.582Z,11.00
2018-04-18T01:33:35.095Z,10.90
2018-04-18T01:36:03.394Z,10.80
2018-04-18T01:38:31.325Z,10.80
2018-04-18T01:40:59.959Z,11.30
2018-04-18T01:43:27.467Z,11.30
2018-04-18T01:45:55.744Z,11.00
2018-04-18T01:48:24.048Z,11.00
2018-04-18T01:50:51.555Z,11.10
2018-04-18T01:53:19.089Z,11.00
2018-04-18T01:55:46.608Z,11.00
2018-04-18T01:58:14.175Z,10.90
2018-04-18T02:00:41.686Z,10.90
2018-04-18T02:03:09.218Z,11.00
2018-04-18T02:05:36.731Z,11.10
2018-04-18T02:08:04.264Z,10.90
2018-04-18T02:10:32.545Z,10.40
2018-04-18T02:13:01.166Z,10.50
2018-04-18T02:15:28.671Z,10.50
2018-04-18T02:17:56.992Z,10.70
2018-04-18T02:20:24.500Z,10.70
2018-04-18T02:22:52.813Z,10.90
2018-04-18T02:25:20.319Z,10.90
2018-04-18T02:27:48.628Z,10.80
2018-04-18T02:30:16.164Z,10.70
2018-04-18T02:32:44.447Z,10.40
2018-04-18T02:35:12.739Z,10.20
2018-04-18T02:37:40.249Z,10.20
2018-04-18T02:40:07.787Z,10.10
2018-04-18T02:42:35.535Z,10.20
2018-04-18T02:45:03.083Z,10.20
2018-04-18T02:47:30.600Z,10.10
2018-04-18T02:49:58.894Z,10.10
2018-04-18T02:52:26.404Z,10.10
2018-04-18T02:54:53.931Z,10.30
2018-04-18T02:57:21.439Z,10.40
2018-04-18T02:59:49.752Z,10.10
2018-04-18T03:02:17.295Z,10.10
2018-04-18T03:04:45.164Z,10.10
2018-04-18T03:07:12.716Z,10.10
2018-04-18T03:09:40.227Z,10.10
2018-04-18T03:12:07.763Z,10.20
2018-04-18T03:14:35.266Z,10.10
2018-04-18T03:17:03.064Z,10.00
2018-04-18T03:19:30.571Z,9.80
2018-04-18T03:21:58.863Z,9.90
2018-04-18T03:24:26.380Z,9.90
2018-04-18T03:26:53.953Z,9.90
2018-04-18T03:29:22.227Z,9.70
2018-04-18T03:31:49.837Z,9.70
2018-04-18T03:34:17.379Z,9.80
2018-04-18T03:36:44.908Z,10.00
2018-04-18T03:39:13.207Z,10.00
2018-04-18T03:41:40.716Z,10.00
2018-04-18T03:44:09.051Z,10.00
2018-04-18T03:46:36.559Z,10.00
2018-04-18T03:49:04.140Z,9.90
2018-04-18T03:51:31.656Z,10.00
2018-04-18T03:53:59.185Z,9.80
2018-04-18T03:56:26.691Z,9.90
2018-04-18T03:58:54.990Z,9.90
2018-04-18T04:01:22.503Z,9.90
2018-04-18T04:03:50.194Z,10.00
2018-04-18T04:06:17.711Z,10.00
2018-04-18T04:08:46.560Z,10.00
2018-04-18T04:11:14.143Z,10.00
2018-04-18T04:13:41.648Z,10.00
2018-04-18T04:16:21.156Z,10.00
2018-04-18T04:19:00.542Z,9.80
2018-04-18T04:21:39.881Z,9.80
2018-04-18T04:24:19.259Z,9.90
2018-04-18T04:26:46.766Z,9.90
2018-04-18T04:29:14.298Z,10.00
2018-04-18T04:31:42.683Z,9.80
2018-04-18T04:34:10.211Z,9.80
2018-04-18T04:36:38.486Z,9.70
2018-04-18T04:39:06.027Z,9.60
2018-04-18T04:41:33.581Z,9.60
2018-04-18T04:44:01.087Z,9.80
2018-04-18T04:46:28.871Z,9.80
2018-04-18T04:48:56.385Z,9.70
2018-04-18T04:51:24.683Z,9.60
2018-04-18T04:53:52.203Z,9.60
2018-04-18T04:56:20.500Z,9.70
2018-04-18T04:58:48.295Z,9.70
2018-04-18T05:01:15.847Z,9.60
2018-04-18T05:03:43.616Z,9.80
2018-04-18T05:06:11.914Z,9.80
2018-04-18T05:08:39.747Z,9.80
2018-04-18T05:11:07.252Z,9.70
2018-04-18T05:13:35.556Z,9.80
2018-04-18T05:16:03.083Z,9.70
2018-04-18T05:18:31.381Z,9.80
2018-04-18T05:20:58.895Z,9.80
2018-04-18T05:23:26.426Z,10.00
2018-04-18T05:25:54.183Z,9.90
2018-04-18T05:28:22.046Z,10.00
2018-04-18T05:30:49.563Z,10.10
2018-04-18T05:33:17.864Z,10.40
2018-04-18T05:35:45.388Z,10.30
2018-04-18T05:38:14.016Z,10.30
2018-04-18T05:40:41.544Z,10.30
2018-04-18T05:43:09.091Z,10.40
2018-04-18T05:45:36.603Z,10.70
2018-04-18T05:48:04.156Z,10.70
2018-04-18T05:50:32.023Z,10.60
2018-04-18T05:52:59.574Z,10.60
2018-04-18T05:55:27.079Z,10.80
2018-04-18T05:57:54.876Z,10.90
2018-04-18T06:00:22.411Z,11.10
2018-04-18T06:02:50.199Z,11.20
2018-04-18T06:05:17.789Z,11.30
2018-04-18T06:07:46.112Z,11.50
2018-04-18T06:10:13.651Z,11.50
2018-04-18T06:12:41.168Z,11.60
2018-04-18T06:15:08.702Z,11.60
2018-04-18T06:17:36.216Z,11.60
2018-04-18T06:20:04.524Z,12.00
2018-04-18T06:22:32.034Z,12.00
2018-04-18T06:25:00.662Z,12.20
2018-04-18T06:27:28.171Z,12.20
2018-04-18T06:29:56.804Z,12.50
2018-04-18T06:32:24.312Z,12.60
2018-04-18T06:34:52.631Z,13.20
2018-04-18T06:37:20.139Z,13.10
2018-04-18T06:39:47.671Z,13.30
2018-04-18T06:42:15.211Z,13.40
2018-04-18T06:44:42.720Z,13.70
2018-04-18T06:47:10.269Z,13.90
2018-04-18T06:49:37.810Z,14.00
2018-04-18T06:52:05.356Z,14.30
2018-04-18T06:54:33.191Z,14.30
2018-04-18T06:57:01.052Z,14.50
2018-04-18T06:59:28.603Z,14.70
2018-04-18T07:01:56.464Z,14.60
2018-04-18T07:04:23.967Z,14.40
2018-04-18T07:06:51.493Z,14.80
2018-04-18T07:09:18.994Z,15.00
2018-04-18T07:11:47.292Z,15.40
2018-04-18T07:14:14.812Z,15.40
2018-04-18T07:16:42.346Z,15.50
2018-04-18T07:19:09.857Z,15.40
2018-04-18T07:21:37.747Z,15.60
2018-04-18T07:24:05.256Z,15.60
2018-04-18T07:26:33.532Z,15.70
2018-04-18T07:29:01.837Z,15.90
2018-04-18T07:31:29.615Z,15.90
2018-04-18T07:33:57.151Z,16.00
2018-04-18T07:36:24.679Z,16.30
2018-04-18T07:38:52.983Z,16.90
2018-04-18T07:41:20.490Z,16.90
2018-04-18T07:43:48.023Z,16.90
2018-04-18T07:46:15.544Z,17.10
2018-04-18T07:48:43.330Z,17.20
2018-04-18T07:51:10.859Z,17.10
2018-04-18T07:53:38.394Z,17.40
2018-04-18T07:56:06.675Z,17.90
2018-04-18T07:58:34.987Z,18.00
2018-04-18T08:01:02.496Z,18.00
2018-04-18T08:03:31.029Z,18.10
2018-04-18T08:05:58.543Z,18.10
2018-04-18T08:08:26.851Z,18.30
2018-04-18T08:10:54.367Z,18.30
2018-04-18T08:13:22.666Z,18.40
2018-04-18T08:15:50.171Z,18.40
2018-04-18T08:18:17.722Z,18.80
2018-04-18T08:20:45.247Z,18.90
2018-04-18T08:23:12.768Z,18.50
2018-04-18T08:25:40.327Z,18.60
2018-04-18T08:28:08.600Z,19.20
2018-04-18T08:30:36.135Z,19.20
2018-04-18T08:33:03.648Z,19.60
2018-04-18T08:35:31.190Z,19.50
2018-04-18T08:37:58.690Z,18.80
2018-04-18T08:40:26.222Z,19.10
2018-04-18T08:42:53.982Z,19.50
2018-04-18T08:45:21.530Z,19.90
2018-04-18T08:47:49.303Z,20.20
2018-04-18T08:50:16.836Z,20.60
2018-04-18T08:52:44.359Z,20.70
2018-04-18T08:55:12.674Z,20.70
2018-04-18T08:57:40.187Z,20.70
2018-04-18T09:00:07.747Z,20.90
2018-04-18T09:02:36.033Z,21.00
2018-04-18T09:05:04.328Z,21.40
2018-04-18T09:07:31.840Z,21.40
2018-04-18T09:09:59.383Z,21.70
2018-04-18T09:12:26.912Z,21.60
2018-04-18T09:14:54.420Z,21.90
2018-04-18T09:17:22.720Z,22.30
2018-04-18T09:19:50.251Z,22.30
2018-04-18T09:22:18.555Z,21.90
2018-04-18T09:24:46.335Z,22.00
2018-04-18T09:27:13.986Z,22.30
2018-04-18T09:29:41.499Z,22.40
2018-04-18T09:32:10.132Z,22.30
2018-04-18T09:34:37.779Z,22.30
2018-04-18T09:37:05.310Z,22.80
2018-04-18T09:39:33.612Z,22.90
2018-04-18T09:42:01.151Z,22.90
2018-04-18T09:44:28.662Z,23.10
2018-04-18T09:46:56.200Z,23.10
2018-04-18T09:49:24.073Z,23.40
2018-04-18T09:51:51.720Z,23.70
2018-04-18T09:54:19.239Z,23.90
2018-04-18T09:56:46.782Z,24.20
2018-04-18T09:59:15.055Z,24.20
2018-04-18T10:01:43.356Z,24.50
2018-04-18T10:04:10.862Z,24.50
2018-04-18T10:06:38.395Z,24.60
2018-04-18T10:09:05.904Z,24.60
2018-04-18T10:11:34.179Z,24.70
2018-04-18T10:14:01.711Z,24.70
2018-04-18T10:16:29.224Z,24.70
2018-04-18T10:18:56.763Z,24.70
2018-04-18T10:21:24.276Z,24.80
2018-04-18T10:23:51.973Z,24.80
2018-04-18T10:26:19.495Z,24.80
2018-04-18T10:28:47.042Z,24.90
2018-04-18T10:31:14.553Z,24.90
2018-04-18T10:33:42.083Z,25.20
2018-04-18T10:36:10.356Z,25.70
2018-04-18T10:38:38.656Z,25.50
2018-04-18T10:41:06.167Z,25.50
2018-04-18T10:43:33.704Z,25.70
2018-04-18T10:46:01.211Z,25.70
2018-04-18T10:48:28.719Z,26.00
2018-04-18T10:50:56.248Z,25.90
2018-04-18T10:53:23.759Z,25.90
2018-04-18T10:55:52.150Z,25.50
2018-04-18T10:58:19.650Z,25.50
2018-04-18T11:00:47.183Z,25.60
2018-04-18T11:03:14.695Z,25.90
2018-04-18T11:05:42.227Z,25.50
2018-04-18T11:08:09.856Z,25.90
2018-04-18T11:10:37.383Z,25.60
2018-04-18T11:13:04.901Z,25.70
2018-04-18T11:15:32.435Z,25.90
2018-04-18T11:17:59.943Z,26.00
2018-04-18T11:20:28.258Z,26.50
2018-04-18T11:22:55.943Z,26.40
2018-04-18T11:25:23.490Z,26.70
2018-04-18T11:27:51.007Z,26.90
2018-04-18T11:30:18.543Z,27.00
2018-04-18T11:32:47.071Z,26.90
2018-04-18T11:35:14.835Z,26.80
2018-04-18T11:37:42.701Z,26.60
2018-04-18T11:40:10.215Z,26.80
2018-04-18T11:42:38.835Z,26.90
2018-04-18T11:45:06.707Z,26.90
2018-04-18T11:47:34.240Z,26.80
2018-04-18T11:50:01.755Z,26.90
2018-04-18T11:52:30.400Z,27.70
2018-04-18T11:54:57.907Z,27.70
2018-04-18T11:57:26.213Z,27.30
2018-04-18T11:59:53.988Z,27.20
2018-04-18T12:02:21.519Z,27.50
2018-04-18T12:04:49.031Z,27.50
2018-04-18T12:07:16.599Z,27.20
2018-04-18T12:09:44.111Z,27.30
2018-04-18T12:12:11.643Z,27.30
2018-04-18T12:14:39.432Z,27.30
2018-04-18T12:17:06.980Z,27.10
2018-04-18T12:19:34.507Z,27.20
2018-04-18T12:22:02.015Z,27.20
2018-04-18T12:24:29.560Z,27.50
2018-04-18T12:26:57.080Z,27.80
2018-04-18T12:29:24.611Z,27.90
2018-04-18T12:31:52.908Z,28.00
2018-04-18T12:34:20.468Z,28.00
2018-04-18T12:36:47.982Z,28.00
2018-04-18T12:39:15.515Z,27.70
2018-04-18T12:41:43.027Z,27.70
2018-04-18T12:44:11.347Z,27.40
2018-04-18T12:46:38.859Z,27.30
2018-04-18T12:49:07.162Z,27.60
2018-04-18T12:51:34.676Z,27.60
2018-04-18T12:54:02.972Z,27.70
2018-04-18T12:56:30.495Z,27.70
2018-04-18T12:58:58.023Z,27.60
2018-04-18T13:01:25.531Z,27.30
2018-04-18T13:03:53.330Z,27.60
2018-04-18T13:06:20.844Z,27.70
2018-04-18T13:08:49.114Z,28.20
2018-04-18T13:11:17.419Z,28.20
2018-04-18T13:13:44.927Z,28.20
2018-04-18T13:16:12.453Z,28.10
2018-04-18T13:18:40.135Z,28.40
2018-04-18T13:21:07.683Z,28.50
2018-04-18T13:23:35.191Z,28.50
2018-04-18T13:26:02.756Z,28.50
2018-04-18T13:28:30.446Z,28.50
2018-04-18T13:30:58.042Z,28.30
2018-04-18T13:33:25.527Z,28.30
2018-04-18T13:35:53.063Z,28.50
2018-04-18T13:38:21.335Z,28.60
2018-04-18T13:40:49.634Z,28.50
2018-04-18T13:43:17.139Z,28.40
2018-04-18T13:45:44.666Z,28.10
2018-04-18T13:48:12.175Z,28.10
2018-04-18T13:50:40.475Z,28.20
2018-04-18T13:53:08.257Z,28.20
2018-04-18T13:55:35.788Z,28.30
2018-04-18T13:58:03.298Z,28.60
2018-04-18T14:00:30.872Z,28.40
2018-04-18T14:02:59.151Z,28.60
2018-04-18T14:05:27.427Z,28.30
2018-04-18T14:07:55.764Z,28.30
2018-04-18T14:10:23.251Z,28.30
2018-04-18T14:12:52.051Z,28.10
2018-04-18T14:15:19.578Z,28.10
2018-04-18T14:17:47.407Z,28.40
2018-04-18T14:20:14.915Z,28.50
2018-04-18T14:22:43.554Z,28.70
2018-04-18T14:25:11.075Z,28.70
2018-04-18T14:27:38.610Z,28.50
2018-04-18T14:30:06.892Z,28.20
2018-04-18T14:32:35.194Z,28.20
2018-04-18T14:35:02.715Z,28.20
2018-04-18T14:37:31.016Z,28.20
2018-04-18T14:39:58.795Z,28.20
2018-04-18T14:42:26.335Z,28.50
2018-04-18T14:44:53.842Z,28.20
2018-04-18T14:47:21.671Z,28.50
2018-04-18T14:49:49.189Z,28.60
2018-04-18T14:52:17.487Z,28.40
2018-04-18T14:54:45.002Z,28.40
2018-04-18T14:57:13.321Z,28.20
2018-04-18T14:59:40.831Z,28.20
2018-04-18T15:02:08.338Z,28.20
2018-04-18T15:04:36.107Z,28.20
2018-04-18T15:07:03.623Z,28.30
2018-04-18T15:09:31.159Z,28.60
2018-04-18T15:11:58.663Z,28.80
2018-04-18T15:14:26.196Z,28.60
2018-04-18T15:16:53.711Z,28.90
2018-04-18T15:19:21.243Z,29.00
2018-04-18T15:21:48.748Z,28.70
2018-04-18T15:24:17.050Z,28.90
2018-04-18T15:26:44.558Z,28.90
2018-04-18T15:29:12.879Z,28.50
2018-04-18T15:31:40.396Z,28.40
2018-04-18T15:34:08.223Z,28.30
2018-04-18T15:36:35.743Z,28.70
2018-04-18T15:39:03.297Z,29.20
2018-04-18T15:44:23.321Z,29.10
2018-04-18T15:46:50.852Z,29.00
2018-04-18T15:49:18.660Z,28.50
2018-04-18T15:51:47.351Z,28.30
2018-04-18T15:54:14.879Z,28.10
2018-04-18T15:56:48.795Z,27.90
2018-04-18T15:59:16.355Z,27.70
2018-04-18T16:01:44.118Z,27.70
2018-04-18T16:04:11.682Z,27.50
2018-04-18T16:06:39.219Z,27.50
2018-04-18T16:09:06.992Z,27.40
2018-04-18T16:11:34.540Z,27.20
2018-04-18T16:14:02.058Z,27.20
2018-04-18T16:16:30.386Z,27.00
2018-04-18T16:18:57.940Z,27.00
2018-04-18T16:21:25.500Z,26.90
2018-04-18T16:23:53.369Z,26.70
2018-04-18T16:26:21.940Z,26.50
2018-04-18T16:28:50.107Z,26.50
2018-04-18T16:31:17.632Z,26.50
2018-04-18T16:33:45.423Z,26.50
2018-04-18T16:36:13.804Z,26.50
2018-04-18T16:38:41.315Z,26.50
2018-04-18T16:41:09.691Z,26.40
2018-04-18T16:43:37.976Z,26.40
2018-04-18T16:46:05.776Z,26.30
2018-04-18T16:48:33.634Z,26.30
2018-04-18T16:51:01.981Z,26.10
2018-04-18T16:53:29.503Z,26.00
2018-04-18T16:55:57.024Z,26.00
2018-04-18T16:58:24.588Z,26.00
2018-04-18T17:00:52.097Z,25.90
2018-04-18T17:03:20.415Z,25.70
2018-04-18T17:05:47.956Z,25.60
2018-04-18T17:08:17.300Z,25.70
2018-04-18T17:10:45.624Z,25.50
2018-04-18T17:13:13.144Z,25.50
2018-04-18T17:15:41.443Z,25.30
2018-04-18T17:18:09.037Z,25.30
2018-04-18T17:20:36.575Z,25.40
2018-04-18T17:23:04.082Z,25.30
2018-04-18T17:25:31.624Z,25.30
2018-04-18T17:27:59.159Z,25.20
2018-04-18T17:30:26.691Z,25.10
2018-04-18T17:32:54.212Z,24.90
2018-04-18T17:35:22.517Z,24.50
2018-04-18T17:37:50.026Z,24.50
2018-04-18T17:40:17.555Z,24.50
2018-04-18T17:42:45.077Z,24.50
2018-04-18T17:45:12.653Z,24.30
2018-04-18T17:47:40.190Z,24.30
2018-04-18T17:50:07.711Z,24.20
2018-04-18T17:52:35.246Z,24.20
2018-04-18T17:55:02.994Z,23.70
2018-04-18T17:57:30.543Z,23.40
2018-04-18T17:59:58.056Z,23.50
2018-04-18T18:02:26.363Z,23.60
2018-04-18T18:04:54.152Z,23.50
2018-04-18T18:07:21.692Z,23.30
2018-04-18T18:09:49.207Z,23.30
2018-04-18T18:12:17.550Z,22.90
2018-04-18T18:14:45.044Z,22.90
2018-04-18T18:17:13.362Z,22.60
2018-04-18T18:19:40.872Z,22.60
2018-04-18T18:22:09.171Z,22.60
2018-04-18T18:24:36.692Z,22.60
2018-04-18T18:27:05.031Z,22.20
2018-04-18T18:29:32.544Z,22.20
2018-04-18T18:32:00.084Z,22.10
2018-04-18T18:34:28.546Z,21.70
2018-04-18T18:36:56.376Z,21.70
2018-04-18T18:39:24.139Z,22.10
2018-04-18T18:41:51.663Z,21.70
2018-04-18T18:44:19.195Z,21.70
2018-04-18T18:46:47.480Z,20.90
2018-04-18T18:49:15.024Z,20.90
2018-04-18T18:51:43.301Z,20.80
2018-04-18T18:54:10.871Z,20.70
2018-04-18T18:56:39.168Z,20.70
2018-04-18T18:59:06.787Z,20.70
2018-04-18T19:01:35.325Z,20.30
2018-04-18T19:04:02.864Z,20.30
2018-04-18T19:06:30.382Z,20.20
2018-04-18T19:08:58.704Z,19.70
2018-04-18T19:11:26.477Z,19.70
2018-04-18T19:13:54.339Z,19.80
2018-04-18T19:16:21.960Z,19.60
2018-04-18T19:18:49.500Z,19.20
2018-04-18T19:21:17.783Z,19.10
2018-04-18T19:23:45.368Z,19.10
2018-04-18T19:26:12.879Z,19.00
2018-04-18T19:28:40.485Z,19.00
2018-04-18T19:31:08.729Z,19.10
2018-04-18T19:33:37.085Z,19.10
2018-04-18T19:36:05.398Z,19.10
2018-04-18T19:38:32.915Z,19.00
2018-04-18T19:41:00.438Z,19.10
2018-04-18T19:43:27.973Z,19.30
2018-04-18T19:45:55.492Z,19.10
2018-04-18T19:48:23.049Z,19.10
2018-04-18T19:50:51.327Z,18.80
2018-04-18T19:53:19.640Z,18.70
2018-04-18T19:55:47.154Z,18.70
2018-04-18T19:58:15.453Z,18.60
2018-04-18T20:00:42.962Z,18.50
2018-04-18T20:03:10.499Z,18.40
2018-04-18T20:05:38.020Z,18.10
2018-04-18T20:08:05.590Z,18.00
2018-04-18T20:10:33.121Z,17.80
2018-04-18T20:13:01.400Z,17.50
2018-04-18T20:15:28.952Z,17.50
2018-04-18T20:17:56.472Z,17.40
2018-04-18T20:20:24.003Z,17.30
2018-04-18T20:22:51.512Z,17.10
2018-04-18T20:25:19.816Z,17.10
2018-04-18T20:27:47.328Z,17.00
2018-04-18T20:30:15.151Z,17.40
2018-04-18T20:32:42.712Z,17.50
2018-04-18T20:35:10.260Z,17.40
2018-04-18T20:37:37.782Z,17.40
2018-04-18T20:40:06.609Z,17.30
2018-04-18T20:42:35.204Z,17.40
2018-04-18T20:45:03.189Z,17.40
2018-04-18T20:47:30.904Z,17.50
2018-04-18T20:49:58.498Z,17.30
2018-04-18T20:52:26.011Z,17.10
2018-04-18T20:54:53.792Z,17.00
2018-04-18T20:57:21.355Z,17.00
2018-04-18T20:59:48.900Z,16.90
2018-04-18T21:02:16.402Z,16.80
2018-04-18T21:04:44.835Z,16.90
2018-04-18T21:07:12.352Z,16.90
2018-04-18T21:09:40.667Z,16.80
2018-04-18T21:12:08.220Z,16.80
2018-04-18T21:14:35.765Z,16.70
2018-04-18T21:17:03.290Z,16.60
2018-04-18T21:19:31.604Z,16.60
2018-04-18T21:21:59.124Z,16.60
2018-04-18T21:24:26.678Z,16.40
2018-04-18T21:26:54.991Z,16.30
2018-04-18T21:29:22.547Z,16.30
2018-04-18T21:31:50.060Z,16.50
2018-04-18T21:34:18.365Z,16.50
2018-04-18T21:36:45.877Z,16.50
2018-04-18T21:39:13.421Z,16.50
2018-04-18T21:41:40.956Z,16.40
2018-04-18T21:44:08.892Z,16.50
2018-04-18T21:46:36.454Z,16.40
2018-04-18T21:49:03.993Z,16.40
2018-04-18T21:51:32.274Z,16.10
2018-04-18T21:53:59.844Z,16.10
2018-04-18T21:56:27.367Z,16.00
2018-04-18T21:58:55.681Z,15.90
2018-04-18T22:01:23.200Z,15.90
2018-04-18T22:03:51.547Z,16.00
2018-04-18T22:06:19.835Z,15.90
2018-04-18T22:08:47.374Z,15.90
2018-04-18T22:11:14.887Z,15.90
2018-04-18T22:13:42.448Z,16.00
2018-04-18T22:16:09.991Z,15.90
2018-04-18T22:18:37.525Z,15.80
2018-04-18T22:21:05.290Z,15.70
2018-04-18T22:23:33.668Z,15.40
2018-04-18T22:26:02.303Z,15.50
2018-04-18T22:28:29.812Z,15.50
2018-04-18T22:30:58.119Z,15.40
2018-04-18T22:33:25.639Z,15.40
2018-04-18T22:35:53.944Z,15.40
2018-04-18T22:38:21.456Z,15.40
2018-04-18T22:40:49.003Z,15.40
2018-04-18T22:43:17.308Z,15.20
2018-04-18T22:45:45.640Z,15.20
2018-04-18T22:48:13.218Z,15.20
2018-04-18T22:50:40.752Z,15.20
2018-04-18T22:53:08.314Z,15.30
2018-04-18T22:55:36.067Z,15.10
2018-04-18T22:58:03.632Z,15.10
2018-04-18T23:00:31.168Z,15.10
2018-04-18T23:02:58.681Z,15.10
2018-04-18T23:05:27.036Z,14.90
2018-04-18T23:07:54.572Z,14.90
2018-04-18T23:10:22.115Z,14.90
2018-04-18T23:12:49.627Z,15.00
2018-04-18T23:15:17.936Z,14.90
2018-04-18T23:17:45.447Z,14.90
2018-04-18T23:20:13.798Z,14.90
2018-04-18T23:22:41.286Z,14.80
2018-04-18T23:25:08.856Z,14.80
2018-04-18T23:27:36.363Z,14.70
2018-04-18T23:30:03.917Z,14.70
2018-04-18T23:32:31.491Z,14.70
2018-04-18T23:34:59.027Z,14.70
2018-04-18T23:37:26.774Z,14.80
2018-04-18T23:39:54.352Z,14.80
2018-04-18T23:42:21.920Z,14.70
2018-04-18T23:44:49.516Z,14.60
2018-04-18T23:47:17.084Z,14.60
2018-04-18T23:49:44.627Z,14.60
2018-04-18T23:52:12.148Z,14.50
2018-04-18T23:54:40.798Z,14.20
2018-04-18T23:57:08.307Z,14.20
2018-04-18T23:59:35.872Z,14.20
