createdAt,value
2022-11-13T00:00:17.740Z,55.25
2022-11-13T00:03:09.950Z,55.25
2022-11-13T00:05:42.134Z,55.43
2022-11-13T00:08:15.635Z,55.27
2022-11-13T00:10:48.632Z,55.45
2022-11-13T00:13:29.027Z,55.37
2022-11-13T00:16:04.689Z,55.33
2022-11-13T00:18:39.009Z,55.24
2022-11-13T00:21:13.995Z,55.38
2022-11-13T00:23:47.139Z,55.24
2022-11-13T00:26:21.960Z,55.45
2022-11-13T00:28:58.368Z,55.35
2022-11-13T00:31:31.212Z,55.72
2022-11-13T00:36:58.906Z,55.47
2022-11-13T00:39:32.349Z,55.70
2022-11-13T00:42:05.648Z,55.60
2022-11-13T00:44:38.429Z,55.63
2022-11-13T00:47:11.692Z,55.54
2022-11-13T00:49:44.775Z,55.50
2022-11-13T00:52:17.990Z,55.62
2022-11-13T00:54:50.454Z,55.63
2022-11-13T00:57:23.796Z,55.83
2022-11-13T00:59:58.830Z,55.74
2022-11-13T01:02:32.045Z,55.74
2022-11-13T01:05:06.638Z,55.81
2022-11-13T01:14:40.676Z,55.95
2022-11-13T01:17:13.143Z,56.13
2022-11-13T01:19:45.435Z,56.06
2022-11-13T01:22:17.627Z,56.11
2022-11-13T01:24:49.854Z,56.02
2022-11-13T01:27:22.040Z,56.12
2022-11-13T01:29:54.421Z,56.26
2022-11-13T01:32:26.598Z,56.36
2022-11-13T01:34:58.822Z,56.28
2022-11-13T01:37:31.155Z,56.34
2022-11-13T01:40:03.304Z,56.20
2022-11-13T01:42:36.859Z,56.28
2022-11-13T01:45:39.669Z,56.24
2022-11-13T01:48:14.819Z,56.44
2022-11-13T01:50:47.027Z,56.50
2022-11-13T01:53:19.398Z,56.55
2022-11-13T01:55:51.610Z,56.45
2022-11-13T01:58:23.933Z,56.44
2022-11-13T02:00:56.205Z,56.37
2022-11-13T02:03:28.391Z,56.51
2022-11-13T02:06:00.684Z,56.60
2022-11-13T02:08:32.980Z,56.61
2022-11-13T02:11:05.188Z,56.65
2022-11-13T02:13:39.010Z,56.36
2022-11-13T02:16:13.363Z,56.79
2022-11-13T02:18:45.834Z,56.56
2022-11-13T02:21:26.983Z,56.58
2022-11-13T02:24:05.112Z,56.56
2022-11-13T02:26:38.082Z,56.46
2022-11-13T02:29:10.351Z,56.59
2022-11-13T02:31:42.568Z,56.73
2022-11-13T02:34:14.799Z,56.55
2022-11-13T02:36:47.111Z,56.70
2022-11-13T02:39:19.298Z,56.81
2022-11-13T02:41:51.467Z,56.69
2022-11-13T02:44:23.657Z,56.77
2022-11-13T02:46:55.956Z,56.89
2022-11-13T02:49:28.173Z,56.55
2022-11-13T02:52:00.353Z,56.70
2022-11-13T02:54:32.574Z,56.80
2022-11-13T02:57:04.904Z,56.51
2022-11-13T02:59:37.077Z,56.67
2022-11-13T03:02:09.341Z,56.65
2022-11-13T03:05:10.304Z,56.51
2022-11-13T03:07:33.732Z,56.70
2022-11-13T03:10:07.146Z,56.53
2022-11-13T03:12:40.742Z,56.65
2022-11-13T03:15:13.800Z,56.70
2022-11-13T03:17:46.058Z,56.64
2022-11-13T03:20:18.547Z,56.38
2022-11-13T03:22:50.759Z,56.24
2022-11-13T03:25:22.955Z,56.34
2022-11-13T03:27:55.083Z,56.22
2022-11-13T03:30:27.419Z,56.54
2022-11-13T03:32:59.836Z,56.53
2022-11-13T03:35:38.077Z,56.70
2022-11-13T03:38:14.084Z,56.69
2022-11-13T03:40:46.403Z,56.76
2022-11-13T03:43:18.631Z,56.65
2022-11-13T03:45:50.919Z,56.61
2022-11-13T03:48:23.059Z,56.66
2022-11-13T03:50:57.170Z,56.82
2022-11-13T03:53:29.285Z,56.74
2022-11-13T03:56:01.462Z,56.69
2022-11-13T03:58:35.401Z,56.65
2022-11-13T04:01:10.835Z,56.83
2022-11-13T04:03:43.051Z,56.71
2022-11-13T04:06:15.784Z,56.80
2022-11-13T04:08:48.344Z,56.62
2022-11-13T04:11:20.583Z,56.75
2022-11-13T04:13:52.712Z,56.63
2022-11-13T04:16:24.992Z,56.64
2022-11-13T04:18:57.344Z,56.67
2022-11-13T04:21:29.571Z,56.53
2022-11-13T04:24:01.843Z,56.72
2022-11-13T04:26:34.067Z,56.74
2022-11-13T04:29:06.286Z,56.73
2022-11-13T04:31:38.515Z,56.73
2022-11-13T04:34:11.380Z,56.94
2022-11-13T04:36:43.574Z,56.77
2022-11-13T04:39:15.747Z,56.77
2022-11-13T04:42:05.392Z,56.97
2022-11-13T04:44:37.647Z,56.73
2022-11-13T04:47:09.864Z,56.65
2022-11-13T04:49:42.200Z,56.66
2022-11-13T04:52:14.424Z,56.73
2022-11-13T04:54:46.556Z,56.82
2022-11-13T04:57:18.725Z,56.95
2022-11-13T04:59:51.015Z,56.90
2022-11-13T05:02:23.360Z,56.98
2022-11-13T05:04:58.213Z,56.95
2022-11-13T05:07:32.713Z,57.06
2022-11-13T05:10:05.146Z,57.06
2022-11-13T05:12:37.619Z,57.02
2022-11-13T05:15:09.436Z,57.07
2022-11-13T05:17:41.696Z,57.15
2022-11-13T05:20:14.844Z,57.22
2022-11-13T05:22:47.015Z,57.11
2022-11-13T05:25:19.347Z,57.14
2022-11-13T05:27:51.479Z,57.21
2022-11-13T05:30:23.728Z,57.33
2022-11-13T05:32:55.883Z,57.16
2022-11-13T05:35:28.131Z,57.27
2022-11-13T05:38:03.176Z,57.53
2022-11-13T05:40:35.283Z,57.32
2022-11-13T05:43:07.404Z,57.37
2022-11-13T05:45:39.586Z,57.42
2022-11-13T05:48:11.785Z,57.31
2022-11-13T05:50:44.019Z,57.17
2022-11-13T05:53:16.595Z,57.12
2022-11-13T05:55:48.765Z,57.27
2022-11-13T05:58:20.985Z,57.31
2022-11-13T06:00:53.155Z,57.15
2022-11-13T06:03:25.281Z,57.17
2022-11-13T06:05:57.450Z,57.16
2022-11-13T06:08:29.976Z,57.15
2022-11-13T06:11:04.212Z,57.45
2022-11-13T06:13:36.545Z,57.12
2022-11-13T06:16:10.333Z,57.40
2022-11-13T06:18:43.987Z,57.33
2022-11-13T06:21:18.280Z,57.15
2022-11-13T06:23:50.735Z,57.23
2022-11-13T06:26:24.935Z,57.30
2022-11-13T06:28:57.480Z,57.41
2022-11-13T06:31:30.995Z,57.39
2022-11-13T06:34:03.471Z,57.33
2022-11-13T06:36:37.692Z,57.31
2022-11-13T06:39:10.968Z,57.29
2022-11-13T06:41:43.194Z,57.25
2022-11-13T06:44:15.417Z,57.18
2022-11-13T06:46:47.664Z,57.40
2022-11-13T06:49:19.907Z,57.28
2022-11-13T06:51:52.139Z,57.38
2022-11-13T06:54:24.399Z,57.57
2022-11-13T06:56:56.651Z,57.28
2022-11-13T06:59:28.961Z,57.44
2022-11-13T07:02:01.275Z,57.32
2022-11-13T07:04:33.675Z,57.29
2022-11-13T07:07:06.189Z,57.10
2022-11-13T07:09:38.624Z,56.80
2022-11-13T07:12:10.998Z,57.01
2022-11-13T07:14:43.371Z,57.04
2022-11-13T07:17:15.536Z,57.02
2022-11-13T07:19:48.512Z,57.11
2022-11-13T07:22:20.710Z,57.08
2022-11-13T07:24:53.272Z,57.32
2022-11-13T07:27:25.521Z,57.10
2022-11-13T07:30:02.299Z,57.01
2022-11-13T07:32:36.211Z,57.06
2022-11-13T07:35:10.513Z,56.85
2022-11-13T07:37:42.723Z,57.14
2022-11-13T07:40:15.461Z,57.08
2022-11-13T07:42:47.629Z,56.99
2022-11-13T07:45:20.248Z,57.12
2022-11-13T07:47:50.771Z,56.86
2022-11-13T07:50:23.045Z,57.11
2022-11-13T07:52:59.525Z,57.18
2022-11-13T07:55:32.138Z,57.07
2022-11-13T07:58:02.994Z,57.01
2022-11-13T08:00:37.526Z,57.17
2022-11-13T08:03:10.758Z,56.83
2022-11-13T08:05:43.340Z,56.90
2022-11-13T08:08:14.756Z,56.94
2022-11-13T08:10:46.852Z,57.02
2022-11-13T08:13:19.531Z,56.83
2022-11-13T08:15:50.075Z,57.05
2022-11-13T08:18:22.346Z,56.80
2022-11-13T08:20:55.022Z,56.87
2022-11-13T08:23:25.502Z,57.07
2022-11-13T08:25:57.690Z,56.90
2022-11-13T08:28:30.271Z,57.02
2022-11-13T08:31:02.961Z,57.03
2022-11-13T08:33:35.272Z,56.95
2022-11-13T08:36:08.365Z,57.05
2022-11-13T08:38:40.671Z,57.12
2022-11-13T08:41:13.129Z,56.81
2022-11-13T08:43:45.342Z,57.05
2022-11-13T08:46:18.889Z,56.80
2022-11-13T08:48:51.518Z,56.90
2022-11-13T08:51:22.098Z,56.87
2022-11-13T08:53:54.239Z,56.76
2022-11-13T08:56:26.889Z,56.91
2022-11-13T08:58:57.423Z,56.90
2022-11-13T09:01:30.021Z,57.07
2022-11-13T09:04:00.594Z,56.90
2022-11-13T09:06:32.885Z,56.72
2022-11-13T09:09:04.879Z,56.84
2022-11-13T09:11:38.256Z,56.76
2022-11-13T09:14:12.358Z,56.74
2022-11-13T09:16:46.484Z,56.72
2022-11-13T09:19:20.883Z,56.76
2022-11-13T09:21:54.134Z,56.71
2022-11-13T09:24:27.541Z,56.71
2022-11-13T09:27:00.878Z,56.67
2022-11-13T09:29:34.436Z,56.69
2022-11-13T09:32:08.243Z,56.56
2022-11-13T09:34:42.680Z,56.47
2022-11-13T09:37:18.291Z,56.46
2022-11-13T09:39:52.594Z,56.36
2022-11-13T09:46:41.275Z,56.59
2022-11-13T09:49:17.276Z,56.53
2022-11-13T09:51:54.831Z,56.49
2022-11-13T09:54:28.268Z,56.12
2022-11-13T09:57:07.613Z,55.65
2022-11-13T09:59:45.721Z,55.85
2022-11-13T10:02:25.426Z,55.78
2022-11-13T10:05:05.039Z,55.58
2022-11-13T10:14:51.604Z,54.71
2022-11-13T10:17:28.510Z,54.57
2022-11-13T10:20:02.786Z,54.55
2022-11-13T10:22:38.654Z,54.43
2022-11-13T10:25:17.125Z,54.12
2022-11-13T10:27:52.363Z,53.84
2022-11-13T10:30:24.821Z,53.67
2022-11-13T10:32:55.376Z,53.44
2022-11-13T10:35:38.371Z,53.34
2022-11-13T10:38:17.748Z,53.42
2022-11-13T10:40:49.917Z,53.18
2022-11-13T10:43:23.590Z,53.23
2022-11-13T10:46:00.449Z,53.34
2022-11-13T10:48:34.647Z,53.17
2022-11-13T10:51:22.493Z,53.01
2022-11-13T10:53:55.341Z,53.14
2022-11-13T10:56:31.222Z,53.14
2022-11-13T10:59:10.519Z,53.23
2022-11-13T11:01:43.813Z,53.06
2022-11-13T11:04:24.161Z,52.84
2022-11-13T11:07:19.168Z,52.71
2022-11-13T11:09:50.452Z,52.70
2022-11-13T11:12:30.742Z,52.79
2022-11-13T11:15:11.519Z,52.56
2022-11-13T11:17:48.060Z,52.27
2022-11-13T11:20:30.611Z,52.09
2022-11-13T11:23:06.426Z,52.28
2022-11-13T11:25:42.278Z,52.31
2022-11-13T11:28:18.038Z,52.37
2022-11-13T11:30:57.292Z,52.04
2022-11-13T11:33:34.347Z,51.80
2022-11-13T11:36:15.070Z,51.57
2022-11-13T11:38:52.482Z,51.61
2022-11-13T11:41:30.856Z,51.54
2022-11-13T11:44:10.478Z,51.50
2022-11-13T11:46:46.727Z,51.32
2022-11-13T11:49:19.300Z,51.00
2022-11-13T11:51:58.241Z,50.93
2022-11-13T11:54:41.641Z,50.57
2022-11-13T11:57:24.807Z,50.22
2022-11-13T12:00:07.529Z,50.05
2022-11-13T12:02:52.921Z,50.28
2022-11-13T12:05:30.997Z,49.86
2022-11-13T12:08:12.490Z,49.89
2022-11-13T12:10:51.798Z,50.00
2022-11-13T12:13:30.480Z,49.63
2022-11-13T12:16:10.904Z,49.71
2022-11-13T12:18:53.725Z,49.85
2022-11-13T12:21:29.494Z,49.29
2022-11-13T12:24:11.541Z,48.75
2022-11-13T12:26:50.944Z,48.51
2022-11-13T12:29:38.791Z,48.59
2022-11-13T12:32:24.713Z,48.41
2022-11-13T12:35:11.347Z,48.58
2022-11-13T12:37:51.535Z,48.57
2022-11-13T12:40:29.715Z,48.69
2022-11-13T12:43:26.794Z,48.68
2022-11-13T12:46:02.011Z,48.47
2022-11-13T12:48:38.579Z,48.13
2022-11-13T12:51:12.308Z,47.84
2022-11-13T12:53:50.475Z,47.67
2022-11-13T12:56:35.025Z,47.74
2022-11-13T12:59:31.279Z,47.62
2022-11-13T13:02:20.922Z,47.75
2022-11-13T13:05:15.015Z,47.50
2022-11-13T13:08:12.843Z,47.45
2022-11-13T13:11:03.599Z,47.66
2022-11-13T13:13:50.272Z,47.44
2022-11-13T13:16:29.942Z,47.47
2022-11-13T13:19:28.913Z,47.24
2022-11-13T13:22:05.334Z,47.47
2022-11-13T13:24:42.609Z,47.49
2022-11-13T13:27:27.757Z,47.47
2022-11-13T13:30:00.545Z,47.53
2022-11-13T13:32:37.861Z,47.33
2022-11-13T13:35:13.793Z,47.38
2022-11-13T13:37:50.599Z,47.33
2022-11-13T13:40:35.280Z,47.32
2022-11-13T13:43:33.797Z,47.49
2022-11-13T13:46:12.723Z,47.37
2022-11-13T13:48:46.470Z,47.44
2022-11-13T13:51:31.916Z,47.54
2022-11-13T13:54:07.219Z,47.45
2022-11-13T13:56:44.504Z,47.47
2022-11-13T13:59:21.395Z,47.55
2022-11-13T14:02:00.102Z,47.41
2022-11-13T14:04:48.632Z,47.52
2022-11-13T14:07:25.890Z,47.52
2022-11-13T14:10:10.357Z,47.44
2022-11-13T14:12:46.585Z,47.49
2022-11-13T14:15:26.613Z,47.52
2022-11-13T14:18:10.411Z,47.35
2022-11-13T14:20:47.108Z,47.45
2022-11-13T14:23:22.744Z,47.58
2022-11-13T14:25:55.427Z,47.57
2022-11-13T14:28:29.719Z,47.64
2022-11-13T14:31:04.165Z,47.68
2022-11-13T14:33:42.157Z,47.72
2022-11-13T14:36:15.151Z,47.81
2022-11-13T14:38:52.100Z,47.82
2022-11-13T14:41:27.986Z,47.87
2022-11-13T14:44:00.826Z,47.91
2022-11-13T14:46:35.487Z,47.94
2022-11-13T14:49:15.792Z,48.00
2022-11-13T14:51:57.752Z,47.93
2022-11-13T14:55:08.024Z,48.01
2022-11-13T14:57:31.655Z,48.01
2022-11-13T15:00:14.863Z,48.07
2022-11-13T15:02:47.122Z,48.22
2022-11-13T15:05:19.529Z,48.22
2022-11-13T15:07:52.602Z,48.31
2022-11-13T15:10:29.346Z,48.40
2022-11-13T15:13:06.376Z,48.52
2022-11-13T15:15:38.745Z,48.64
2022-11-13T15:18:13.939Z,48.61
2022-11-13T15:20:46.324Z,48.67
2022-11-13T15:23:19.296Z,48.74
2022-11-13T15:25:51.455Z,48.75
2022-11-13T15:28:23.676Z,49.03
2022-11-13T15:30:56.750Z,49.05
2022-11-13T15:33:29.377Z,49.12
2022-11-13T15:36:01.770Z,49.23
2022-11-13T15:38:33.971Z,49.36
2022-11-13T15:41:12.174Z,49.56
2022-11-13T15:43:46.784Z,49.54
2022-11-13T15:46:21.753Z,49.70
2022-11-13T15:48:54.391Z,49.90
2022-11-13T15:51:29.562Z,50.06
2022-11-13T15:54:03.583Z,50.15
2022-11-13T15:56:35.792Z,50.42
2022-11-13T15:59:08.027Z,50.52
2022-11-13T16:01:40.626Z,50.71
2022-11-13T16:04:14.969Z,50.94
2022-11-13T16:06:47.337Z,51.05
2022-11-13T16:09:19.612Z,51.15
2022-11-13T16:11:51.856Z,51.31
2022-11-13T16:14:25.177Z,51.52
2022-11-13T16:16:57.745Z,51.47
2022-11-13T16:19:30.462Z,51.63
2022-11-13T16:22:05.698Z,51.68
2022-11-13T16:24:37.962Z,51.86
2022-11-13T16:27:12.649Z,51.94
2022-11-13T16:29:45.462Z,52.13
2022-11-13T16:32:18.863Z,52.29
2022-11-13T16:34:53.826Z,52.39
2022-11-13T16:37:27.187Z,52.54
2022-11-13T16:39:59.390Z,52.63
2022-11-13T16:42:31.813Z,52.75
2022-11-13T16:45:04.254Z,52.88
2022-11-13T16:47:36.705Z,52.98
2022-11-13T16:50:10.443Z,53.12
2022-11-13T16:52:42.683Z,53.30
2022-11-13T16:55:14.987Z,53.33
2022-11-13T16:57:47.469Z,53.46
2022-11-13T17:00:21.557Z,53.44
2022-11-13T17:02:54.905Z,53.44
2022-11-13T17:05:27.289Z,53.58
2022-11-13T17:08:01.962Z,53.61
2022-11-13T17:10:34.694Z,53.66
2022-11-13T17:13:12.660Z,53.72
2022-11-13T17:15:46.613Z,53.79
2022-11-13T17:18:17.581Z,53.85
2022-11-13T17:20:55.556Z,53.94
2022-11-13T17:23:28.874Z,54.01
2022-11-13T17:26:10.637Z,54.10
2022-11-13T17:28:43.278Z,54.15
2022-11-13T17:31:15.841Z,54.24
2022-11-13T17:33:48.535Z,54.40
2022-11-13T17:36:30.644Z,54.47
2022-11-13T17:39:10.983Z,54.58
2022-11-13T17:41:45.073Z,54.66
2022-11-13T17:44:26.869Z,54.67
2022-11-13T17:46:59.647Z,54.70
2022-11-13T17:49:31.098Z,54.73
2022-11-13T17:52:08.033Z,54.88
2022-11-13T17:54:57.568Z,54.95
2022-11-13T17:57:36.457Z,54.99
2022-11-13T18:00:18.388Z,55.09
2022-11-13T18:02:50.995Z,55.29
2022-11-13T18:05:21.777Z,55.41
2022-11-13T18:07:54.062Z,55.46
2022-11-13T18:10:36.475Z,55.47
2022-11-13T18:13:11.249Z,55.58
2022-11-13T18:15:44.285Z,55.51
2022-11-13T18:18:16.795Z,55.51
2022-11-13T18:20:49.783Z,55.50
2022-11-13T18:23:20.507Z,55.49
2022-11-13T18:25:53.033Z,55.46
2022-11-13T18:28:25.377Z,55.66
2022-11-13T18:30:57.988Z,55.65
2022-11-13T18:33:30.840Z,55.67
2022-11-13T18:36:03.867Z,55.74
2022-11-13T18:38:36.445Z,55.75
2022-11-13T18:41:11.336Z,55.69
2022-11-13T18:43:45.515Z,55.70
2022-11-13T18:46:19.103Z,55.78
2022-11-13T18:48:52.136Z,55.79
2022-11-13T18:51:25.903Z,55.86
2022-11-13T18:53:58.664Z,55.75
2022-11-13T18:56:32.189Z,56.05
2022-11-13T18:59:04.447Z,56.06
2022-11-13T19:07:56.513Z,56.30
2022-11-13T19:10:30.745Z,56.35
2022-11-13T19:13:03.508Z,56.36
2022-11-13T19:15:39.421Z,56.39
2022-11-13T19:18:12.086Z,56.37
2022-11-13T19:20:43.910Z,56.41
2022-11-13T19:23:18.533Z,56.33
2022-11-13T19:28:10.590Z,56.48
2022-11-13T19:30:48.486Z,56.41
2022-11-13T19:33:22.358Z,56.41
2022-11-13T19:35:54.934Z,56.47
2022-11-13T19:38:28.848Z,56.57
2022-11-13T19:41:02.047Z,56.56
2022-11-13T19:43:36.110Z,56.66
2022-11-13T19:46:09.739Z,56.67
2022-11-13T19:48:43.953Z,56.77
2022-11-13T19:51:18.352Z,56.73
2022-11-13T19:53:53.395Z,56.81
2022-11-13T19:56:28.482Z,56.69
2022-11-13T19:59:02.280Z,56.93
2022-11-13T20:01:38.060Z,56.85
2022-11-13T20:04:16.142Z,56.81
2022-11-13T20:06:50.984Z,56.81
2022-11-13T20:09:23.498Z,56.93
2022-11-13T20:11:56.064Z,57.04
2022-11-13T20:14:26.886Z,57.13
2022-11-13T20:16:59.354Z,57.13
2022-11-13T20:19:31.894Z,57.02
2022-11-13T20:22:02.595Z,57.13
2022-11-13T20:24:34.857Z,57.32
2022-11-13T20:27:07.211Z,57.22
2022-11-13T20:29:39.651Z,57.14
2022-11-13T20:32:12.705Z,57.28
2022-11-13T20:34:45.357Z,57.25
2022-11-13T20:37:17.771Z,57.29
2022-11-13T20:39:50.116Z,57.41
2022-11-13T20:42:22.494Z,57.52
2022-11-13T20:44:59.871Z,57.68
2022-11-13T20:53:49.048Z,57.59
2022-11-13T20:56:20.192Z,57.67
2022-11-13T20:58:52.552Z,57.62
2022-11-13T21:01:26.664Z,57.82
2022-11-13T21:03:59.690Z,57.78
2022-11-13T21:06:32.189Z,58.24
2022-11-13T21:09:05.843Z,58.02
2022-11-13T21:11:38.432Z,58.08
2022-11-13T21:14:12.311Z,58.10
2022-11-13T21:16:44.862Z,57.97
2022-11-13T21:19:17.463Z,57.94
2022-11-13T21:21:50.163Z,57.93
2022-11-13T21:24:22.489Z,57.99
2022-11-13T21:26:55.747Z,57.76
2022-11-13T21:29:28.027Z,57.92
2022-11-13T21:32:00.601Z,58.16
2022-11-13T21:34:31.364Z,58.11
2022-11-13T21:37:03.905Z,58.02
2022-11-13T21:39:36.267Z,58.05
2022-11-13T21:42:08.754Z,58.02
2022-11-13T21:44:39.654Z,58.00
2022-11-13T21:47:12.887Z,57.94
2022-11-13T21:49:45.653Z,58.12
2022-11-13T21:52:18.123Z,58.18
2022-11-13T21:54:48.916Z,58.17
2022-11-13T21:57:24.345Z,58.16
2022-11-13T21:59:56.757Z,58.13
2022-11-13T22:02:27.615Z,58.22
2022-11-13T22:05:00.189Z,58.25
2022-11-13T22:07:32.760Z,58.42
2022-11-13T22:10:08.191Z,58.51
2022-11-13T22:12:42.058Z,58.58
2022-11-13T22:15:15.220Z,58.38
2022-11-13T22:17:47.759Z,58.21
2022-11-13T22:20:18.742Z,58.22
2022-11-13T22:22:51.261Z,58.18
2022-11-13T22:25:22.114Z,58.38
2022-11-13T22:27:54.432Z,58.57
2022-11-13T22:30:26.769Z,58.48
2022-11-13T22:32:59.247Z,58.69
2022-11-13T22:35:32.781Z,58.50
2022-11-13T22:38:06.351Z,58.42
2022-11-13T22:40:38.662Z,58.45
2022-11-13T22:43:11.016Z,58.66
2022-11-13T22:45:43.248Z,58.46
2022-11-13T22:48:15.550Z,58.79
2022-11-13T22:50:47.789Z,58.74
2022-11-13T22:53:20.139Z,58.54
2022-11-13T22:55:52.537Z,58.82
2022-11-13T22:58:24.962Z,58.92
2022-11-13T23:00:57.221Z,58.83
2022-11-13T23:03:29.670Z,59.00
2022-11-13T23:06:04.028Z,59.04
2022-11-13T23:08:38.968Z,59.07
2022-11-13T23:11:14.846Z,59.02
2022-11-13T23:13:48.959Z,58.99
2022-11-13T23:16:22.759Z,58.90
2022-11-13T23:18:57.252Z,59.19
2022-11-13T23:21:30.396Z,58.72
2022-11-13T23:24:02.715Z,58.66
2022-11-13T23:26:35.043Z,58.65
2022-11-13T23:29:07.431Z,58.88
2022-11-13T23:31:39.692Z,59.02
2022-11-13T23:34:12.032Z,59.05
2022-11-13T23:36:44.316Z,59.09
2022-11-13T23:39:18.581Z,58.93
2022-11-13T23:41:51.139Z,58.85
2022-11-13T23:44:25.768Z,58.94
2022-11-13T23:46:58.041Z,58.92
2022-11-13T23:49:30.205Z,58.78
2022-11-13T23:52:05.823Z,58.92
2022-11-13T23:54:38.862Z,58.99
2022-11-13T23:57:17.848Z,59.01
2022-11-13T23:59:50.354Z,59.14
