createdAt,value
2022-08-14T00:03:53.665Z,74.1
2022-08-14T00:09:33.431Z,74.3
2022-08-14T00:16:45.314Z,74.6
2022-08-14T00:22:58.313Z,74.9
2022-08-14T00:28:53.446Z,75.2
2022-08-14T00:34:47.228Z,75.4
2022-08-14T00:40:35.823Z,75.6
2022-08-14T00:46:33.588Z,75.8
2022-08-14T00:52:17.998Z,76.1
2022-08-14T00:57:53.931Z,76.3
2022-08-14T01:03:31.069Z,76.4
2022-08-14T01:09:08.071Z,76.6
2022-08-14T01:14:51.398Z,76.7
2022-08-14T01:20:29.773Z,76.9
2022-08-14T01:26:11.985Z,77.2
2022-08-14T01:32:16.015Z,77.2
2022-08-14T01:38:00.097Z,77.2
2022-08-14T01:43:57.291Z,77.2
2022-08-14T01:49:45.910Z,77.3
2022-08-14T01:55:38.009Z,77.4
2022-08-14T02:01:15.654Z,77.4
2022-08-14T02:06:54.470Z,77.5
2022-08-14T02:12:32.078Z,77.5
2022-08-14T02:18:07.550Z,77.6
2022-08-14T02:23:42.328Z,77.7
2022-08-14T02:29:17.302Z,77.7
2022-08-14T02:34:52.725Z,77.7
2022-08-14T02:40:34.138Z,77.8
2022-08-14T02:46:12.885Z,77.8
2022-08-14T02:53:02.931Z,77.8
2022-08-14T02:58:42.769Z,77.9
2022-08-14T03:04:25.601Z,78
2022-08-14T03:10:32.370Z,78.1
2022-08-14T03:16:27.240Z,78.1
2022-08-14T03:22:17.979Z,78.1
2022-08-14T03:27:59.366Z,78.1
2022-08-14T03:33:40.666Z,78.2
2022-08-14T03:39:24.485Z,78.3
2022-08-14T03:45:35.787Z,78.3
2022-08-14T03:51:23.193Z,78.6
2022-08-14T03:56:58.354Z,78.6
2022-08-14T04:02:37.844Z,78.6
2022-08-14T04:08:31.849Z,78.6
2022-08-14T04:14:08.719Z,78.7
2022-08-14T04:19:51.480Z,78.8
2022-08-14T04:25:26.829Z,78.8
2022-08-14T04:31:04.333Z,78.9
2022-08-14T04:36:43.795Z,79
2022-08-14T04:42:52.000Z,78.9
2022-08-14T04:48:43.871Z,79.1
2022-08-14T04:54:35.938Z,79.1
2022-08-14T05:00:18.582Z,79.2
2022-08-14T05:05:54.972Z,79.3
2022-08-14T05:11:32.800Z,79.3
2022-08-14T05:17:12.671Z,79.4
2022-08-14T05:22:56.429Z,79.5
2022-08-14T05:28:37.120Z,79.6
2022-08-14T05:34:11.845Z,79.7
2022-08-14T05:39:47.512Z,82.7
2022-08-14T05:45:25.365Z,83.8
2022-08-14T05:51:07.899Z,84.6
2022-08-14T05:56:44.812Z,84.6
2022-08-14T06:02:22.214Z,84.8
2022-08-14T06:07:59.320Z,84.7
2022-08-14T06:13:46.107Z,85.5
2022-08-14T06:19:27.357Z,85.8
2022-08-14T06:25:05.815Z,85.2
2022-08-14T06:30:57.951Z,85.6
2022-08-14T06:36:33.012Z,85.7
2022-08-14T06:42:42.931Z,85.3
2022-08-14T06:48:22.091Z,84.5
2022-08-14T06:53:56.883Z,85
2022-08-14T06:59:34.094Z,84.6
2022-08-14T07:05:21.189Z,84.7
2022-08-14T07:10:59.780Z,84
2022-08-14T07:16:37.277Z,83.8
2022-08-14T07:22:20.709Z,84.2
2022-08-14T07:28:00.323Z,84.3
2022-08-14T07:33:35.158Z,83.5
2022-08-14T07:39:15.836Z,81
2022-08-14T07:45:23.810Z,80.7
2022-08-14T07:51:03.872Z,80.7
2022-08-14T07:56:50.594Z,81.5
2022-08-14T08:02:55.067Z,81.5
2022-08-14T08:08:35.706Z,81.4
2022-08-14T08:14:18.133Z,81.4
2022-08-14T08:19:52.915Z,81.3
2022-08-14T08:25:28.830Z,81.3
2022-08-14T08:31:08.465Z,81.5
2022-08-14T08:36:47.312Z,81.3
2022-08-14T08:42:53.227Z,81
2022-08-14T08:48:40.448Z,81.1
2022-08-14T08:54:31.876Z,81
2022-08-14T09:00:26.389Z,80.8
2022-08-14T09:06:03.631Z,80.3
2022-08-14T09:12:47.088Z,80
2022-08-14T09:18:35.122Z,79.6
2022-08-14T09:24:35.340Z,79
2022-08-14T09:30:34.010Z,78.5
2022-08-14T09:36:08.999Z,77.6
2022-08-14T09:42:32.761Z,77.8
2022-08-14T09:48:09.342Z,77.6
2022-08-14T09:54:23.385Z,77.5
2022-08-14T10:00:05.741Z,77.4
2022-08-14T10:06:08.994Z,76.6
2022-08-14T10:11:46.166Z,76.4
2022-08-14T10:17:54.642Z,76.8
2022-08-14T10:23:35.528Z,76.4
2022-08-14T10:29:23.768Z,76.3
2022-08-14T10:35:01.970Z,76.1
2022-08-14T10:40:59.271Z,76.2
2022-08-14T10:48:08.457Z,76
2022-08-14T10:54:40.109Z,76.1
2022-08-14T11:00:35.960Z,75.3
2022-08-14T11:06:21.514Z,75.7
2022-08-14T11:12:40.737Z,75.5
2022-08-14T11:18:32.449Z,74.4
2022-08-14T11:24:56.149Z,74
2022-08-14T11:30:53.515Z,73.2
2022-08-14T11:37:07.681Z,73.2
2022-08-14T11:43:58.839Z,73.6
2022-08-14T11:49:35.322Z,73.5
2022-08-14T11:55:11.710Z,73.3
2022-08-14T12:00:48.322Z,72.8
2022-08-14T12:06:38.497Z,72.8
2022-08-14T12:12:35.412Z,72.7
2022-08-14T12:18:20.027Z,72
2022-08-14T12:23:55.450Z,71.6
2022-08-14T12:29:32.451Z,71.9
2022-08-14T12:35:10.978Z,71.9
2022-08-14T12:40:51.863Z,71.8
2022-08-14T12:46:32.471Z,71.6
2022-08-14T12:52:17.662Z,71.5
2022-08-14T12:58:54.066Z,70.9
2022-08-14T13:04:28.905Z,71.7
2022-08-14T13:10:52.579Z,71.5
2022-08-14T13:16:39.037Z,71.3
2022-08-14T13:22:33.733Z,71.3
2022-08-14T13:28:34.917Z,71
2022-08-14T13:34:40.604Z,70.6
2022-08-14T13:40:15.443Z,70.4
2022-08-14T13:46:01.483Z,69.8
2022-08-14T13:51:38.324Z,70.4
2022-08-14T13:57:20.088Z,70.4
2022-08-14T14:03:06.205Z,69.3
2022-08-14T14:08:48.049Z,69.2
2022-08-14T14:14:54.597Z,69.1
2022-08-14T14:20:36.532Z,69.6
2022-08-14T14:26:14.277Z,69.8
2022-08-14T14:32:00.173Z,69.8
2022-08-14T14:37:35.952Z,69.7
2022-08-14T14:43:33.120Z,68.9
2022-08-14T14:49:08.275Z,69.5
2022-08-14T14:54:49.898Z,69.8
2022-08-14T15:00:31.510Z,69.4
2022-08-14T15:06:07.889Z,69.3
2022-08-14T15:11:45.819Z,69.1
2022-08-14T15:17:22.512Z,69
2022-08-14T15:22:58.304Z,68.3
2022-08-14T15:28:39.297Z,67.8
2022-08-14T15:34:52.551Z,68
2022-08-14T15:40:28.978Z,68.3
2022-08-14T15:46:45.715Z,68.6
2022-08-14T15:52:37.353Z,67.9
2022-08-14T15:58:14.931Z,68.1
2022-08-14T16:03:55.896Z,68.3
2022-08-14T16:09:33.184Z,68.2
2022-08-14T16:15:10.765Z,68.5
2022-08-14T16:20:52.168Z,68.4
2022-08-14T16:26:33.497Z,68
2022-08-14T16:32:53.908Z,66.8
2022-08-14T16:38:48.466Z,65.4
2022-08-14T16:45:00.436Z,64.8
2022-08-14T16:50:44.780Z,63.3
2022-08-14T16:56:25.463Z,63
2022-08-14T17:02:12.955Z,63.4
2022-08-14T17:07:58.610Z,64.1
2022-08-14T17:14:01.617Z,65.1
2022-08-14T17:19:37.141Z,65.9
2022-08-14T17:25:22.652Z,65.8
2022-08-14T17:31:08.599Z,66
2022-08-14T17:36:46.283Z,66.1
2022-08-14T17:42:54.002Z,66.5
2022-08-14T17:49:17.604Z,66.7
2022-08-14T17:55:01.516Z,66.5
2022-08-14T18:00:43.525Z,66.2
2022-08-14T18:07:06.967Z,65.9
2022-08-14T18:14:48.543Z,65.9
2022-08-14T18:21:57.053Z,66
2022-08-14T18:27:33.081Z,66.5
2022-08-14T18:33:09.323Z,66.7
2022-08-14T18:39:00.584Z,66.9
2022-08-14T18:44:57.823Z,67
2022-08-14T18:50:34.828Z,67.2
2022-08-14T18:56:10.715Z,67.4
2022-08-14T19:01:57.889Z,67.9
2022-08-14T19:07:35.015Z,68.5
2022-08-14T19:13:13.442Z,68.9
2022-08-14T19:19:01.471Z,69.2
2022-08-14T19:24:45.086Z,69.4
2022-08-14T19:30:29.606Z,69.5
2022-08-14T19:36:43.987Z,69.8
2022-08-14T19:43:09.947Z,69.9
2022-08-14T19:48:57.312Z,70
2022-08-14T19:54:35.005Z,70.2
2022-08-14T20:00:30.319Z,70.5
2022-08-14T20:06:27.968Z,70.7
2022-08-14T20:12:28.448Z,70.6
2022-08-14T20:18:50.852Z,70.6
2022-08-14T20:24:31.657Z,70.7
2022-08-14T20:30:36.235Z,70.8
2022-08-14T20:36:13.958Z,70.8
2022-08-14T20:42:04.335Z,70.8
2022-08-14T20:47:53.534Z,70.7
2022-08-14T20:53:31.862Z,70.7
2022-08-14T20:59:06.894Z,70.7
2022-08-14T21:04:52.570Z,70.7
2022-08-14T21:10:44.358Z,70.6
2022-08-14T21:16:39.406Z,70.7
2022-08-14T21:22:35.558Z,70.8
2022-08-14T21:28:35.025Z,71
2022-08-14T21:34:32.518Z,71.1
2022-08-14T21:40:46.248Z,71.1
2022-08-14T21:46:25.495Z,71.1
2022-08-14T21:53:01.135Z,71.1
2022-08-14T21:58:56.615Z,71.1
2022-08-14T22:04:42.016Z,71.2
2022-08-14T22:10:24.201Z,71.2
2022-08-14T22:16:02.782Z,71.3
2022-08-14T22:21:37.783Z,71.3
2022-08-14T22:27:21.708Z,71.4
2022-08-14T22:33:00.866Z,71.4
2022-08-14T22:38:50.404Z,71.6
2022-08-14T22:44:49.687Z,71.6
2022-08-14T22:50:33.701Z,71.9
2022-08-14T22:56:22.180Z,71.9
2022-08-14T23:02:12.028Z,71.7
2022-08-14T23:09:02.029Z,71.9
2022-08-14T23:16:06.582Z,72
2022-08-14T23:21:47.088Z,72
2022-08-14T23:28:04.993Z,72.1
2022-08-14T23:33:53.156Z,72.2
2022-08-14T23:39:31.068Z,72.2
2022-08-14T23:45:14.802Z,72.2
2022-08-14T23:51:14.426Z,72.4
2022-08-14T23:57:03.859Z,72.5
