createdAt,value
2019-01-16T00:03:36.992Z,99.60
2019-01-16T00:08:40.140Z,99.70
2019-01-16T00:13:55.565Z,99.60
2019-01-16T00:19:15.341Z,99.30
2019-01-16T00:24:33.464Z,99.30
2019-01-16T00:29:36.601Z,99.30
2019-01-16T00:34:56.491Z,99.40
2019-01-16T00:39:59.687Z,99.20
2019-01-16T00:45:05.969Z,99.40
2019-01-16T00:50:09.938Z,99.30
2019-01-16T00:55:13.095Z,99.20
2019-01-16T01:00:17.147Z,99.00
2019-01-16T01:05:20.405Z,99.20
2019-01-16T01:10:23.556Z,99.10
2019-01-16T01:15:43.691Z,99.00
2019-01-16T01:21:03.598Z,99.00
2019-01-16T01:26:06.741Z,99.00
2019-01-16T01:31:10.078Z,98.80
2019-01-16T01:36:29.815Z,98.90
2019-01-16T01:41:32.981Z,99.10
2019-01-16T01:46:45.123Z,99.10
2019-01-16T01:51:48.282Z,99.10
2019-01-16T01:56:57.399Z,99.30
2019-01-16T02:02:00.488Z,99.90
2019-01-16T02:07:03.743Z,99.90
2019-01-16T02:12:06.999Z,99.90
2019-01-16T02:17:10.165Z,99.90
2019-01-16T02:22:13.321Z,99.90
2019-01-16T02:27:31.726Z,99.60
2019-01-16T02:32:34.874Z,99.30
2019-01-16T02:37:43.937Z,98.90
2019-01-16T02:42:55.823Z,99.10
2019-01-16T02:48:13.932Z,98.90
2019-01-16T02:53:32.079Z,99.00
2019-01-16T02:58:44.295Z,98.70
2019-01-16T03:03:53.310Z,98.70
2019-01-16T03:09:11.502Z,98.50
2019-01-16T03:14:31.388Z,98.30
2019-01-16T03:19:34.558Z,98.20
2019-01-16T03:24:40.655Z,97.80
2019-01-16T03:29:43.817Z,97.80
2019-01-16T03:34:58.924Z,97.80
2019-01-16T03:40:08.009Z,97.40
2019-01-16T03:45:17.599Z,96.50
2019-01-16T03:50:23.401Z,96.40
2019-01-16T03:55:26.586Z,95.30
2019-01-16T04:00:29.741Z,94.80
2019-01-16T04:05:44.578Z,92.60
2019-01-16T04:10:50.356Z,91.70
2019-01-16T04:15:53.521Z,91.80
2019-01-16T04:21:02.628Z,90.80
2019-01-16T04:26:22.274Z,90.60
2019-01-16T04:31:34.216Z,90.30
2019-01-16T04:36:43.062Z,89.70
2019-01-16T04:41:48.841Z,90.20
2019-01-16T04:47:00.888Z,89.60
2019-01-16T04:52:07.037Z,88.90
2019-01-16T04:57:26.994Z,88.90
2019-01-16T05:02:30.145Z,88.40
2019-01-16T05:07:35.921Z,88.20
2019-01-16T05:12:42.151Z,86.70
2019-01-16T05:17:45.978Z,87.30
2019-01-16T05:22:49.133Z,88.00
2019-01-16T05:27:55.207Z,87.10
2019-01-16T05:33:15.239Z,87.40
2019-01-16T05:38:27.342Z,87.90
2019-01-16T05:43:30.486Z,87.30
2019-01-16T05:48:39.568Z,87.10
2019-01-16T05:53:48.415Z,87.10
2019-01-16T05:58:51.565Z,86.00
2019-01-16T06:04:00.919Z,86.30
2019-01-16T06:09:07.667Z,86.40
2019-01-16T06:14:16.499Z,85.20
2019-01-16T06:19:31.821Z,84.90
2019-01-16T06:24:34.956Z,84.80
2019-01-16T06:29:53.319Z,86.00
2019-01-16T06:34:56.471Z,85.10
2019-01-16T06:40:16.404Z,85.40
2019-01-16T06:45:19.569Z,85.80
2019-01-16T06:50:22.751Z,85.00
2019-01-16T06:55:35.021Z,84.20
2019-01-16T07:00:47.043Z,84.90
2019-01-16T07:06:02.147Z,84.20
2019-01-16T07:11:05.582Z,83.10
2019-01-16T07:16:17.776Z,84.60
2019-01-16T07:21:20.922Z,84.00
2019-01-16T07:26:29.759Z,84.00
2019-01-16T07:31:33.106Z,84.90
2019-01-16T07:36:36.359Z,83.80
2019-01-16T07:41:45.265Z,83.40
2019-01-16T07:46:57.358Z,83.70
2019-01-16T07:52:06.747Z,83.90
2019-01-16T07:57:09.904Z,85.10
2019-01-16T08:02:24.961Z,85.80
2019-01-16T08:07:28.113Z,84.60
2019-01-16T08:12:47.957Z,84.50
2019-01-16T08:17:54.051Z,85.20
2019-01-16T08:23:13.801Z,85.00
2019-01-16T08:28:22.683Z,85.30
2019-01-16T08:33:31.653Z,84.80
2019-01-16T08:38:37.684Z,85.00
2019-01-16T08:43:57.504Z,83.40
2019-01-16T08:49:15.759Z,82.50
2019-01-16T08:54:24.627Z,82.60
2019-01-16T08:59:42.859Z,82.50
2019-01-16T09:04:46.081Z,82.60
2019-01-16T09:09:55.303Z,82.50
2019-01-16T09:14:58.488Z,82.30
2019-01-16T09:20:07.736Z,82.00
2019-01-16T09:25:10.881Z,81.90
2019-01-16T09:30:30.879Z,82.10
2019-01-16T09:35:36.653Z,81.40
2019-01-16T09:40:48.547Z,81.50
2019-01-16T09:45:57.768Z,81.70
2019-01-16T09:51:17.756Z,81.40
2019-01-16T09:56:20.918Z,80.80
2019-01-16T10:01:33.301Z,82.20
2019-01-16T10:06:45.636Z,81.70
2019-01-16T10:12:05.665Z,82.10
2019-01-16T10:17:17.802Z,81.50
2019-01-16T10:22:20.952Z,80.10
2019-01-16T10:27:29.752Z,80.50
2019-01-16T10:32:35.628Z,80.10
2019-01-16T10:37:41.900Z,79.70
2019-01-16T10:42:47.722Z,78.90
2019-01-16T10:47:56.847Z,76.80
2019-01-16T10:53:16.690Z,77.20
2019-01-16T10:58:34.783Z,77.20
2019-01-16T11:03:37.924Z,78.30
2019-01-16T11:08:41.089Z,75.00
2019-01-16T11:13:50.260Z,75.30
2019-01-16T11:18:59.324Z,74.70
2019-01-16T11:24:02.532Z,74.60
2019-01-16T11:29:22.491Z,74.70
2019-01-16T11:34:31.513Z,75.20
2019-01-16T11:39:34.959Z,74.30
2019-01-16T11:44:38.110Z,74.30
2019-01-16T11:49:47.167Z,73.80
2019-01-16T11:54:53.017Z,73.60
2019-01-16T11:59:56.165Z,73.20
2019-01-16T12:05:02.560Z,73.40
2019-01-16T12:10:19.925Z,72.60
2019-01-16T12:15:29.094Z,71.90
2019-01-16T12:20:44.141Z,71.70
2019-01-16T12:25:52.987Z,71.10
2019-01-16T12:30:59.287Z,70.40
2019-01-16T12:36:02.581Z,71.20
2019-01-16T12:41:08.571Z,70.20
2019-01-16T12:46:17.354Z,70.70
2019-01-16T12:51:33.569Z,68.90
2019-01-16T12:56:36.914Z,68.70
2019-01-16T13:01:46.278Z,63.10
2019-01-16T13:07:01.417Z,63.40
2019-01-16T13:12:11.742Z,64.10
2019-01-16T13:17:31.324Z,62.60
2019-01-16T13:22:46.542Z,62.40
2019-01-16T13:27:58.740Z,63.00
2019-01-16T13:33:16.853Z,62.70
2019-01-16T13:38:36.467Z,63.90
2019-01-16T13:43:57.949Z,62.90
2019-01-16T13:49:17.741Z,62.80
2019-01-16T13:54:33.253Z,61.90
2019-01-16T13:59:36.408Z,62.10
2019-01-16T14:04:45.550Z,62.40
2019-01-16T14:09:51.634Z,62.00
2019-01-16T14:15:00.518Z,61.40
2019-01-16T14:20:13.672Z,63.10
2019-01-16T14:25:19.791Z,60.70
2019-01-16T14:30:39.688Z,59.30
2019-01-16T14:36:00.966Z,58.60
2019-01-16T14:41:06.749Z,60.00
2019-01-16T14:46:22.068Z,60.00
2019-01-16T14:51:25.952Z,62.30
2019-01-16T14:56:32.129Z,65.30
2019-01-16T15:01:47.592Z,66.70
2019-01-16T15:07:09.040Z,68.20
2019-01-16T15:12:26.948Z,70.60
2019-01-16T15:17:36.296Z,71.40
2019-01-16T15:22:42.080Z,72.10
2019-01-16T15:27:51.221Z,73.00
2019-01-16T15:33:10.701Z,73.40
2019-01-16T15:38:26.089Z,73.80
2019-01-16T15:43:29.240Z,74.40
2019-01-16T15:48:48.901Z,75.00
2019-01-16T15:53:52.086Z,76.30
2019-01-16T15:59:07.241Z,77.00
2019-01-16T16:04:10.399Z,77.20
2019-01-16T16:09:30.124Z,78.80
2019-01-16T16:14:42.153Z,78.70
2019-01-16T16:19:47.952Z,80.50
2019-01-16T16:25:03.084Z,80.40
2019-01-16T16:30:28.251Z,80.70
2019-01-16T16:35:31.553Z,82.30
2019-01-16T16:40:37.616Z,83.90
2019-01-16T16:45:52.720Z,85.10
2019-01-16T16:51:05.056Z,87.10
2019-01-16T16:56:24.965Z,87.60
2019-01-16T17:01:43.367Z,87.80
2019-01-16T17:06:55.254Z,88.10
2019-01-16T17:12:04.395Z,87.60
2019-01-16T17:17:17.224Z,87.40
2019-01-16T17:22:32.594Z,85.80
2019-01-16T17:27:41.684Z,85.60
2019-01-16T17:32:56.923Z,86.10
2019-01-16T17:38:11.814Z,86.30
2019-01-16T17:43:15.096Z,85.80
2019-01-16T17:48:21.101Z,85.70
2019-01-16T17:53:30.148Z,84.90
2019-01-16T17:58:36.323Z,85.00
2019-01-16T18:03:54.550Z,85.00
2019-01-16T18:09:00.721Z,84.70
2019-01-16T18:14:06.485Z,85.30
2019-01-16T18:19:27.731Z,85.30
2019-01-16T18:24:30.915Z,86.00
2019-01-16T18:29:34.183Z,87.30
2019-01-16T18:34:37.452Z,88.60
2019-01-16T18:39:43.403Z,89.10
2019-01-16T18:44:46.588Z,89.70
2019-01-16T18:49:52.600Z,90.10
2019-01-16T18:55:12.537Z,90.00
2019-01-16T19:00:22.177Z,89.60
2019-01-16T19:05:25.432Z,89.40
2019-01-16T19:10:31.240Z,89.90
2019-01-16T19:15:40.263Z,90.40
2019-01-16T19:20:43.439Z,90.60
2019-01-16T19:25:52.704Z,90.60
2019-01-16T19:31:08.400Z,90.80
2019-01-16T19:36:21.045Z,91.30
2019-01-16T19:41:27.158Z,92.20
2019-01-16T19:46:39.152Z,91.60
2019-01-16T19:51:42.431Z,91.80
2019-01-16T19:57:02.538Z,92.70
2019-01-16T20:02:17.894Z,92.90
2019-01-16T20:07:37.550Z,93.70
2019-01-16T20:12:52.696Z,92.70
2019-01-16T20:18:12.656Z,92.50
2019-01-16T20:23:15.858Z,93.10
2019-01-16T20:28:28.028Z,92.80
2019-01-16T20:33:36.928Z,92.70
2019-01-16T20:38:57.016Z,90.60
2019-01-16T20:44:08.838Z,90.60
2019-01-16T20:49:27.027Z,89.50
2019-01-16T20:54:32.821Z,89.40
2019-01-16T20:59:54.257Z,89.10
2019-01-16T21:05:14.396Z,88.90
2019-01-16T21:10:17.554Z,87.50
2019-01-16T21:15:23.585Z,85.70
2019-01-16T21:20:26.753Z,83.60
2019-01-16T21:25:39.287Z,82.20
2019-01-16T21:30:42.723Z,81.30
2019-01-16T21:36:02.342Z,80.10
2019-01-16T21:41:17.984Z,80.90
2019-01-16T21:46:33.143Z,81.20
2019-01-16T21:51:42.383Z,81.60
2019-01-16T21:56:54.768Z,80.40
2019-01-16T22:02:00.581Z,80.60
2019-01-16T22:07:21.765Z,80.70
2019-01-16T22:12:34.123Z,81.10
2019-01-16T22:17:40.368Z,81.30
2019-01-16T22:22:52.653Z,81.50
2019-01-16T22:27:58.443Z,81.30
2019-01-16T22:33:18.214Z,80.40
2019-01-16T22:38:21.362Z,79.00
2019-01-16T22:43:24.622Z,79.30
2019-01-16T22:48:33.685Z,79.30
2019-01-16T22:53:43.177Z,78.00
2019-01-16T22:58:47.899Z,77.20
2019-01-16T23:04:00.128Z,76.70
2019-01-16T23:09:09.161Z,77.60
2019-01-16T23:14:12.417Z,76.60
2019-01-16T23:19:15.583Z,76.60
2019-01-16T23:24:18.754Z,76.30
2019-01-16T23:29:24.551Z,76.20
2019-01-16T23:34:33.593Z,75.30
2019-01-16T23:39:42.960Z,74.90
2019-01-16T23:44:48.990Z,74.70
2019-01-16T23:49:57.821Z,74.00
2019-01-16T23:55:06.884Z,73.80
