createdAt,value
2017-11-04T00:00:35.249Z,0
2017-11-04T00:01:37.540Z,0
2017-11-04T00:02:38.964Z,0
2017-11-04T00:03:41.224Z,0
2017-11-04T00:04:43.441Z,0
2017-11-04T00:05:45.501Z,0
2017-11-04T00:06:47.797Z,0
2017-11-04T00:07:49.776Z,0
2017-11-04T00:08:51.633Z,0
2017-11-04T00:09:53.617Z,0
2017-11-04T00:10:55.957Z,0
2017-11-04T00:11:58.160Z,0
2017-11-04T00:13:00.281Z,0
2017-11-04T00:14:02.183Z,0
2017-11-04T00:15:05.972Z,0
2017-11-04T00:16:07.994Z,0
2017-11-04T00:17:10.256Z,0
2017-11-04T00:18:12.498Z,0
2017-11-04T00:19:14.767Z,0
2017-11-04T00:20:16.835Z,0
2017-11-04T00:21:19.258Z,0
2017-11-04T00:22:21.536Z,0
2017-11-04T00:23:23.105Z,0
2017-11-04T00:24:25.277Z,0
2017-11-04T00:25:27.314Z,0
2017-11-04T00:26:29.287Z,0
2017-11-04T00:27:31.700Z,0
2017-11-04T00:28:34.044Z,0
2017-11-04T00:29:35.467Z,0
2017-11-04T00:30:37.850Z,0
2017-11-04T00:31:39.279Z,0
2017-11-04T00:32:41.519Z,0
2017-11-04T00:33:43.734Z,0
2017-11-04T00:34:45.856Z,0
2017-11-04T00:35:47.870Z,0
2017-11-04T00:36:49.818Z,0
2017-11-04T00:37:52.217Z,0
2017-11-04T00:38:54.369Z,0
2017-11-04T00:39:56.561Z,0
2017-11-04T00:40:58.569Z,0
2017-11-04T00:42:01.044Z,0
2017-11-04T00:43:02.507Z,0
2017-11-04T00:44:04.878Z,0
2017-11-04T00:45:06.896Z,0
2017-11-04T00:46:09.248Z,0
2017-11-04T00:47:11.445Z,0
2017-11-04T00:48:13.382Z,0
2017-11-04T00:49:15.351Z,0
2017-11-04T00:50:17.568Z,0
2017-11-04T00:51:19.852Z,0
2017-11-04T00:52:22.550Z,0
2017-11-04T00:53:23.977Z,0
2017-11-04T00:54:26.059Z,0
2017-11-04T00:55:28.462Z,0
2017-11-04T00:56:30.636Z,0
2017-11-04T00:57:32.740Z,0
2017-11-04T00:58:35.303Z,0
2017-11-04T00:59:37.902Z,0
2017-11-04T01:00:39.858Z,0
2017-11-04T01:01:42.229Z,0
2017-11-04T01:02:44.245Z,0
2017-11-04T01:03:46.208Z,0
2017-11-04T01:04:48.611Z,0
2017-11-04T01:05:50.899Z,0
2017-11-04T01:06:53.087Z,0
2017-11-04T01:07:54.509Z,0
2017-11-04T01:08:56.899Z,0
2017-11-04T01:09:59.228Z,0
2017-11-04T01:11:01.385Z,0
2017-11-04T01:12:03.883Z,0
2017-11-04T01:13:05.877Z,0
2017-11-04T01:14:07.891Z,0
2017-11-04T01:15:09.887Z,0
2017-11-04T01:16:12.282Z,0
2017-11-04T01:17:13.711Z,0
2017-11-04T01:18:16.103Z,0
2017-11-04T01:19:18.332Z,0
2017-11-04T01:20:20.592Z,0
2017-11-04T01:21:22.009Z,0
2017-11-04T01:22:24.072Z,0
2017-11-04T01:23:26.093Z,0
2017-11-04T01:24:28.061Z,0
2017-11-04T01:25:30.361Z,0
2017-11-04T01:26:32.610Z,0
2017-11-04T01:27:34.691Z,0
2017-11-04T01:28:36.829Z,0
2017-11-04T01:29:38.884Z,0
2017-11-04T01:30:41.105Z,0
2017-11-04T01:31:43.364Z,0
2017-11-04T01:32:45.577Z,0
2017-11-04T01:33:47.600Z,0
2017-11-04T01:34:49.594Z,0
2017-11-04T01:35:51.891Z,0
2017-11-04T01:36:54.083Z,0
2017-11-04T01:37:55.496Z,0
2017-11-04T01:38:57.571Z,0
2017-11-04T01:39:59.512Z,0
2017-11-04T01:41:01.602Z,0
2017-11-04T01:42:03.634Z,0
2017-11-04T01:43:06.017Z,0
2017-11-04T01:44:08.235Z,0
2017-11-04T01:45:10.298Z,0
2017-11-04T01:46:12.307Z,0
2017-11-04T01:47:14.294Z,0
2017-11-04T01:48:16.607Z,0
2017-11-04T01:49:18.770Z,0
2017-11-04T01:50:20.789Z,0
2017-11-04T01:51:22.736Z,0
2017-11-04T01:52:25.145Z,0
2017-11-04T01:53:27.457Z,0
2017-11-04T01:54:28.873Z,0
2017-11-04T01:55:30.838Z,0
2017-11-04T01:56:33.160Z,0
2017-11-04T01:57:35.465Z,0
2017-11-04T01:58:36.879Z,0
2017-11-04T01:59:39.228Z,0
2017-11-04T02:00:41.522Z,0
2017-11-04T02:01:42.939Z,0
2017-11-04T02:02:45.241Z,0
2017-11-04T02:03:47.463Z,0
2017-11-04T02:04:49.639Z,0
2017-11-04T02:05:51.067Z,0
2017-11-04T02:06:52.482Z,0
2017-11-04T02:07:53.893Z,0
2017-11-04T02:08:55.317Z,0
2017-11-04T02:09:56.722Z,0
2017-11-04T02:10:58.143Z,0
2017-11-04T02:11:59.561Z,0
2017-11-04T02:13:01.008Z,0
2017-11-04T02:14:02.405Z,0
2017-11-04T02:15:03.856Z,0
2017-11-04T02:16:05.275Z,0
2017-11-04T02:17:06.691Z,0
2017-11-04T02:18:08.122Z,0
2017-11-04T02:19:09.535Z,0
2017-11-04T02:20:10.950Z,0
2017-11-04T02:21:12.363Z,0
2017-11-04T02:22:13.780Z,0
2017-11-04T02:23:15.209Z,0
2017-11-04T02:24:16.623Z,0
2017-11-04T02:25:18.033Z,0
2017-11-04T02:26:19.446Z,0
2017-11-04T02:27:20.864Z,0
2017-11-04T02:28:22.274Z,0
2017-11-04T02:29:23.688Z,0
2017-11-04T02:30:25.092Z,0
2017-11-04T02:31:26.504Z,0
2017-11-04T02:32:27.916Z,0
2017-11-04T02:33:29.332Z,0
2017-11-04T02:34:30.746Z,0
2017-11-04T02:35:32.171Z,0
2017-11-04T02:36:33.587Z,0
2017-11-04T02:37:35.116Z,0
2017-11-04T02:38:36.522Z,0
2017-11-04T02:39:37.953Z,0
2017-11-04T02:40:39.385Z,0
2017-11-04T02:41:40.784Z,0
2017-11-04T02:42:42.194Z,0
2017-11-04T02:43:43.598Z,0
2017-11-04T02:44:45.017Z,0
2017-11-04T02:45:46.426Z,0
2017-11-04T02:46:47.842Z,0
2017-11-04T02:47:49.255Z,0
2017-11-04T02:48:50.669Z,0
2017-11-04T02:49:52.092Z,0
2017-11-04T02:50:53.505Z,0
2017-11-04T02:51:54.917Z,0
2017-11-04T02:52:56.335Z,0
2017-11-04T02:53:57.747Z,0
2017-11-04T02:54:59.156Z,0
2017-11-04T02:56:00.564Z,0
2017-11-04T02:57:01.971Z,0
2017-11-04T02:58:03.423Z,0
2017-11-04T02:59:04.834Z,0
2017-11-04T03:00:06.255Z,4
2017-11-04T03:01:07.653Z,4
2017-11-04T03:02:09.066Z,4
2017-11-04T03:03:10.485Z,4
2017-11-04T03:04:11.891Z,4
2017-11-04T03:05:13.302Z,4
2017-11-04T03:06:14.740Z,4
2017-11-04T03:07:16.175Z,4
2017-11-04T03:08:17.582Z,4
2017-11-04T03:09:18.996Z,4
2017-11-04T03:10:20.411Z,4
2017-11-04T03:11:21.810Z,4
2017-11-04T03:12:23.220Z,4
2017-11-04T03:13:24.632Z,4
2017-11-04T03:14:26.075Z,4
2017-11-04T03:15:27.474Z,4
2017-11-04T03:16:28.882Z,4
2017-11-04T03:17:30.294Z,4
2017-11-04T03:18:31.771Z,4
2017-11-04T03:19:33.151Z,4
2017-11-04T03:20:34.565Z,4
2017-11-04T03:21:35.978Z,4
2017-11-04T03:22:37.388Z,4
2017-11-04T03:23:38.793Z,4
2017-11-04T03:24:40.206Z,4
2017-11-04T03:25:41.622Z,4
2017-11-04T03:26:43.040Z,4
2017-11-04T03:27:44.452Z,4
2017-11-04T03:28:45.867Z,4
2017-11-04T03:29:47.336Z,4
2017-11-04T03:30:48.748Z,4
2017-11-04T03:31:50.169Z,4
2017-11-04T03:32:51.596Z,4
2017-11-04T03:33:53.006Z,4
2017-11-04T03:34:54.421Z,4
2017-11-04T03:35:55.829Z,4
2017-11-04T03:36:57.247Z,4
2017-11-04T03:37:58.668Z,4
2017-11-04T03:39:00.145Z,4
2017-11-04T03:40:01.555Z,4
2017-11-04T03:41:02.975Z,4
2017-11-04T03:42:04.388Z,4
2017-11-04T03:43:05.804Z,4
2017-11-04T03:44:07.229Z,4
2017-11-04T03:45:08.642Z,4
2017-11-04T03:46:10.047Z,4
2017-11-04T03:47:11.454Z,4
2017-11-04T03:48:12.862Z,4
2017-11-04T03:49:14.276Z,4
2017-11-04T03:50:15.687Z,4
2017-11-04T03:51:17.091Z,4
2017-11-04T03:52:18.503Z,4
2017-11-04T03:53:19.913Z,4
2017-11-04T03:54:21.316Z,0
2017-11-04T03:55:22.728Z,4
2017-11-04T03:56:24.144Z,4
2017-11-04T03:57:25.562Z,4
2017-11-04T03:58:26.971Z,4
2017-11-04T03:59:28.380Z,0
2017-11-04T04:00:29.792Z,0
2017-11-04T04:01:31.207Z,0
2017-11-04T04:02:32.619Z,0
2017-11-04T04:03:34.031Z,0
2017-11-04T04:04:35.447Z,0
2017-11-04T04:05:36.857Z,0
2017-11-04T04:06:38.266Z,0
2017-11-04T04:07:39.679Z,0
2017-11-04T04:08:41.163Z,0
2017-11-04T04:09:42.570Z,0
2017-11-04T04:10:43.985Z,0
2017-11-04T04:11:45.386Z,0
2017-11-04T04:12:46.799Z,0
2017-11-04T04:13:48.212Z,0
2017-11-04T04:14:49.635Z,0
2017-11-04T04:15:51.046Z,0
2017-11-04T04:16:52.457Z,0
2017-11-04T04:17:53.884Z,0
2017-11-04T04:18:55.319Z,0
2017-11-04T04:19:56.743Z,0
2017-11-04T04:20:58.249Z,0
2017-11-04T04:21:59.696Z,0
2017-11-04T04:23:01.104Z,0
2017-11-04T04:24:02.516Z,0
2017-11-04T04:25:03.927Z,0
2017-11-04T04:26:05.333Z,0
2017-11-04T04:27:06.742Z,0
2017-11-04T04:28:08.161Z,0
2017-11-04T04:29:09.570Z,0
2017-11-04T04:30:10.981Z,0
2017-11-04T04:31:12.427Z,0
2017-11-04T04:32:13.822Z,0
2017-11-04T04:33:15.237Z,0
2017-11-04T04:34:16.651Z,0
2017-11-04T04:35:18.159Z,0
2017-11-04T04:36:19.573Z,0
2017-11-04T04:37:20.988Z,0
2017-11-04T04:38:22.402Z,0
2017-11-04T04:39:23.809Z,0
2017-11-04T04:40:25.243Z,0
2017-11-04T04:41:26.652Z,0
2017-11-04T04:42:28.064Z,0
2017-11-04T04:43:29.475Z,0
2017-11-04T04:44:30.882Z,0
2017-11-04T04:45:32.300Z,0
2017-11-04T04:46:33.714Z,0
2017-11-04T04:47:35.126Z,0
2017-11-04T04:48:36.546Z,0
2017-11-04T04:49:37.959Z,0
2017-11-04T04:50:39.371Z,0
2017-11-04T04:51:40.785Z,0
2017-11-04T04:52:42.203Z,0
2017-11-04T04:53:43.614Z,0
2017-11-04T04:54:45.022Z,0
2017-11-04T04:55:46.427Z,0
2017-11-04T04:56:47.838Z,0
2017-11-04T04:57:49.251Z,0
2017-11-04T04:58:50.663Z,0
2017-11-04T04:59:52.072Z,0
2017-11-04T05:00:53.481Z,0
2017-11-04T05:01:54.939Z,0
2017-11-04T05:02:56.351Z,0
2017-11-04T05:03:57.764Z,0
2017-11-04T05:04:59.174Z,0
2017-11-04T05:06:00.586Z,0
2017-11-04T05:07:01.996Z,0
2017-11-04T05:08:03.411Z,0
2017-11-04T05:09:04.821Z,0
2017-11-04T05:10:06.229Z,0
2017-11-04T05:11:07.650Z,0
2017-11-04T05:12:09.063Z,0
2017-11-04T05:13:10.476Z,0
2017-11-04T05:14:11.891Z,0
2017-11-04T05:15:13.316Z,0
2017-11-04T05:16:14.728Z,0
2017-11-04T05:17:16.135Z,0
2017-11-04T05:18:17.550Z,0
2017-11-04T05:19:18.961Z,0
2017-11-04T05:20:20.376Z,0
2017-11-04T05:21:21.788Z,0
2017-11-04T05:22:23.286Z,0
2017-11-04T05:23:24.699Z,0
2017-11-04T05:24:26.112Z,0
2017-11-04T05:25:27.527Z,0
2017-11-04T05:26:28.949Z,0
2017-11-04T05:27:30.360Z,0
2017-11-04T05:28:31.773Z,0
2017-11-04T05:29:33.194Z,0
2017-11-04T05:30:34.603Z,0
2017-11-04T05:31:36.017Z,0
2017-11-04T05:32:37.432Z,0
2017-11-04T05:33:38.841Z,0
2017-11-04T05:34:40.255Z,0
2017-11-04T05:35:41.670Z,0
2017-11-04T05:36:43.084Z,0
2017-11-04T05:37:44.502Z,0
2017-11-04T05:38:45.917Z,0
2017-11-04T05:39:47.406Z,0
2017-11-04T05:40:48.826Z,0
2017-11-04T05:41:50.277Z,0
2017-11-04T05:42:51.689Z,0
2017-11-04T05:43:53.101Z,0
2017-11-04T05:44:54.526Z,0
2017-11-04T05:45:55.940Z,0
2017-11-04T05:46:57.352Z,0
2017-11-04T05:47:58.756Z,0
2017-11-04T05:49:00.168Z,0
2017-11-04T05:50:01.591Z,0
2017-11-04T05:51:03.025Z,0
2017-11-04T05:52:04.411Z,0
2017-11-04T05:53:05.820Z,0
2017-11-04T05:54:07.225Z,0
2017-11-04T05:55:08.638Z,0
2017-11-04T05:56:10.047Z,0
2017-11-04T05:57:11.461Z,0
2017-11-04T05:58:12.876Z,0
2017-11-04T05:59:14.292Z,0
2017-11-04T06:00:15.712Z,0
2017-11-04T06:01:17.122Z,0
2017-11-04T06:02:18.535Z,0
2017-11-04T06:03:19.952Z,0
2017-11-04T06:04:21.372Z,0
2017-11-04T06:05:22.854Z,0
2017-11-04T06:06:24.224Z,0
2017-11-04T06:07:25.634Z,0
2017-11-04T06:08:27.046Z,0
2017-11-04T06:09:28.470Z,0
2017-11-04T06:10:29.872Z,0
2017-11-04T06:11:31.285Z,0
2017-11-04T06:12:32.705Z,4
2017-11-04T06:13:34.110Z,0
2017-11-04T06:14:35.533Z,0
2017-11-04T06:15:36.948Z,4
2017-11-04T06:16:38.359Z,4
2017-11-04T06:17:39.774Z,4
2017-11-04T06:18:41.179Z,4
2017-11-04T06:19:42.597Z,4
2017-11-04T06:20:44.012Z,8
2017-11-04T06:21:45.427Z,8
2017-11-04T06:22:46.878Z,8
2017-11-04T06:23:48.295Z,8
2017-11-04T06:24:49.706Z,8
2017-11-04T06:25:51.126Z,12
2017-11-04T06:26:52.531Z,16
2017-11-04T06:27:53.949Z,16
2017-11-04T06:28:55.366Z,20
2017-11-04T06:29:56.797Z,20
2017-11-04T06:30:58.206Z,24
2017-11-04T06:31:59.614Z,28
2017-11-04T06:33:01.033Z,32
2017-11-04T06:34:02.454Z,36
2017-11-04T06:35:03.864Z,40
2017-11-04T06:36:05.271Z,40
2017-11-04T06:37:06.690Z,48
2017-11-04T06:38:08.100Z,52
2017-11-04T06:39:09.515Z,60
2017-11-04T06:40:10.934Z,60
2017-11-04T06:41:12.339Z,64
2017-11-04T06:42:13.754Z,72
2017-11-04T06:43:15.273Z,76
2017-11-04T06:44:16.698Z,76
2017-11-04T06:45:18.152Z,84
2017-11-04T06:46:19.561Z,84
2017-11-04T06:47:20.983Z,92
2017-11-04T06:48:22.461Z,96
2017-11-04T06:49:23.888Z,100
2017-11-04T06:50:25.308Z,104
2017-11-04T06:51:26.724Z,108
2017-11-04T06:52:28.148Z,112
2017-11-04T06:53:29.562Z,116
2017-11-04T06:54:30.973Z,120
2017-11-04T06:55:32.396Z,124
2017-11-04T06:56:33.813Z,132
2017-11-04T06:57:35.228Z,140
2017-11-04T06:58:36.643Z,144
2017-11-04T06:59:38.058Z,148
2017-11-04T07:00:39.477Z,152
2017-11-04T07:01:40.890Z,156
2017-11-04T07:02:42.305Z,164
2017-11-04T07:03:43.727Z,172
2017-11-04T07:04:45.141Z,180
2017-11-04T07:05:46.555Z,184
2017-11-04T07:06:47.973Z,192
2017-11-04T07:07:49.420Z,200
2017-11-04T07:08:50.839Z,208
2017-11-04T07:09:52.253Z,212
2017-11-04T07:10:53.743Z,216
2017-11-04T07:11:55.163Z,220
2017-11-04T07:12:56.707Z,220
2017-11-04T07:13:58.128Z,224
2017-11-04T07:14:59.553Z,236
2017-11-04T07:16:00.965Z,240
2017-11-04T07:17:02.381Z,252
2017-11-04T07:18:03.793Z,264
2017-11-04T07:19:05.210Z,272
2017-11-04T07:20:06.637Z,280
2017-11-04T07:21:08.050Z,296
2017-11-04T07:22:09.467Z,312
2017-11-04T07:23:10.880Z,316
2017-11-04T07:24:12.299Z,336
2017-11-04T07:25:13.728Z,352
2017-11-04T07:26:15.146Z,360
2017-11-04T07:27:16.577Z,368
2017-11-04T07:28:17.985Z,384
2017-11-04T07:29:19.406Z,392
2017-11-04T07:30:20.822Z,392
2017-11-04T07:31:22.245Z,388
2017-11-04T07:32:23.661Z,384
2017-11-04T07:33:25.075Z,312
2017-11-04T07:34:26.494Z,392
2017-11-04T07:35:27.918Z,396
2017-11-04T07:36:29.350Z,404
2017-11-04T07:37:30.769Z,408
2017-11-04T07:38:32.188Z,408
2017-11-04T07:39:34.517Z,408
2017-11-04T07:40:35.954Z,408
2017-11-04T07:41:37.367Z,404
2017-11-04T07:42:38.807Z,404
2017-11-04T07:43:40.226Z,396
2017-11-04T07:44:41.649Z,396
2017-11-04T07:45:43.054Z,388
2017-11-04T07:46:44.478Z,392
2017-11-04T07:47:45.895Z,400
2017-11-04T07:48:47.308Z,404
2017-11-04T07:49:48.746Z,420
2017-11-04T07:50:50.171Z,440
2017-11-04T07:51:58.398Z,464
2017-11-04T07:53:00.001Z,492
2017-11-04T07:54:01.407Z,504
2017-11-04T07:55:02.820Z,516
2017-11-04T07:56:04.240Z,540
2017-11-04T07:57:05.668Z,556
2017-11-04T07:58:07.086Z,568
2017-11-04T07:59:08.514Z,588
2017-11-04T08:00:09.927Z,600
2017-11-04T08:01:11.347Z,604
2017-11-04T08:02:12.759Z,592
2017-11-04T08:03:14.186Z,576
2017-11-04T08:04:15.608Z,488
2017-11-04T08:05:17.036Z,648
2017-11-04T08:06:18.449Z,668
2017-11-04T08:07:19.863Z,700
2017-11-04T08:08:21.280Z,724
2017-11-04T08:09:22.703Z,768
2017-11-04T08:10:24.124Z,816
2017-11-04T08:11:25.542Z,872
2017-11-04T08:12:26.958Z,924
2017-11-04T08:13:28.383Z,940
2017-11-04T08:14:29.806Z,964
2017-11-04T08:15:31.228Z,980
2017-11-04T08:16:32.646Z,992
2017-11-04T08:17:34.063Z,1016
2017-11-04T08:18:35.488Z,1052
2017-11-04T08:19:36.899Z,1084
2017-11-04T08:20:38.322Z,1116
2017-11-04T08:21:39.740Z,1152
2017-11-04T08:22:41.166Z,1176
2017-11-04T08:23:42.583Z,1168
2017-11-04T08:24:44.000Z,1164
2017-11-04T08:25:45.408Z,1224
2017-11-04T08:26:46.831Z,1228
2017-11-04T08:27:48.252Z,1256
2017-11-04T08:28:49.665Z,1240
2017-11-04T08:29:51.097Z,1256
2017-11-04T08:30:52.508Z,1280
2017-11-04T08:31:53.928Z,1240
2017-11-04T08:32:55.368Z,1176
2017-11-04T08:33:56.788Z,1132
2017-11-04T08:34:58.221Z,1112
2017-11-04T08:35:59.651Z,1128
2017-11-04T08:37:01.071Z,1100
2017-11-04T08:38:02.495Z,1096
2017-11-04T08:39:03.907Z,1156
2017-11-04T08:40:05.330Z,1184
2017-11-04T08:41:06.749Z,1068
2017-11-04T08:42:08.179Z,1088
2017-11-04T08:43:09.602Z,1208
2017-11-04T08:44:11.055Z,1192
2017-11-04T08:45:12.477Z,1140
2017-11-04T08:46:13.902Z,1132
2017-11-04T08:47:15.321Z,1148
2017-11-04T08:48:16.741Z,1188
2017-11-04T08:49:18.164Z,1224
2017-11-04T08:50:19.590Z,1224
2017-11-04T08:51:21.010Z,1224
2017-11-04T08:52:22.427Z,1224
2017-11-04T08:53:23.843Z,1188
2017-11-04T08:54:25.261Z,1220
2017-11-04T08:55:26.677Z,1236
2017-11-04T08:56:28.068Z,1244
2017-11-04T08:57:29.481Z,1256
2017-11-04T08:58:30.909Z,372
2017-11-04T08:59:32.327Z,536
2017-11-04T09:00:33.749Z,380
2017-11-04T09:01:35.179Z,384
2017-11-04T09:02:36.593Z,532
2017-11-04T09:03:38.011Z,1208
2017-11-04T09:04:39.451Z,1280
2017-11-04T09:05:40.875Z,1172
2017-11-04T09:06:42.380Z,1000
2017-11-04T09:07:43.802Z,1252
2017-11-04T09:08:45.335Z,1500
2017-11-04T09:09:46.780Z,1484
2017-11-04T09:10:48.187Z,1432
2017-11-04T09:11:49.633Z,1448
2017-11-04T09:12:51.058Z,1448
2017-11-04T09:13:52.476Z,1500
2017-11-04T09:14:53.899Z,1520
2017-11-04T09:15:55.293Z,1572
2017-11-04T09:16:56.718Z,1612
2017-11-04T09:17:58.152Z,1568
2017-11-04T09:18:59.581Z,1452
2017-11-04T09:20:01.016Z,1524
2017-11-04T09:21:02.443Z,1640
2017-11-04T09:22:03.880Z,1660
2017-11-04T09:23:05.280Z,1512
2017-11-04T09:24:06.709Z,1460
2017-11-04T09:25:08.130Z,1356
2017-11-04T09:26:09.560Z,1388
2017-11-04T09:27:10.990Z,1408
2017-11-04T09:28:12.417Z,1292
2017-11-04T09:29:13.840Z,1144
2017-11-04T09:30:15.221Z,1100
2017-11-04T09:31:16.650Z,1244
2017-11-04T09:32:18.077Z,1332
2017-11-04T09:33:19.512Z,1356
2017-11-04T09:34:20.982Z,1344
2017-11-04T09:35:22.408Z,1316
2017-11-04T09:36:23.853Z,1284
2017-11-04T09:37:25.285Z,1368
2017-11-04T09:38:26.807Z,1216
2017-11-04T09:39:28.229Z,1064
2017-11-04T09:40:29.653Z,1388
2017-11-04T09:41:31.073Z,1516
2017-11-04T09:42:32.498Z,1644
2017-11-04T09:43:33.928Z,1740
2017-11-04T09:44:35.357Z,1808
2017-11-04T09:45:36.778Z,1916
2017-11-04T09:46:38.193Z,1780
2017-11-04T09:47:39.629Z,2300
2017-11-04T09:48:41.046Z,2428
2017-11-04T09:49:42.464Z,2408
2017-11-04T09:50:43.897Z,2104
2017-11-04T09:51:45.321Z,1888
2017-11-04T09:52:46.740Z,2216
2017-11-04T09:53:48.166Z,2384
2017-11-04T09:54:49.589Z,1784
2017-11-04T09:55:51.645Z,1792
2017-11-04T09:56:53.063Z,1780
2017-11-04T09:57:54.483Z,1532
2017-11-04T09:58:55.900Z,1496
2017-11-04T09:59:57.327Z,1636
2017-11-04T10:00:58.757Z,1652
2017-11-04T10:02:00.173Z,1752
2017-11-04T10:03:01.601Z,1800
2017-11-04T10:04:03.016Z,1832
2017-11-04T10:05:04.467Z,1768
2017-11-04T10:06:05.888Z,1604
2017-11-04T10:07:07.309Z,1548
2017-11-04T10:08:08.742Z,1588
2017-11-04T10:09:10.152Z,1588
2017-11-04T10:10:11.580Z,1584
2017-11-04T10:11:13.003Z,1680
2017-11-04T10:12:14.431Z,1700
2017-11-04T10:13:15.858Z,1824
2017-11-04T10:14:17.298Z,2000
2017-11-04T10:15:18.722Z,2076
2017-11-04T10:16:20.143Z,2236
2017-11-04T10:17:21.558Z,2316
2017-11-04T10:18:22.989Z,2360
2017-11-04T10:19:24.416Z,2344
2017-11-04T10:20:25.848Z,2180
2017-11-04T10:21:27.267Z,2052
2017-11-04T10:22:28.699Z,2236
2017-11-04T10:23:30.120Z,2192
2017-11-04T10:24:31.542Z,2208
2017-11-04T10:25:32.962Z,2532
2017-11-04T10:26:34.401Z,1924
2017-11-04T10:27:35.821Z,1800
2017-11-04T10:28:37.237Z,2012
2017-11-04T10:29:38.683Z,1920
2017-11-04T10:30:40.101Z,1944
2017-11-04T10:31:41.514Z,1872
2017-11-04T10:32:42.939Z,2060
2017-11-04T10:33:44.363Z,2272
2017-11-04T10:34:45.791Z,2416
2017-11-04T10:35:47.218Z,3068
2017-11-04T10:36:48.645Z,3096
2017-11-04T10:37:50.062Z,3148
2017-11-04T10:38:51.501Z,3196
2017-11-04T10:39:52.948Z,3284
2017-11-04T10:40:54.374Z,3352
2017-11-04T10:41:55.809Z,3212
2017-11-04T10:42:57.234Z,2524
2017-11-04T10:43:58.661Z,2832
2017-11-04T10:45:00.093Z,2268
2017-11-04T10:46:01.529Z,2568
2017-11-04T10:47:02.942Z,2812
2017-11-04T10:48:04.370Z,2920
2017-11-04T10:49:05.807Z,2028
2017-11-04T10:50:07.240Z,2968
2017-11-04T10:51:08.661Z,3236
2017-11-04T10:52:10.104Z,3300
2017-11-04T10:53:11.516Z,3188
2017-11-04T10:54:12.939Z,3136
2017-11-04T10:55:14.363Z,3208
2017-11-04T10:56:15.787Z,3312
2017-11-04T10:57:17.210Z,3412
2017-11-04T10:58:18.636Z,3652
2017-11-04T10:59:20.064Z,3596
2017-11-04T11:00:21.491Z,3436
2017-11-04T11:01:22.931Z,3408
2017-11-04T11:02:24.363Z,3688
2017-11-04T11:03:25.789Z,3676
2017-11-04T11:04:27.212Z,3768
2017-11-04T11:05:28.630Z,3844
2017-11-04T11:06:30.059Z,3964
2017-11-04T11:07:31.482Z,4192
2017-11-04T11:08:32.908Z,4320
2017-11-04T11:09:34.294Z,3732
2017-11-04T11:10:35.731Z,3124
2017-11-04T11:11:37.162Z,2884
2017-11-04T11:12:38.587Z,2744
2017-11-04T11:13:40.019Z,2656
2017-11-04T11:14:41.453Z,2624
2017-11-04T11:15:42.877Z,2552
2017-11-04T11:16:44.305Z,2368
2017-11-04T11:17:45.729Z,2268
2017-11-04T11:18:47.163Z,2268
2017-11-04T11:19:48.592Z,2388
2017-11-04T11:20:50.020Z,2584
2017-11-04T11:21:51.439Z,2848
2017-11-04T11:22:52.864Z,3156
2017-11-04T11:23:54.284Z,3500
2017-11-04T11:24:55.713Z,3980
2017-11-04T11:25:57.142Z,4828
2017-11-04T11:26:58.571Z,6332
2017-11-04T11:27:59.990Z,5616
2017-11-04T11:29:01.407Z,4776
2017-11-04T11:30:02.831Z,4172
2017-11-04T11:31:04.259Z,3744
2017-11-04T11:32:05.684Z,3208
2017-11-04T11:33:07.100Z,2980
2017-11-04T11:34:08.532Z,2804
2017-11-04T11:35:09.958Z,2624
2017-11-04T11:36:11.446Z,2612
2017-11-04T11:37:12.883Z,2848
2017-11-04T11:38:14.311Z,3464
2017-11-04T11:39:15.735Z,3740
2017-11-04T11:40:17.163Z,4164
2017-11-04T11:41:18.597Z,3944
2017-11-04T11:42:20.016Z,3964
2017-11-04T11:43:21.439Z,3448
2017-11-04T11:44:22.863Z,3152
2017-11-04T11:45:24.293Z,3016
2017-11-04T11:46:25.715Z,3460
2017-11-04T11:47:27.143Z,3372
2017-11-04T11:48:28.567Z,3156
2017-11-04T11:49:29.993Z,3048
2017-11-04T11:50:31.421Z,3192
2017-11-04T11:51:32.858Z,3912
2017-11-04T11:52:34.284Z,5188
2017-11-04T11:53:35.725Z,11544
2017-11-04T11:54:37.146Z,8620
2017-11-04T11:55:38.574Z,6208
2017-11-04T11:56:39.999Z,7532
2017-11-04T11:57:41.426Z,10768
2017-11-04T11:58:42.847Z,6484
2017-11-04T11:59:44.269Z,7800
2017-11-04T12:00:45.695Z,9856
2017-11-04T12:01:47.129Z,3972
2017-11-04T12:02:48.604Z,3020
2017-11-04T12:03:50.035Z,2428
2017-11-04T12:04:51.450Z,1908
2017-11-04T12:05:52.891Z,2348
2017-11-04T12:06:54.317Z,2752
2017-11-04T12:07:55.737Z,2740
2017-11-04T12:08:57.162Z,2668
2017-11-04T12:09:59.068Z,2700
2017-11-04T12:11:01.748Z,2472
2017-11-04T12:12:03.173Z,2380
2017-11-04T12:13:04.598Z,2564
2017-11-04T12:14:06.025Z,2908
2017-11-04T12:15:07.464Z,3720
2017-11-04T12:16:08.890Z,5052
2017-11-04T12:17:10.319Z,5736
2017-11-04T12:18:11.746Z,15632
2017-11-04T12:19:13.171Z,7152
2017-11-04T12:20:14.597Z,5740
2017-11-04T12:21:16.029Z,6140
2017-11-04T12:22:17.465Z,55968
2017-11-04T12:23:18.884Z,5900
2017-11-04T12:24:20.318Z,6768
2017-11-04T12:25:21.749Z,22592
2017-11-04T12:26:23.175Z,56608
2017-11-04T12:27:24.599Z,64352
2017-11-04T12:28:26.027Z,63424
2017-11-04T12:29:27.452Z,63392
2017-11-04T12:30:28.888Z,62848
2017-11-04T12:31:30.317Z,63488
2017-11-04T12:32:31.748Z,65024
2017-11-04T12:33:33.178Z,66464
2017-11-04T12:34:34.608Z,64224
2017-11-04T12:35:36.041Z,65408
2017-11-04T12:36:37.468Z,66496
2017-11-04T12:37:38.901Z,64800
2017-11-04T12:38:40.328Z,64640
2017-11-04T12:39:41.755Z,64448
2017-11-04T12:40:43.187Z,64512
2017-11-04T12:41:44.614Z,65952
2017-11-04T12:42:46.052Z,66432
2017-11-04T12:43:47.489Z,66592
2017-11-04T12:44:48.922Z,67136
2017-11-04T12:45:50.349Z,68416
2017-11-04T12:46:51.782Z,67776
2017-11-04T12:47:53.219Z,68992
2017-11-04T12:48:54.652Z,63616
2017-11-04T12:49:56.087Z,34080
2017-11-04T12:50:57.526Z,36736
2017-11-04T12:51:58.977Z,40224
2017-11-04T12:53:00.415Z,27616
2017-11-04T12:54:01.856Z,22080
2017-11-04T12:55:03.287Z,15392
2017-11-04T12:56:04.732Z,11416
2017-11-04T12:57:06.163Z,40000
2017-11-04T12:58:07.597Z,22048
2017-11-04T12:59:09.028Z,25216
2017-11-04T13:00:10.451Z,48672
2017-11-04T13:01:11.882Z,59200
2017-11-04T13:02:14.084Z,57408
2017-11-04T13:03:14.726Z,52768
2017-11-04T13:04:16.158Z,24192
2017-11-04T13:05:17.594Z,43520
2017-11-04T13:06:19.032Z,38464
2017-11-04T13:07:20.467Z,28544
2017-11-04T13:08:21.916Z,33920
2017-11-04T13:09:23.353Z,30912
2017-11-04T13:10:24.786Z,45824
2017-11-04T13:11:26.216Z,51840
2017-11-04T13:12:27.613Z,53856
2017-11-04T13:13:29.048Z,46112
2017-11-04T13:14:30.493Z,47008
2017-11-04T13:15:31.926Z,38304
2017-11-04T13:16:33.355Z,44512
2017-11-04T13:17:34.800Z,37536
2017-11-04T13:18:36.220Z,32864
2017-11-04T13:19:37.654Z,40480
2017-11-04T13:20:39.099Z,46912
2017-11-04T13:21:40.532Z,38688
2017-11-04T13:22:42.055Z,40448
2017-11-04T13:23:43.501Z,38720
2017-11-04T13:24:44.933Z,44320
2017-11-04T13:25:46.371Z,51648
2017-11-04T13:26:47.798Z,59168
2017-11-04T13:27:49.245Z,55680
2017-11-04T13:28:50.675Z,54528
2017-11-04T13:29:52.121Z,55296
2017-11-04T13:30:53.563Z,59072
2017-11-04T13:31:54.993Z,60064
2017-11-04T13:32:56.434Z,61856
2017-11-04T13:33:57.880Z,55424
2017-11-04T13:34:59.322Z,66944
2017-11-04T13:36:00.766Z,64352
2017-11-04T13:37:02.200Z,68352
2017-11-04T13:38:03.667Z,70464
2017-11-04T13:39:05.116Z,66496
2017-11-04T13:40:06.555Z,60352
2017-11-04T13:41:07.985Z,60768
2017-11-04T13:42:09.426Z,59200
2017-11-04T13:43:10.862Z,58784
2017-11-04T13:44:12.303Z,58944
2017-11-04T13:45:13.734Z,58720
2017-11-04T13:46:15.174Z,50624
2017-11-04T13:47:16.610Z,40096
2017-11-04T13:48:18.043Z,41248
2017-11-04T13:49:19.479Z,30432
2017-11-04T13:50:20.909Z,19296
2017-11-04T13:51:22.343Z,20288
2017-11-04T13:52:23.789Z,14816
2017-11-04T13:53:25.216Z,12640
2017-11-04T13:54:26.660Z,22272
2017-11-04T13:55:28.094Z,18720
2017-11-04T13:56:29.528Z,9252
2017-11-04T13:57:30.961Z,4916
2017-11-04T13:58:32.385Z,6344
2017-11-04T13:59:33.839Z,4436
2017-11-04T14:00:35.314Z,3496
2017-11-04T14:01:36.741Z,4020
2017-11-04T14:02:38.172Z,3980
2017-11-04T14:03:39.607Z,2084
2017-11-04T14:04:41.089Z,1944
2017-11-04T14:05:42.515Z,1952
2017-11-04T14:06:43.946Z,1876
2017-11-04T14:07:45.382Z,1200
2017-11-04T14:08:46.820Z,1840
2017-11-04T14:09:48.249Z,1792
2017-11-04T14:10:49.690Z,1748
2017-11-04T14:11:51.135Z,1696
2017-11-04T14:12:52.569Z,1756
2017-11-04T14:13:54.004Z,1808
2017-11-04T14:14:55.430Z,1760
2017-11-04T14:15:56.857Z,1728
2017-11-04T14:16:58.293Z,1656
2017-11-04T14:17:59.713Z,1644
2017-11-04T14:19:01.147Z,1632