createdAt,value
2022-11-03T00:01:49.965Z,7.03
2022-11-03T00:04:19.032Z,8.67
2022-11-03T00:06:47.461Z,7.93
2022-11-03T00:09:16.042Z,6.67
2022-11-03T00:11:44.275Z,9.40
2022-11-03T00:14:11.069Z,6.70
2022-11-03T00:16:39.336Z,8.93
2022-11-03T00:19:07.316Z,6.30
2022-11-03T00:21:33.980Z,8.13
2022-11-03T00:24:04.072Z,7.90
2022-11-03T00:26:32.733Z,7.77
2022-11-03T00:29:01.697Z,4.87
2022-11-03T00:31:29.657Z,4.73
2022-11-03T00:33:56.814Z,4.97
2022-11-03T00:36:35.164Z,7.40
2022-11-03T00:39:03.163Z,5.77
2022-11-03T00:41:29.731Z,9.57
2022-11-03T00:43:57.213Z,5.80
2022-11-03T00:46:25.188Z,7.63
2022-11-03T00:48:51.917Z,7.73
2022-11-03T00:51:29.966Z,4.87
2022-11-03T00:53:58.655Z,9.90
2022-11-03T00:56:27.330Z,4.13
2022-11-03T00:58:55.009Z,7.40
2022-11-03T01:01:27.516Z,5.93
2022-11-03T01:04:15.132Z,7.47
2022-11-03T01:06:50.302Z,5.83
2022-11-03T01:09:27.498Z,5.73
2022-11-03T01:12:01.061Z,7.83
2022-11-03T01:14:34.888Z,5.07
2022-11-03T01:17:02.536Z,5.93
2022-11-03T01:19:29.112Z,5.90
2022-11-03T01:21:55.693Z,5.73
2022-11-03T01:24:22.259Z,5.77
2022-11-03T01:26:49.259Z,6.57
2022-11-03T01:29:16.025Z,5.57
2022-11-03T01:31:42.576Z,5.63
2022-11-03T01:34:14.487Z,5.03
2022-11-03T01:36:41.018Z,6.27
2022-11-03T01:39:13.487Z,6.90
2022-11-03T01:41:41.597Z,6.23
2022-11-03T01:44:08.061Z,4.67
2022-11-03T01:46:46.296Z,6.73
2022-11-03T01:49:34.433Z,4.57
2022-11-03T01:52:10.989Z,7.20
2022-11-03T01:54:39.137Z,6.23
2022-11-03T01:57:11.000Z,10.17
2022-11-03T01:59:38.528Z,5.23
2022-11-03T02:02:05.317Z,5.27
2022-11-03T02:04:33.523Z,4.23
2022-11-03T02:07:14.064Z,3.97
2022-11-03T02:09:40.603Z,5.63
2022-11-03T02:12:08.802Z,4.70
2022-11-03T02:14:48.661Z,5.47
2022-11-03T02:17:17.819Z,7.33
2022-11-03T02:20:02.442Z,5.33
2022-11-03T02:22:41.189Z,5.77
2022-11-03T02:25:29.465Z,4.00
2022-11-03T02:27:56.279Z,4.60
2022-11-03T02:30:22.962Z,6.53
2022-11-03T02:32:57.562Z,4.63
2022-11-03T02:35:34.958Z,5.83
2022-11-03T02:38:05.988Z,5.10
2022-11-03T02:40:38.981Z,5.67
2022-11-03T02:43:07.905Z,5.23
2022-11-03T02:45:35.337Z,5.57
2022-11-03T02:48:04.101Z,6.13
2022-11-03T02:50:32.436Z,8.47
2022-11-03T02:52:59.576Z,4.40
2022-11-03T02:55:50.397Z,5.93
2022-11-03T02:58:24.401Z,4.90
2022-11-03T03:01:19.786Z,5.37
2022-11-03T03:03:53.351Z,5.40
2022-11-03T03:06:29.619Z,5.97
2022-11-03T03:09:07.525Z,4.57
2022-11-03T03:11:39.388Z,4.57
2022-11-03T03:14:25.989Z,4.60
2022-11-03T03:17:00.364Z,5.40
2022-11-03T03:19:45.885Z,5.43
2022-11-03T03:22:32.597Z,3.80
2022-11-03T03:25:10.573Z,4.03
2022-11-03T03:27:42.001Z,4.03
2022-11-03T03:30:09.457Z,2.63
2022-11-03T03:32:40.145Z,4.10
2022-11-03T03:35:10.960Z,3.93
2022-11-03T03:37:40.887Z,3.47
2022-11-03T03:40:10.818Z,4.10
2022-11-03T03:42:40.354Z,4.03
2022-11-03T03:45:08.339Z,5.23
2022-11-03T03:47:35.966Z,5.40
2022-11-03T03:50:02.936Z,3.67
2022-11-03T03:52:30.219Z,3.63
2022-11-03T03:54:56.785Z,5.93
2022-11-03T03:57:24.988Z,4.60
2022-11-03T03:59:51.553Z,5.23
2022-11-03T04:02:18.323Z,4.50
2022-11-03T04:04:44.938Z,6.13
2022-11-03T04:07:30.465Z,5.23
2022-11-03T04:09:57.121Z,4.37
2022-11-03T04:12:42.361Z,4.63
2022-11-03T04:15:33.410Z,5.40
2022-11-03T04:18:18.618Z,4.57
2022-11-03T04:21:03.996Z,4.87
2022-11-03T04:23:30.578Z,4.30
2022-11-03T04:25:57.223Z,4.30
2022-11-03T04:28:25.602Z,3.00
2022-11-03T04:30:54.712Z,7.23
2022-11-03T04:33:24.404Z,4.00
2022-11-03T04:35:52.896Z,5.63
2022-11-03T04:38:23.097Z,4.07
2022-11-03T04:40:56.513Z,4.70
2022-11-03T04:43:34.698Z,5.93
2022-11-03T04:46:01.844Z,5.00
2022-11-03T04:48:29.754Z,4.30
2022-11-03T04:51:02.073Z,4.33
2022-11-03T04:53:31.523Z,6.17
2022-11-03T04:56:00.473Z,4.40
2022-11-03T04:58:34.991Z,6.23
2022-11-03T05:01:03.802Z,4.27
2022-11-03T05:03:34.024Z,4.93
2022-11-03T05:06:32.106Z,4.57
2022-11-03T05:09:01.576Z,5.97
2022-11-03T05:11:35.341Z,4.90
2022-11-03T05:14:12.816Z,4.17
2022-11-03T05:16:39.401Z,3.93
2022-11-03T05:19:14.716Z,5.97
2022-11-03T05:21:41.330Z,5.77
2022-11-03T05:24:12.814Z,3.83
2022-11-03T05:26:39.473Z,3.00
2022-11-03T05:29:25.538Z,4.50
2022-11-03T05:31:53.818Z,4.17
2022-11-03T05:34:34.874Z,3.40
2022-11-03T05:37:07.271Z,5.20
2022-11-03T05:39:40.491Z,4.20
2022-11-03T05:42:23.599Z,3.40
2022-11-03T05:44:51.518Z,6.07
2022-11-03T05:47:22.177Z,4.43
2022-11-03T05:49:56.388Z,4.53
2022-11-03T05:52:25.158Z,3.77
2022-11-03T05:54:53.473Z,7.33
2022-11-03T05:57:20.568Z,4.93
2022-11-03T05:59:49.528Z,4.77
2022-11-03T06:02:21.938Z,4.47
2022-11-03T06:04:49.198Z,3.10
2022-11-03T06:07:24.578Z,3.10
2022-11-03T06:09:52.808Z,3.87
2022-11-03T06:12:22.148Z,5.50
2022-11-03T06:14:48.978Z,4.67
2022-11-03T06:17:26.554Z,5.87
2022-11-03T06:19:59.289Z,6.17
2022-11-03T06:22:29.349Z,5.10
2022-11-03T06:25:00.427Z,4.63
2022-11-03T06:27:30.653Z,4.03
2022-11-03T06:30:00.653Z,3.63
2022-11-03T06:32:28.081Z,3.80
2022-11-03T06:34:57.457Z,3.93
2022-11-03T06:37:30.990Z,3.13
2022-11-03T06:40:11.613Z,4.87
2022-11-03T06:42:39.871Z,5.10
2022-11-03T06:45:19.221Z,5.60
2022-11-03T06:47:45.821Z,5.33
2022-11-03T06:50:31.549Z,5.17
2022-11-03T06:52:59.392Z,5.17
2022-11-03T06:55:28.570Z,4.33
2022-11-03T06:58:12.917Z,4.37
2022-11-03T07:00:45.875Z,5.07
2022-11-03T07:03:31.251Z,3.93
2022-11-03T07:06:01.398Z,4.47
2022-11-03T07:08:36.059Z,5.40
2022-11-03T07:11:24.309Z,4.87
2022-11-03T07:13:57.214Z,5.33
2022-11-03T07:16:36.831Z,4.77
2022-11-03T07:19:34.101Z,6.77
2022-11-03T07:22:25.424Z,5.80
2022-11-03T07:24:54.834Z,3.73
2022-11-03T07:27:29.947Z,5.77
2022-11-03T07:30:12.197Z,4.17
2022-11-03T07:32:39.353Z,6.57
2022-11-03T07:35:25.920Z,6.17
2022-11-03T07:37:53.350Z,4.63
2022-11-03T07:40:24.774Z,4.50
2022-11-03T07:42:52.019Z,6.70
2022-11-03T07:45:49.761Z,5.20
2022-11-03T07:48:24.353Z,3.87
2022-11-03T07:50:53.304Z,4.90
2022-11-03T07:53:47.155Z,4.23
2022-11-03T07:56:18.707Z,4.33
2022-11-03T07:58:46.148Z,4.83
2022-11-03T08:01:34.954Z,5.50
2022-11-03T08:04:07.370Z,4.20
2022-11-03T08:06:34.382Z,6.07
2022-11-03T08:09:01.028Z,5.30
2022-11-03T08:11:29.412Z,5.20
2022-11-03T08:13:56.793Z,5.13
2022-11-03T08:16:23.376Z,6.17
2022-11-03T08:18:49.927Z,5.23
2022-11-03T08:21:17.323Z,5.03
2022-11-03T08:23:47.284Z,3.63
2022-11-03T08:26:15.351Z,4.67
2022-11-03T08:28:42.175Z,4.40
2022-11-03T08:31:12.580Z,4.73
2022-11-03T08:33:40.195Z,5.30
2022-11-03T08:36:08.367Z,7.17
2022-11-03T08:38:36.154Z,5.20
2022-11-03T08:41:03.931Z,8.60
2022-11-03T08:43:30.523Z,6.43
2022-11-03T08:46:03.427Z,6.43
2022-11-03T08:48:36.721Z,6.17
2022-11-03T08:51:03.486Z,8.10
2022-11-03T08:53:30.104Z,10.10
2022-11-03T08:55:56.777Z,11.77
2022-11-03T08:58:23.526Z,7.80
2022-11-03T09:00:50.433Z,5.07
2022-11-03T09:03:17.186Z,6.40
2022-11-03T09:05:43.948Z,7.37
2022-11-03T09:10:57.003Z,5.77
2022-11-03T09:13:23.545Z,6.10
2022-11-03T09:15:50.239Z,6.17
2022-11-03T09:18:17.190Z,5.90
2022-11-03T09:20:43.884Z,4.20
2022-11-03T09:23:10.432Z,6.53
2022-11-03T09:25:37.016Z,6.13
2022-11-03T09:28:03.764Z,6.20
2022-11-03T09:30:30.401Z,7.07
2022-11-03T09:32:57.068Z,5.50
2022-11-03T09:35:23.676Z,5.10
2022-11-03T09:37:50.206Z,4.77
2022-11-03T09:40:17.412Z,5.13
2022-11-03T09:42:44.705Z,5.07
2022-11-03T09:45:11.740Z,6.30
2022-11-03T09:47:41.178Z,3.80
2022-11-03T09:50:15.042Z,3.57
2022-11-03T09:52:41.769Z,8.37
2022-11-03T09:55:24.762Z,6.20
2022-11-03T09:58:00.515Z,7.23
2022-11-03T10:00:27.434Z,5.10
2022-11-03T10:02:55.064Z,6.03
2022-11-03T10:05:26.459Z,4.60
2022-11-03T10:07:58.905Z,5.57
2022-11-03T10:10:26.044Z,4.10
2022-11-03T10:12:53.320Z,4.90
2022-11-03T10:15:22.635Z,6.10
2022-11-03T10:17:50.498Z,3.70
2022-11-03T10:20:20.482Z,4.33
2022-11-03T10:22:50.628Z,4.10
2022-11-03T10:25:38.008Z,5.50
2022-11-03T10:28:14.198Z,3.57
2022-11-03T10:33:41.566Z,3.67
2022-11-03T10:36:17.429Z,3.67
2022-11-03T10:38:44.913Z,4.93
2022-11-03T10:41:20.672Z,4.30
2022-11-03T10:44:01.081Z,4.30
2022-11-03T10:46:49.218Z,3.40
2022-11-03T10:49:18.366Z,3.53
2022-11-03T10:51:48.555Z,4.53
2022-11-03T10:54:17.585Z,4.13
2022-11-03T10:56:45.715Z,4.20
2022-11-03T10:59:27.280Z,4.10
2022-11-03T11:01:54.262Z,4.70
2022-11-03T11:04:21.391Z,3.33
2022-11-03T11:06:48.349Z,3.10
2022-11-03T11:09:22.217Z,4.63
2022-11-03T11:12:16.003Z,3.37
2022-11-03T11:15:06.970Z,3.13
2022-11-03T11:17:49.944Z,5.60
2022-11-03T11:20:18.781Z,3.93
2022-11-03T11:22:45.964Z,2.97
2022-11-03T11:25:12.887Z,4.07
2022-11-03T11:28:11.464Z,2.60
2022-11-03T11:30:37.939Z,4.77
2022-11-03T11:33:21.959Z,3.27
2022-11-03T11:35:48.459Z,3.80
2022-11-03T11:38:49.149Z,2.40
2022-11-03T11:41:15.657Z,2.43
2022-11-03T11:43:42.217Z,4.03
2022-11-03T11:46:24.121Z,3.47
2022-11-03T11:48:56.590Z,3.33
2022-11-03T11:51:23.320Z,3.63
2022-11-03T11:54:16.276Z,2.40
2022-11-03T11:56:43.835Z,2.13
2022-11-03T11:59:25.362Z,2.83
2022-11-03T12:01:56.229Z,3.07
2022-11-03T12:04:26.424Z,3.20
2022-11-03T12:06:53.009Z,3.00
2022-11-03T12:09:22.093Z,2.97
2022-11-03T12:11:55.675Z,2.57
2022-11-03T12:14:32.872Z,3.40
2022-11-03T12:17:19.662Z,2.43
2022-11-03T12:19:53.973Z,3.90
2022-11-03T12:22:23.234Z,2.70
2022-11-03T12:24:52.259Z,3.07
2022-11-03T12:27:24.732Z,3.23
2022-11-03T12:29:52.319Z,4.17
2022-11-03T12:32:32.635Z,3.00
2022-11-03T12:35:01.277Z,2.50
2022-11-03T12:37:27.832Z,3.30
2022-11-03T12:39:54.381Z,3.77
2022-11-03T12:42:21.036Z,3.83
2022-11-03T12:44:47.715Z,5.30
2022-11-03T12:47:14.246Z,3.50
2022-11-03T12:49:40.773Z,3.97
2022-11-03T12:52:08.617Z,2.70
2022-11-03T12:54:35.405Z,2.40
2022-11-03T12:57:02.149Z,2.87
2022-11-03T12:59:29.263Z,2.23
2022-11-03T13:01:56.008Z,2.90
2022-11-03T13:04:22.738Z,2.70
2022-11-03T13:06:49.257Z,3.40
2022-11-03T13:09:15.750Z,2.53
2022-11-03T13:12:00.772Z,1.93
2022-11-03T13:14:27.316Z,3.27
2022-11-03T13:16:53.928Z,1.80
2022-11-03T13:19:20.517Z,2.43
2022-11-03T13:21:47.147Z,3.20
2022-11-03T13:24:13.745Z,2.40
2022-11-03T13:26:40.365Z,2.80
2022-11-03T13:29:13.104Z,4.20
2022-11-03T13:31:39.672Z,2.70
2022-11-03T13:34:06.237Z,1.30
2022-11-03T13:36:32.839Z,2.63
2022-11-03T13:38:59.500Z,1.40
2022-11-03T13:41:26.062Z,3.53
2022-11-03T13:43:52.587Z,2.90
2022-11-03T13:46:19.105Z,2.87
2022-11-03T13:49:44.686Z,5.40
2022-11-03T13:51:32.382Z,1.50
2022-11-03T13:59:32.040Z,1.90
2022-11-03T14:04:46.298Z,2.37
2022-11-03T14:07:12.940Z,2.80
2022-11-03T14:09:39.462Z,2.80
2022-11-03T14:12:24.943Z,3.40
2022-11-03T14:14:51.454Z,1.63
2022-11-03T14:17:17.966Z,1.90
2022-11-03T14:19:50.191Z,2.90
2022-11-03T14:22:19.321Z,2.20
2022-11-03T14:24:45.902Z,2.30
2022-11-03T14:27:13.315Z,2.70
2022-11-03T14:29:39.867Z,2.23
2022-11-03T14:32:06.424Z,2.17
2022-11-03T14:34:33.157Z,2.03
2022-11-03T14:36:59.833Z,2.27
2022-11-03T14:39:26.431Z,2.03
2022-11-03T14:42:04.949Z,2.77
2022-11-03T14:44:39.201Z,1.73
2022-11-03T14:47:08.918Z,1.80
2022-11-03T14:49:35.758Z,2.10
2022-11-03T14:52:04.905Z,2.90
2022-11-03T14:54:31.743Z,2.07
2022-11-03T14:56:58.735Z,2.70
2022-11-03T14:59:25.604Z,1.60
2022-11-03T15:01:53.287Z,2.00
2022-11-03T15:04:20.656Z,2.90
2022-11-03T15:06:47.964Z,1.77
2022-11-03T15:09:15.373Z,2.57
2022-11-03T15:11:45.555Z,2.40
2022-11-03T15:14:12.401Z,1.80
2022-11-03T15:16:39.924Z,1.60
2022-11-03T15:19:07.415Z,1.97
2022-11-03T15:21:34.230Z,2.80
2022-11-03T15:26:47.600Z,1.87
2022-11-03T15:29:14.672Z,1.93
2022-11-03T15:31:47.273Z,3.23
2022-11-03T15:34:15.079Z,1.37
2022-11-03T15:36:41.636Z,2.37
2022-11-03T15:39:08.142Z,2.43
2022-11-03T15:41:34.837Z,1.97
2022-11-03T15:44:01.369Z,2.47
2022-11-03T15:46:27.903Z,1.70
2022-11-03T15:48:56.342Z,1.33
2022-11-03T15:51:23.159Z,1.67
2022-11-03T15:53:54.940Z,2.17
2022-11-03T15:56:25.003Z,2.57
2022-11-03T15:58:51.602Z,1.90
2022-11-03T16:01:18.166Z,2.60
2022-11-03T16:03:44.774Z,1.40
2022-11-03T16:06:11.381Z,1.97
2022-11-03T16:08:38.141Z,1.47
2022-11-03T16:11:04.772Z,1.47
2022-11-03T16:13:31.266Z,1.77
2022-11-03T16:15:58.174Z,2.00
2022-11-03T16:18:24.925Z,2.57
2022-11-03T16:20:51.513Z,1.87
2022-11-03T16:23:18.153Z,1.60
2022-11-03T16:25:44.685Z,1.33
2022-11-03T16:28:11.377Z,1.50
2022-11-03T16:30:38.631Z,1.97
2022-11-03T16:33:05.394Z,2.03
2022-11-03T16:35:31.970Z,1.43
2022-11-03T16:37:58.565Z,2.30
2022-11-03T16:40:25.342Z,1.90
2022-11-03T16:42:51.893Z,1.43
2022-11-03T16:45:20.904Z,1.77
2022-11-03T16:47:48.951Z,1.87
2022-11-03T16:50:16.244Z,1.77
2022-11-03T16:52:43.405Z,1.87
2022-11-03T16:55:11.694Z,2.13
2022-11-03T16:57:39.304Z,3.10
2022-11-03T17:00:08.151Z,1.60
2022-11-03T17:02:34.692Z,1.40
2022-11-03T17:05:01.297Z,2.93
2022-11-03T17:07:27.813Z,1.60
2022-11-03T17:09:54.346Z,2.10
2022-11-03T17:12:20.921Z,1.63
2022-11-03T17:14:50.150Z,1.50
2022-11-03T17:17:19.181Z,1.20
2022-11-03T17:19:45.781Z,1.47
2022-11-03T17:22:12.588Z,1.50
2022-11-03T17:24:39.170Z,1.40
2022-11-03T17:27:12.878Z,1.37
2022-11-03T17:29:47.746Z,1.97
2022-11-03T17:32:26.943Z,2.30
2022-11-03T17:34:54.065Z,1.23
2022-11-03T17:37:21.073Z,1.93
2022-11-03T17:39:47.683Z,1.47
2022-11-03T17:42:15.954Z,1.37
2022-11-03T17:44:49.665Z,1.70
2022-11-03T17:47:17.060Z,1.33
2022-11-03T17:49:44.476Z,1.60
2022-11-03T17:52:28.261Z,1.30
2022-11-03T17:54:57.691Z,2.13
2022-11-03T17:57:25.543Z,1.53
2022-11-03T17:59:58.275Z,1.30
2022-11-03T18:02:27.065Z,1.70
2022-11-03T18:05:03.044Z,1.53
2022-11-03T18:07:29.897Z,1.90
2022-11-03T18:09:56.404Z,2.77
2022-11-03T18:12:47.125Z,1.97
2022-11-03T18:15:19.067Z,2.47
2022-11-03T18:17:45.806Z,1.37
2022-11-03T18:20:19.610Z,1.47
2022-11-03T18:22:46.504Z,1.90
2022-11-03T18:25:18.771Z,1.53
2022-11-03T18:27:45.308Z,1.20
2022-11-03T18:30:14.961Z,1.50
2022-11-03T18:32:41.561Z,1.53
2022-11-03T18:35:23.673Z,1.20
2022-11-03T18:37:50.720Z,1.70
2022-11-03T18:40:18.748Z,1.80
2022-11-03T18:42:45.317Z,1.57
2022-11-03T18:45:17.146Z,1.80
2022-11-03T18:47:44.134Z,1.40
2022-11-03T18:50:15.444Z,1.20
2022-11-03T18:52:47.564Z,1.57
2022-11-03T18:55:15.942Z,2.60
2022-11-03T18:57:42.762Z,2.70
2022-11-03T19:00:21.570Z,1.57
2022-11-03T19:02:48.879Z,1.53
2022-11-03T19:05:15.891Z,1.17
2022-11-03T19:07:45.358Z,1.40
2022-11-03T19:10:19.557Z,1.97
2022-11-03T19:12:46.664Z,1.37
2022-11-03T19:15:17.754Z,1.57
2022-11-03T19:17:44.393Z,1.17
2022-11-03T19:20:14.800Z,1.30
2022-11-03T19:22:41.443Z,1.13
2022-11-03T19:25:08.472Z,1.80
2022-11-03T19:27:38.096Z,1.23
2022-11-03T19:30:05.581Z,1.70
2022-11-03T19:32:39.956Z,1.23
2022-11-03T19:35:14.825Z,1.53
2022-11-03T19:37:41.546Z,1.27
2022-11-03T19:40:14.361Z,1.93
2022-11-03T19:42:40.870Z,1.30
2022-11-03T19:45:16.475Z,2.10
2022-11-03T19:50:48.758Z,1.40
2022-11-03T19:53:23.564Z,1.20
2022-11-03T19:55:50.301Z,1.50
2022-11-03T19:58:22.335Z,1.53
2022-11-03T20:00:50.145Z,1.10
2022-11-03T20:03:16.938Z,1.60
2022-11-03T20:05:48.986Z,1.90
2022-11-03T20:08:19.620Z,1.53
2022-11-03T20:10:47.657Z,1.63
2022-11-03T20:13:16.353Z,1.30
2022-11-03T20:15:42.977Z,2.90
2022-11-03T20:18:11.878Z,1.50
2022-11-03T20:20:39.377Z,1.73
2022-11-03T20:23:07.594Z,1.30
2022-11-03T20:25:35.545Z,2.23
2022-11-03T20:28:29.685Z,1.40
2022-11-03T20:30:57.187Z,1.63
2022-11-03T20:33:25.037Z,2.03
2022-11-03T20:35:53.424Z,1.87
2022-11-03T20:38:20.837Z,1.23
2022-11-03T20:40:51.149Z,1.83
2022-11-03T20:43:38.719Z,1.10
2022-11-03T20:46:32.539Z,1.50
2022-11-03T20:48:59.407Z,2.10
2022-11-03T20:51:30.349Z,1.47
2022-11-03T20:53:58.680Z,1.40
2022-11-03T20:56:28.161Z,1.47
2022-11-03T20:58:55.670Z,1.40
2022-11-03T21:01:24.633Z,1.47
2022-11-03T21:04:00.395Z,1.77
2022-11-03T21:06:29.281Z,1.80
2022-11-03T21:08:56.248Z,1.90
2022-11-03T21:11:27.482Z,2.20
2022-11-03T21:14:02.040Z,1.03
2022-11-03T21:16:48.500Z,1.20
2022-11-03T21:19:39.958Z,1.43
2022-11-03T21:22:46.263Z,1.53
2022-11-03T21:25:11.318Z,1.10
2022-11-03T21:27:40.841Z,1.30
2022-11-03T21:30:14.405Z,1.10
2022-11-03T21:32:41.509Z,1.37
2022-11-03T21:35:14.361Z,1.40
2022-11-03T21:37:40.892Z,1.67
2022-11-03T21:40:08.152Z,1.70
2022-11-03T21:42:53.389Z,1.40
2022-11-03T21:45:20.253Z,1.37
2022-11-03T21:48:10.044Z,1.40
2022-11-03T21:50:39.513Z,2.53
2022-11-03T21:53:06.791Z,1.47
2022-11-03T21:55:33.752Z,1.70
2022-11-03T21:58:01.691Z,1.30
2022-11-03T22:00:28.697Z,1.27
2022-11-03T22:02:55.355Z,1.57
2022-11-03T22:05:21.915Z,1.47
2022-11-03T22:07:48.438Z,1.47
2022-11-03T22:10:14.993Z,1.50
2022-11-03T22:12:41.498Z,1.90
2022-11-03T22:15:27.046Z,1.00
2022-11-03T22:17:59.482Z,1.40
2022-11-03T22:20:44.834Z,1.43
2022-11-03T22:23:32.805Z,1.50
2022-11-03T22:26:19.671Z,1.30
2022-11-03T22:28:46.184Z,1.57
2022-11-03T22:31:31.347Z,1.53
2022-11-03T22:34:16.645Z,1.50
2022-11-03T22:36:43.169Z,1.63
2022-11-03T22:39:28.137Z,2.37
2022-11-03T22:42:13.494Z,2.17
2022-11-03T22:44:58.843Z,1.60
2022-11-03T22:47:26.795Z,1.40
2022-11-03T22:49:53.312Z,2.00
2022-11-03T22:52:19.824Z,1.30
2022-11-03T22:54:46.340Z,1.47
2022-11-03T22:57:13.141Z,1.60
2022-11-03T22:59:39.730Z,1.50
2022-11-03T23:02:06.686Z,1.50
2022-11-03T23:04:33.263Z,1.20
2022-11-03T23:06:59.768Z,1.43
2022-11-03T23:09:26.280Z,1.70
2022-11-03T23:11:52.837Z,1.50
2022-11-03T23:14:20.826Z,1.27
2022-11-03T23:16:47.460Z,2.03
2022-11-03T23:19:33.990Z,2.03
2022-11-03T23:22:00.838Z,1.63
2022-11-03T23:24:46.239Z,1.50
2022-11-03T23:27:13.493Z,1.27
2022-11-03T23:29:40.493Z,1.70
2022-11-03T23:32:07.234Z,1.73
2022-11-03T23:34:34.738Z,1.73
2022-11-03T23:37:01.392Z,1.60
2022-11-03T23:39:27.905Z,1.40
2022-11-03T23:41:54.435Z,1.47
2022-11-03T23:44:20.955Z,1.63
2022-11-03T23:47:06.135Z,1.47
2022-11-03T23:49:32.758Z,2.23
2022-11-03T23:51:59.438Z,1.40
2022-11-03T23:54:27.072Z,1.43
2022-11-03T23:57:12.317Z,1.60
2022-11-03T23:59:38.960Z,1.30
