createdAt,value
2017-11-19T00:06:54.141Z,67.43
2017-11-19T00:12:28.988Z,67.19
2017-11-19T00:54:15.310Z,69.25
2017-11-19T01:07:58.792Z,68.82
2017-11-19T01:15:41.039Z,69.11
2017-11-19T01:28:41.206Z,69.78
2017-11-19T01:33:51.554Z,70.55
2017-11-19T01:36:23.886Z,70.90
2017-11-19T01:41:30.310Z,71.13
2017-11-19T01:44:00.352Z,72.06
2017-11-19T02:32:27.912Z,72.66
2017-11-19T02:50:48.142Z,74.46
2017-11-19T03:03:34.436Z,75.47
2017-11-19T05:05:32.822Z,83.24
2017-11-19T06:03:18.532Z,92.65
2017-11-19T06:11:11.833Z,92.89
2017-11-19T06:18:55.234Z,93.31
2017-11-19T06:21:27.152Z,93.52
2017-11-19T06:23:58.628Z,94.24
2017-11-19T06:34:03.006Z,95.15
2017-11-19T06:36:36.494Z,94.96
2017-11-19T06:39:07.346Z,94.73
2017-11-19T06:44:15.415Z,95.85
2017-11-19T06:46:49.838Z,95.89
2017-11-19T06:49:23.442Z,96.68
2017-11-19T06:54:33.833Z,96.28
2017-11-19T06:59:40.248Z,96.16
2017-11-19T07:02:10.433Z,95.06
2017-11-19T07:26:41.045Z,97.34
2017-11-19T07:29:11.749Z,97.61
2017-11-19T07:46:38.071Z,96.51
2017-11-19T07:57:00.236Z,95.16
2017-11-19T08:13:21.404Z,96.20
2017-11-19T08:34:27.585Z,93.90
2017-11-19T08:39:49.058Z,94.46
2017-11-19T08:42:18.954Z,94.67
2017-11-19T08:44:48.663Z,95.66
2017-11-19T08:47:18.497Z,94.95
2017-11-19T08:49:48.615Z,94.18
2017-11-19T08:52:18.940Z,95.00
2017-11-19T08:54:52.996Z,96.68
2017-11-19T08:57:23.003Z,96.38
2017-11-19T08:59:52.858Z,97.36
2017-11-19T09:02:23.509Z,95.67
2017-11-19T09:04:54.574Z,96.12
2017-11-19T09:07:24.392Z,95.97
2017-11-19T09:09:54.344Z,95.21
2017-11-19T09:12:24.093Z,95.86
2017-11-19T09:14:53.870Z,96.11
2017-11-19T09:17:23.763Z,96.24
2017-11-19T09:19:54.097Z,97.43
2017-11-19T09:22:23.803Z,97.36
2017-11-19T09:24:53.177Z,97.61
2017-11-19T09:27:22.881Z,97.28
2017-11-19T09:29:52.609Z,94.16
2017-11-19T09:32:22.334Z,95.77
2017-11-19T09:34:52.044Z,95.99
2017-11-19T09:37:21.926Z,96.78
2017-11-19T09:39:51.644Z,94.39
2017-11-19T09:42:21.350Z,95.87
2017-11-19T09:44:51.054Z,95.39
2017-11-19T09:47:20.777Z,93.99
2017-11-19T09:49:50.487Z,95.24
2017-11-19T09:52:20.203Z,95.86
2017-11-19T09:54:50.052Z,95.75
2017-11-19T09:57:19.766Z,95.05
2017-11-19T09:59:49.470Z,93.99
2017-11-19T10:02:19.190Z,95.79
2017-11-19T10:04:48.924Z,96.56
2017-11-19T10:07:18.648Z,96.13
2017-11-19T10:09:48.410Z,93.60
2017-11-19T10:12:18.118Z,94.72
2017-11-19T10:14:51.824Z,96.61
2017-11-19T10:17:21.604Z,96.21
2017-11-19T10:19:51.337Z,93.86
2017-11-19T10:22:21.261Z,92.41
2017-11-19T10:24:50.958Z,92.92
2017-11-19T10:27:20.677Z,95.70
2017-11-19T10:29:50.425Z,95.65
2017-11-19T10:32:20.134Z,94.86
2017-11-19T10:34:49.839Z,91.45
2017-11-19T10:37:19.565Z,90.10
2017-11-19T10:39:49.266Z,91.83
2017-11-19T10:42:18.963Z,92.25
2017-11-19T10:44:48.675Z,91.67
2017-11-19T10:47:18.391Z,93.80
2017-11-19T10:49:48.164Z,93.30
2017-11-19T10:52:18.072Z,93.65
2017-11-19T10:54:47.788Z,92.92
2017-11-19T10:57:17.494Z,91.57
2017-11-19T10:59:47.211Z,91.78
2017-11-19T11:02:17.021Z,92.97
2017-11-19T11:04:47.221Z,90.18
2017-11-19T11:07:16.922Z,92.28
2017-11-19T11:09:46.807Z,92.71
2017-11-19T11:12:16.531Z,87.50
2017-11-19T11:14:46.235Z,89.79
2017-11-19T11:17:15.943Z,91.99
2017-11-19T11:19:45.670Z,90.55
2017-11-19T11:22:15.399Z,86.59
2017-11-19T11:24:45.103Z,88.01
2017-11-19T11:27:14.829Z,84.75
2017-11-19T11:29:44.543Z,86.01
2017-11-19T11:32:14.245Z,86.70
2017-11-19T11:34:43.990Z,82.59
2017-11-19T11:37:13.735Z,82.99
2017-11-19T11:39:43.428Z,78.41
2017-11-19T11:42:13.383Z,76.55
2017-11-19T11:44:43.344Z,75.50
2017-11-19T11:47:13.705Z,75.47
2017-11-19T11:49:43.458Z,76.47
2017-11-19T11:52:13.174Z,76.66
2017-11-19T11:54:42.780Z,77.72
2017-11-19T11:57:12.495Z,78.83
2017-11-19T11:59:42.227Z,79.85
2017-11-19T12:02:12.011Z,80.02
2017-11-19T12:04:41.716Z,78.79
2017-11-19T12:07:11.456Z,78.22
2017-11-19T12:09:41.206Z,77.61
2017-11-19T12:12:10.904Z,76.60
2017-11-19T12:14:40.653Z,74.89
2017-11-19T12:17:10.228Z,75.67
2017-11-19T12:19:39.980Z,75.48
2017-11-19T12:22:09.707Z,74.66
2017-11-19T12:24:39.431Z,76.17
2017-11-19T12:27:09.200Z,77.02
2017-11-19T12:29:38.915Z,77.18
2017-11-19T12:32:08.646Z,77.52
2017-11-19T12:34:38.362Z,78.09
2017-11-19T12:37:11.862Z,78.05
2017-11-19T12:39:41.597Z,78.26
2017-11-19T12:42:11.312Z,76.17
2017-11-19T12:44:41.021Z,75.60
2017-11-19T12:47:10.758Z,68.94
2017-11-19T12:49:40.474Z,62.81
2017-11-19T12:52:10.199Z,63.34
2017-11-19T12:54:39.961Z,64.46
2017-11-19T12:57:09.480Z,65.72
2017-11-19T12:59:39.296Z,65.69
2017-11-19T13:02:09.009Z,66.95
2017-11-19T13:04:38.721Z,69.33
2017-11-19T13:07:08.524Z,70.12
2017-11-19T13:09:38.460Z,69.89
2017-11-19T13:12:08.154Z,70.59
2017-11-19T13:14:37.898Z,67.00
2017-11-19T13:17:07.619Z,64.42
2017-11-19T13:19:37.348Z,57.34
2017-11-19T13:22:07.082Z,56.07
2017-11-19T13:24:37.171Z,52.76
2017-11-19T13:27:06.921Z,43.41
2017-11-19T13:29:36.649Z,41.51
2017-11-19T13:32:07.011Z,36.67
2017-11-19T13:34:36.439Z,39.69
2017-11-19T13:37:05.951Z,43.00
2017-11-19T13:39:35.414Z,40.98
2017-11-19T13:42:05.079Z,38.31
2017-11-19T13:44:34.717Z,38.96
2017-11-19T13:47:04.175Z,35.04
2017-11-19T13:49:33.605Z,39.33
2017-11-19T13:52:03.297Z,40.80
2017-11-19T13:54:32.727Z,44.91
2017-11-19T13:57:02.442Z,46.90
2017-11-19T13:59:32.240Z,45.12
2017-11-19T14:02:01.708Z,40.58
2017-11-19T14:04:31.177Z,37.67
2017-11-19T14:07:00.632Z,35.24
2017-11-19T14:09:30.128Z,32.98
2017-11-19T14:11:59.554Z,36.54
2017-11-19T14:14:29.005Z,37.14
2017-11-19T14:16:58.206Z,35.02
2017-11-19T14:19:27.629Z,37.36
2017-11-19T14:21:57.068Z,37.37
2017-11-19T14:24:26.543Z,40.88
2017-11-19T14:26:56.052Z,44.25
2017-11-19T14:29:25.521Z,49.73
2017-11-19T14:31:55.243Z,52.74
2017-11-19T14:34:24.976Z,57.13
2017-11-19T14:36:54.715Z,60.44
2017-11-19T14:39:24.428Z,62.52
2017-11-19T14:41:54.142Z,63.57
2017-11-19T14:44:23.847Z,64.99
2017-11-19T14:46:53.571Z,66.32
2017-11-19T14:49:23.265Z,67.68
2017-11-19T14:51:52.992Z,68.52
2017-11-19T14:54:22.703Z,69.12
2017-11-19T14:56:52.404Z,69.94
2017-11-19T14:59:22.120Z,70.99
2017-11-19T15:01:51.839Z,71.84
2017-11-19T15:04:21.621Z,71.92
2017-11-19T15:06:51.310Z,72.89
2017-11-19T15:09:21.029Z,73.01
2017-11-19T15:11:50.755Z,73.97
2017-11-19T15:14:20.466Z,74.42
2017-11-19T15:16:50.196Z,75.72
2017-11-19T15:19:20.076Z,76.19
2017-11-19T15:21:49.814Z,76.82
2017-11-19T15:24:20.986Z,77.53
2017-11-19T15:26:50.749Z,77.96
2017-11-19T15:29:20.442Z,78.40
2017-11-19T15:31:50.177Z,78.74
2017-11-19T15:34:19.895Z,79.00
2017-11-19T15:36:49.882Z,79.65
2017-11-19T15:39:19.598Z,80.32
2017-11-19T15:41:49.319Z,80.46
2017-11-19T15:44:19.044Z,80.73
2017-11-19T15:46:48.765Z,81.43
2017-11-19T15:49:18.552Z,81.21
2017-11-19T15:51:48.491Z,81.10
2017-11-19T15:54:18.223Z,82.90
2017-11-19T15:56:47.938Z,84.02
2017-11-19T15:59:17.703Z,85.09
2017-11-19T16:01:48.123Z,84.87
2017-11-19T16:04:17.860Z,86.65
2017-11-19T16:06:47.553Z,86.56
2017-11-19T16:09:17.278Z,86.44
2017-11-19T16:11:46.962Z,87.33
2017-11-19T16:14:16.677Z,87.49
2017-11-19T16:16:46.458Z,87.32
2017-11-19T16:19:16.163Z,87.58
2017-11-19T16:21:45.876Z,87.73
2017-11-19T16:24:15.590Z,87.05
2017-11-19T16:26:45.312Z,86.68
2017-11-19T16:29:15.034Z,86.49
2017-11-19T16:31:44.788Z,87.31
2017-11-19T16:34:14.579Z,86.86
2017-11-19T16:36:44.279Z,87.22
2017-11-19T16:39:13.985Z,86.44
2017-11-19T16:41:43.717Z,86.68
2017-11-19T16:44:13.426Z,86.82
2017-11-19T16:46:43.132Z,85.51
2017-11-19T16:49:12.874Z,86.14
2017-11-19T16:51:42.588Z,85.90
2017-11-19T16:54:12.304Z,86.36
2017-11-19T16:56:42.358Z,86.85
2017-11-19T16:59:12.288Z,88.04
2017-11-19T17:01:42.006Z,88.57
2017-11-19T17:04:11.716Z,88.37
2017-11-19T17:06:42.342Z,86.89
2017-11-19T17:09:12.058Z,86.59
2017-11-19T17:11:42.707Z,87.52
2017-11-19T17:14:12.421Z,87.64
2017-11-19T17:16:42.123Z,87.94
2017-11-19T17:19:11.963Z,88.25
2017-11-19T17:21:41.716Z,88.17
2017-11-19T17:24:11.454Z,88.23
2017-11-19T17:26:41.170Z,88.07
2017-11-19T17:29:11.003Z,89.29
2017-11-19T17:31:41.135Z,88.34
2017-11-19T17:34:23.825Z,88.90
2017-11-19T17:36:57.369Z,88.61
2017-11-19T17:39:28.607Z,88.38
2017-11-19T17:41:58.975Z,87.76
2017-11-19T17:44:28.991Z,88.15
2017-11-19T17:46:59.308Z,88.36
2017-11-19T17:49:29.444Z,88.01
2017-11-19T17:51:59.832Z,88.09
2017-11-19T17:54:29.537Z,87.71
2017-11-19T17:57:00.789Z,88.20
2017-11-19T17:59:30.990Z,88.03
2017-11-19T18:02:00.696Z,88.06
2017-11-19T18:04:30.411Z,87.62
2017-11-19T18:07:00.250Z,87.41
2017-11-19T18:09:31.716Z,87.48
2017-11-19T18:12:01.455Z,85.83
2017-11-19T18:14:31.180Z,84.31
2017-11-19T18:17:00.902Z,84.87
2017-11-19T18:19:34.745Z,84.39
2017-11-19T18:22:04.462Z,84.60
2017-11-19T18:24:34.202Z,84.97
2017-11-19T18:27:12.120Z,83.06
2017-11-19T18:29:43.407Z,82.93
2017-11-19T18:32:13.539Z,81.84
2017-11-19T18:34:43.250Z,81.21
2017-11-19T18:37:18.047Z,80.36
2017-11-19T18:39:49.379Z,80.66
2017-11-19T18:42:19.108Z,81.08
2017-11-19T18:44:48.810Z,79.73
2017-11-19T18:47:18.676Z,81.12
2017-11-19T18:49:48.489Z,81.66
2017-11-19T18:52:18.219Z,79.95
2017-11-19T18:54:47.942Z,81.03
2017-11-19T18:57:17.664Z,81.21
2017-11-19T18:59:47.477Z,80.84
2017-11-19T19:02:17.424Z,81.06
2017-11-19T19:04:47.255Z,80.65
2017-11-19T19:07:16.989Z,80.39
2017-11-19T19:09:46.810Z,81.16
2017-11-19T19:12:16.526Z,81.32
2017-11-19T19:14:46.954Z,81.03
2017-11-19T19:17:16.624Z,81.39
2017-11-19T19:19:46.341Z,80.60
2017-11-19T19:22:16.189Z,81.10
2017-11-19T19:24:45.919Z,81.43
2017-11-19T19:27:15.698Z,80.85
2017-11-19T19:29:45.461Z,79.90
2017-11-19T19:32:15.267Z,80.71
2017-11-19T19:34:45.039Z,80.73
2017-11-19T19:37:14.892Z,81.90
2017-11-19T19:39:44.681Z,81.68
2017-11-19T19:42:14.427Z,82.22
2017-11-19T19:44:44.580Z,82.58
2017-11-19T19:47:14.453Z,82.28
2017-11-19T19:49:44.310Z,83.00
2017-11-19T19:52:14.098Z,83.62
2017-11-19T19:54:43.880Z,84.91
2017-11-19T19:57:13.689Z,84.92
2017-11-19T19:59:43.513Z,86.83
2017-11-19T20:02:13.292Z,86.52
2017-11-19T20:04:43.060Z,87.21
2017-11-19T20:07:13.568Z,87.25
2017-11-19T20:09:43.333Z,88.28
2017-11-19T20:12:13.065Z,88.03
2017-11-19T20:14:42.789Z,88.26
2017-11-19T20:17:12.697Z,88.55
2017-11-19T20:19:42.503Z,89.33
2017-11-19T20:22:12.254Z,90.19
2017-11-19T20:24:42.132Z,90.39
2017-11-19T20:27:12.564Z,90.40
2017-11-19T20:29:42.334Z,90.72
2017-11-19T20:32:12.066Z,91.25
2017-11-19T20:34:41.788Z,91.23
2017-11-19T20:37:11.534Z,90.93
2017-11-19T20:39:41.330Z,90.26
2017-11-19T20:42:11.082Z,91.33
2017-11-19T20:44:40.823Z,91.73
2017-11-19T20:47:10.603Z,91.40
2017-11-19T20:52:21.191Z,90.79
2017-11-19T20:57:27.228Z,94.03
2017-11-19T20:59:57.509Z,93.04
2017-11-19T21:02:27.863Z,92.00
2017-11-19T21:04:59.598Z,91.43
2017-11-19T21:10:05.441Z,91.09
2017-11-19T21:12:35.481Z,90.29
2017-11-19T21:15:06.374Z,89.52
2017-11-19T21:17:39.726Z,89.81
2017-11-19T21:20:09.704Z,89.68
2017-11-19T21:22:41.945Z,89.68
2017-11-19T21:25:11.975Z,89.99
2017-11-19T21:27:42.185Z,90.76
2017-11-19T21:30:12.382Z,90.35
2017-11-19T21:32:42.446Z,90.47
2017-11-19T21:35:16.723Z,90.30
2017-11-19T21:37:47.271Z,90.11
2017-11-19T21:40:19.991Z,89.07
2017-11-19T21:42:49.699Z,90.88
2017-11-19T21:45:20.335Z,93.79
2017-11-19T21:47:50.718Z,88.56
2017-11-19T21:53:01.669Z,86.05
2017-11-19T21:55:40.743Z,85.83
2017-11-19T21:58:12.939Z,86.03
2017-11-19T22:00:43.967Z,86.33
2017-11-19T22:06:01.394Z,85.51
2017-11-19T22:08:31.362Z,85.17
2017-11-19T22:11:02.195Z,85.24
2017-11-19T22:13:34.997Z,85.15
2017-11-19T22:16:05.978Z,84.22
2017-11-19T22:18:35.952Z,84.47
2017-11-19T22:21:06.738Z,85.46
2017-11-19T22:23:41.534Z,86.48
2017-11-19T22:26:11.543Z,87.30
2017-11-19T22:28:41.397Z,88.44
2017-11-19T22:31:11.252Z,89.75
2017-11-19T22:36:26.595Z,88.89
2017-11-19T22:38:58.615Z,88.73
2017-11-19T22:41:30.703Z,89.30
2017-11-19T22:46:34.964Z,89.15
2017-11-19T22:49:17.364Z,88.99
2017-11-19T22:51:49.259Z,89.03
2017-11-19T22:54:19.687Z,88.55
2017-11-19T22:56:51.295Z,88.59
2017-11-19T22:59:21.240Z,88.47
2017-11-19T23:01:50.933Z,87.54
2017-11-19T23:04:20.553Z,87.91
2017-11-19T23:06:51.261Z,88.31
2017-11-19T23:09:23.006Z,88.63
2017-11-19T23:11:53.336Z,88.77
2017-11-19T23:14:24.089Z,89.05
2017-11-19T23:16:54.069Z,88.97
2017-11-19T23:19:24.374Z,89.07
2017-11-19T23:21:54.753Z,89.76
2017-11-19T23:24:25.751Z,89.74
2017-11-19T23:26:56.173Z,90.17
2017-11-19T23:29:26.188Z,90.17
2017-11-19T23:31:56.175Z,89.85
2017-11-19T23:34:26.291Z,90.43
2017-11-19T23:39:31.710Z,89.92
2017-11-19T23:42:01.821Z,90.12
2017-11-19T23:44:40.153Z,90.07
2017-11-19T23:47:12.562Z,89.51
2017-11-19T23:49:44.360Z,88.55
2017-11-19T23:52:18.271Z,88.48
2017-11-19T23:54:49.881Z,88.48
2017-11-19T23:57:20.651Z,88.20
2017-11-19T23:59:52.102Z,87.78
