createdAt,value
2017-09-04T00:00:03.194Z,24.2
2017-09-04T00:01:03.616Z,24.2
2017-09-04T00:02:03.774Z,24.2
2017-09-04T00:03:03.143Z,24.2
2017-09-04T00:04:03.747Z,24.2
2017-09-04T00:05:02.949Z,24.2
2017-09-04T00:06:03.156Z,24.2
2017-09-04T00:07:04.187Z,24.2
2017-09-04T00:08:03.619Z,24.2
2017-09-04T00:09:03.649Z,24.2
2017-09-04T00:10:03.226Z,24.2
2017-09-04T00:11:03.639Z,24.2
2017-09-04T00:12:03.072Z,24.2
2017-09-04T00:13:03.710Z,24.2
2017-09-04T00:14:03.114Z,24.2
2017-09-04T00:15:03.552Z,24.2
2017-09-04T00:16:03.830Z,24.2
2017-09-04T00:17:03.241Z,24.2
2017-09-04T00:18:03.898Z,24.2
2017-09-04T00:19:03.826Z,24.2
2017-09-04T00:20:03.495Z,24.2
2017-09-04T00:21:03.935Z,24.2
2017-09-04T00:22:03.861Z,24.2
2017-09-04T00:23:03.072Z,24.2
2017-09-04T00:24:04.169Z,24.2
2017-09-04T00:25:03.800Z,24.2
2017-09-04T00:26:03.067Z,24.2
2017-09-04T00:27:03.074Z,24.2
2017-09-04T00:28:03.471Z,24.2
2017-09-04T00:29:03.281Z,24.2
2017-09-04T00:30:04.122Z,24.2
2017-09-04T00:31:04.110Z,24.2
2017-09-04T00:32:03.701Z,24.2
2017-09-04T00:33:03.894Z,24.2
2017-09-04T00:34:03.111Z,24.2
2017-09-04T00:35:03.744Z,24.2
2017-09-04T00:36:02.958Z,24.2
2017-09-04T00:37:03.577Z,24.2
2017-09-04T00:38:02.991Z,24.2
2017-09-04T00:39:03.990Z,24.2
2017-09-04T00:40:03.398Z,24.2
2017-09-04T00:41:03.197Z,24.2
2017-09-04T00:42:03.609Z,24.2
2017-09-04T00:43:03.216Z,24.2
2017-09-04T00:44:03.814Z,24.2
2017-09-04T00:45:02.818Z,24.2
2017-09-04T00:46:03.406Z,24.2
2017-09-04T00:47:02.830Z,24.2
2017-09-04T00:48:03.417Z,24.2
2017-09-04T00:49:03.221Z,24.2
2017-09-04T00:50:04.045Z,24.2
2017-09-04T00:51:04.019Z,24.2
2017-09-04T00:52:03.868Z,24.2
2017-09-04T00:53:03.256Z,24.2
2017-09-04T00:54:03.473Z,24.1
2017-09-04T00:55:03.708Z,24.2
2017-09-04T00:56:03.197Z,24.2
2017-09-04T00:57:03.615Z,24.1
2017-09-04T00:58:03.004Z,24.2
2017-09-04T00:59:03.800Z,24.2
2017-09-04T01:00:02.799Z,24.2
2017-09-04T01:01:03.682Z,24.2
2017-09-04T01:02:03.483Z,24.2
2017-09-04T01:03:03.065Z,24.2
2017-09-04T01:04:03.887Z,24.2
2017-09-04T01:05:03.496Z,24.1
2017-09-04T01:06:03.290Z,24.1
2017-09-04T01:07:04.476Z,24.1
2017-09-04T01:08:03.697Z,24.1
2017-09-04T01:09:03.873Z,24.1
2017-09-04T01:10:02.906Z,24.1
2017-09-04T01:11:03.918Z,24.1
2017-09-04T01:12:03.533Z,24.1
2017-09-04T01:13:02.746Z,24.1
2017-09-04T01:14:03.548Z,24.1
2017-09-04T01:15:03.129Z,24.1
2017-09-04T01:16:03.753Z,24.1
2017-09-04T01:17:03.564Z,24.1
2017-09-04T01:18:03.572Z,24.1
2017-09-04T01:19:03.144Z,24.1
2017-09-04T01:20:03.778Z,24.1
2017-09-04T01:21:03.665Z,24.1
2017-09-04T01:22:03.307Z,24.1
2017-09-04T01:23:04.152Z,24.1
2017-09-04T01:24:03.975Z,24.1
2017-09-04T01:25:04.495Z,24.1
2017-09-04T01:26:03.312Z,24.1
2017-09-04T01:27:02.638Z,24.1
2017-09-04T01:28:03.449Z,24.1
2017-09-04T01:29:04.388Z,24.1
2017-09-04T01:30:03.610Z,24.1
2017-09-04T01:31:03.357Z,24.1
2017-09-04T01:32:03.412Z,24.1
2017-09-04T01:33:03.872Z,24.1
2017-09-04T01:34:03.738Z,24.1
2017-09-04T01:35:03.166Z,24.1
2017-09-04T01:36:03.589Z,24.1
2017-09-04T01:37:03.435Z,24.1
2017-09-04T01:38:04.192Z,24.2
2017-09-04T01:39:03.570Z,24.2
2017-09-04T01:40:02.973Z,24.2
2017-09-04T01:41:03.431Z,24.2
2017-09-04T01:42:03.448Z,24.2
2017-09-04T01:43:03.639Z,24.2
2017-09-04T01:44:03.890Z,24.2
2017-09-04T01:45:04.003Z,24.2
2017-09-04T01:46:03.819Z,24.2
2017-09-04T01:47:03.450Z,24.2
2017-09-04T01:48:04.094Z,24.2
2017-09-04T01:49:04.129Z,24.2
2017-09-04T01:50:04.452Z,24.1
2017-09-04T01:51:03.090Z,24.1
2017-09-04T01:52:03.680Z,24.1
2017-09-04T01:53:03.568Z,24.2
2017-09-04T01:54:03.416Z,24.2
2017-09-04T01:55:03.005Z,24.2
2017-09-04T01:56:04.268Z,24.2
2017-09-04T01:57:03.837Z,24.2
2017-09-04T01:58:03.473Z,24.2
2017-09-04T01:59:02.949Z,24.2
2017-09-04T02:00:03.196Z,24.2
2017-09-04T02:01:03.800Z,24.2
2017-09-04T02:02:03.144Z,24.2
2017-09-04T02:03:03.990Z,24.2
2017-09-04T02:04:03.764Z,24.2
2017-09-04T02:05:02.986Z,24.2
2017-09-04T02:06:03.402Z,24.2
2017-09-04T02:07:04.013Z,24.1
2017-09-04T02:08:03.210Z,24.1
2017-09-04T02:09:03.584Z,24.1
2017-09-04T02:10:04.219Z,24.2
2017-09-04T02:11:03.812Z,24.2
2017-09-04T02:12:03.943Z,24.2
2017-09-04T02:13:03.359Z,24.2
2017-09-04T02:14:04.064Z,24.1
2017-09-04T02:15:03.483Z,24.1
2017-09-04T02:16:04.268Z,24.1
2017-09-04T02:17:03.682Z,24.1
2017-09-04T02:18:03.108Z,24.1
2017-09-04T02:19:03.911Z,24.1
2017-09-04T02:20:03.522Z,24.1
2017-09-04T02:21:03.114Z,24.1
2017-09-04T02:22:03.789Z,24.1
2017-09-04T02:23:03.684Z,24.1
2017-09-04T02:24:03.102Z,24.1
2017-09-04T02:25:03.913Z,24.1
2017-09-04T02:26:03.124Z,24.1
2017-09-04T02:27:04.311Z,24.1
2017-09-04T02:28:03.819Z,24.1
2017-09-04T02:29:03.638Z,24.1
2017-09-04T02:30:03.274Z,24.1
2017-09-04T02:31:04.425Z,24.1
2017-09-04T02:32:04.000Z,24.1
2017-09-04T02:33:03.455Z,24.1
2017-09-04T02:34:03.529Z,24.1
2017-09-04T02:35:02.939Z,24.1
2017-09-04T02:36:02.971Z,24.1
2017-09-04T02:37:03.777Z,24.1
2017-09-04T02:38:03.580Z,24.1
2017-09-04T02:39:04.477Z,24.1
2017-09-04T02:40:04.288Z,24.1
2017-09-04T02:41:03.749Z,24.1
2017-09-04T02:42:03.191Z,24.1
2017-09-04T02:43:04.210Z,24.1
2017-09-04T02:44:04.253Z,24.1
2017-09-04T02:45:03.908Z,24.1
2017-09-04T02:46:03.142Z,24.1
2017-09-04T02:47:03.592Z,24.1
2017-09-04T02:48:03.418Z,24.1
2017-09-04T02:49:04.059Z,24.1
2017-09-04T02:50:03.323Z,24.1
2017-09-04T02:51:03.978Z,24.1
2017-09-04T02:52:03.422Z,24.1
2017-09-04T02:53:04.039Z,24.1
2017-09-04T02:54:03.703Z,24.1
2017-09-04T02:55:03.597Z,24.1
2017-09-04T02:56:03.089Z,24.1
2017-09-04T02:57:03.475Z,24.1
2017-09-04T02:58:03.896Z,24.1
2017-09-04T02:59:03.299Z,24.1
2017-09-04T03:00:03.875Z,24.1
2017-09-04T03:01:03.571Z,24.1
2017-09-04T03:02:03.332Z,24.1
2017-09-04T03:03:03.150Z,24.1
2017-09-04T03:04:03.517Z,24.1
2017-09-04T03:05:03.532Z,24.1
2017-09-04T03:06:03.165Z,24.1
2017-09-04T03:07:03.603Z,24.1
2017-09-04T03:08:03.235Z,24.1
2017-09-04T03:09:03.491Z,24.1
2017-09-04T03:10:03.314Z,24.1
2017-09-04T03:11:03.173Z,24.1
2017-09-04T03:12:03.257Z,24.1
2017-09-04T03:13:04.301Z,24.1
2017-09-04T03:14:03.712Z,24.1
2017-09-04T03:15:03.149Z,24.1
2017-09-04T03:16:03.548Z,24.1
2017-09-04T03:17:03.659Z,24.1
2017-09-04T03:18:03.294Z,24.1
2017-09-04T03:19:02.955Z,24.1
2017-09-04T03:20:03.400Z,24.1
2017-09-04T03:21:03.330Z,24.1
2017-09-04T03:22:02.927Z,24.1
2017-09-04T03:23:03.415Z,24.1
2017-09-04T03:24:03.433Z,24.1
2017-09-04T03:25:02.864Z,24.1
2017-09-04T03:26:03.912Z,24.1
2017-09-04T03:27:03.615Z,24.1
2017-09-04T03:28:03.508Z,24.1
2017-09-04T03:29:02.797Z,24.1
2017-09-04T03:30:03.380Z,24.1
2017-09-04T03:31:03.308Z,24.1
2017-09-04T03:32:02.795Z,24.1
2017-09-04T03:33:03.554Z,24.1
2017-09-04T03:34:03.208Z,24.1
2017-09-04T03:35:03.429Z,24.1
2017-09-04T03:36:03.060Z,24.1
2017-09-04T03:37:03.548Z,24.1
2017-09-04T03:38:02.952Z,24.1
2017-09-04T03:39:03.728Z,24.1
2017-09-04T03:40:03.445Z,24
2017-09-04T03:41:03.688Z,24
2017-09-04T03:42:03.295Z,24
2017-09-04T03:43:02.920Z,24
2017-09-04T03:44:03.318Z,24
2017-09-04T03:45:08.114Z,24
2017-09-04T03:46:03.962Z,24.1
2017-09-04T03:47:03.390Z,24.1
2017-09-04T03:48:03.182Z,24.1
2017-09-04T03:49:04.103Z,24.1
2017-09-04T03:50:03.749Z,24.1
2017-09-04T03:51:03.178Z,24.1
2017-09-04T03:52:03.801Z,24.1
2017-09-04T03:53:03.633Z,24.1
2017-09-04T03:54:03.048Z,24.1
2017-09-04T03:55:03.884Z,24.1
2017-09-04T03:56:03.481Z,24.1
2017-09-04T03:57:03.281Z,24.1
2017-09-04T03:58:02.479Z,24
2017-09-04T03:59:02.506Z,24
2017-09-04T04:00:03.283Z,24
2017-09-04T04:01:03.405Z,24
2017-09-04T04:02:03.811Z,24
2017-09-04T04:03:03.815Z,24
2017-09-04T04:04:04.216Z,24
2017-09-04T04:05:03.690Z,24
2017-09-04T04:06:04.391Z,24
2017-09-04T04:07:04.176Z,24
2017-09-04T04:08:03.979Z,24
2017-09-04T04:09:03.726Z,24
2017-09-04T04:10:05.045Z,24
2017-09-04T04:11:03.868Z,24
2017-09-04T04:12:04.661Z,24
2017-09-04T04:13:04.029Z,24
2017-09-04T04:14:03.822Z,24
2017-09-04T04:15:03.018Z,24
2017-09-04T04:16:03.426Z,24
2017-09-04T04:17:03.813Z,24.1
2017-09-04T04:18:04.472Z,24.1
2017-09-04T04:19:03.891Z,24.1
2017-09-04T04:20:03.907Z,24
2017-09-04T04:21:03.495Z,24
2017-09-04T04:22:04.289Z,24
2017-09-04T04:23:04.129Z,24
2017-09-04T04:24:03.794Z,24
2017-09-04T04:25:03.413Z,24
2017-09-04T04:26:04.133Z,24
2017-09-04T04:27:03.569Z,24
2017-09-04T04:28:03.796Z,24
2017-09-04T04:29:03.619Z,24
2017-09-04T04:30:03.806Z,24
2017-09-04T04:31:03.775Z,24
2017-09-04T04:32:04.034Z,24
2017-09-04T04:33:03.052Z,24
2017-09-04T04:34:03.841Z,24
2017-09-04T04:35:03.024Z,24
2017-09-04T04:36:03.626Z,24
2017-09-04T04:37:04.050Z,24
2017-09-04T04:38:03.488Z,24
2017-09-04T04:39:04.056Z,24
2017-09-04T04:40:03.276Z,24
2017-09-04T04:41:03.931Z,24
2017-09-04T04:42:03.357Z,24
2017-09-04T04:43:04.278Z,24
2017-09-04T04:44:04.415Z,24
2017-09-04T04:45:03.943Z,24
2017-09-04T04:46:03.714Z,24
2017-09-04T04:47:03.756Z,24
2017-09-04T04:48:04.662Z,24.1
2017-09-04T04:49:04.076Z,24.1
2017-09-04T04:50:03.496Z,24.1
2017-09-04T04:51:03.696Z,24.1
2017-09-04T04:52:04.297Z,24.1
2017-09-04T04:53:04.082Z,24.1
2017-09-04T04:54:03.482Z,24.1
2017-09-04T04:55:03.674Z,24.1
2017-09-04T04:56:03.860Z,24.1
2017-09-04T04:57:04.068Z,24.1
2017-09-04T04:58:03.092Z,24.1
2017-09-04T04:59:03.903Z,24.1
2017-09-04T05:00:03.298Z,24.1
2017-09-04T05:01:03.707Z,24.1
2017-09-04T05:02:03.939Z,24.1
2017-09-04T05:03:03.091Z,24.1
2017-09-04T05:04:03.815Z,24.1
2017-09-04T05:05:04.437Z,24.1
2017-09-04T05:06:04.030Z,24.1
2017-09-04T05:07:03.430Z,24.1
2017-09-04T05:08:04.241Z,24.1
2017-09-04T05:09:03.441Z,24
2017-09-04T05:10:04.047Z,24.1
2017-09-04T05:11:03.473Z,24.1
2017-09-04T05:12:04.039Z,24.1
2017-09-04T05:13:03.429Z,24.1
2017-09-04T05:14:03.814Z,24.1
2017-09-04T05:27:03.336Z,23.8
2017-09-04T05:28:03.551Z,23.9
2017-09-04T05:29:03.412Z,24
2017-09-04T05:30:03.958Z,24
2017-09-04T05:31:03.759Z,24
2017-09-04T05:32:03.501Z,24
2017-09-04T05:33:04.522Z,24
2017-09-04T05:34:03.525Z,24
2017-09-04T05:35:03.394Z,24
2017-09-04T05:36:03.648Z,24
2017-09-04T05:37:03.717Z,23.9
2017-09-04T05:38:04.122Z,23.9
2017-09-04T05:39:03.709Z,23.9
2017-09-04T05:40:03.841Z,23.9
2017-09-04T05:41:03.398Z,23.9
2017-09-04T05:42:04.113Z,23.9
2017-09-04T05:43:03.729Z,23.9
2017-09-04T05:44:04.052Z,23.9
2017-09-04T05:45:03.654Z,23.9
2017-09-04T05:46:04.307Z,23.9
2017-09-04T05:47:04.624Z,23.9
2017-09-04T05:48:03.992Z,23.9
2017-09-04T05:49:03.937Z,23.9
2017-09-04T05:50:03.227Z,23.8
2017-09-04T05:51:03.308Z,23.8
2017-09-04T05:52:03.933Z,23.8
2017-09-04T05:53:03.556Z,23.8
2017-09-04T05:54:03.085Z,23.8
2017-09-04T05:55:03.078Z,23.8
2017-09-04T05:56:03.321Z,23.8
2017-09-04T05:57:03.038Z,23.8
2017-09-04T05:58:03.319Z,23.8
2017-09-04T05:59:03.558Z,23.8
2017-09-04T06:00:03.208Z,23.8
2017-09-04T06:01:04.572Z,23.8
2017-09-04T06:02:04.515Z,23.7
2017-09-04T06:03:04.548Z,23.7
2017-09-04T06:04:04.609Z,23.7
2017-09-04T06:05:04.203Z,23.7
2017-09-04T06:06:04.005Z,23.7
2017-09-04T06:07:03.806Z,23.7
2017-09-04T06:08:04.885Z,23.7
2017-09-04T06:09:04.901Z,23.7
2017-09-04T06:10:03.427Z,23.7
2017-09-04T06:11:04.691Z,23.7
2017-09-04T06:12:04.202Z,23.7
2017-09-04T06:13:04.380Z,23.7
2017-09-04T06:14:03.990Z,23.7
2017-09-04T06:15:08.633Z,23.7
2017-09-04T06:16:04.861Z,23.7
2017-09-04T06:17:04.057Z,23.7
2017-09-04T06:18:03.392Z,23.7
2017-09-04T06:19:03.715Z,23.7
2017-09-04T06:20:04.080Z,23.6
2017-09-04T06:21:04.371Z,23.6
2017-09-04T06:22:05.181Z,23.6
2017-09-04T06:23:04.213Z,23.6
2017-09-04T06:24:04.444Z,23.6
2017-09-04T06:25:04.448Z,23.6
2017-09-04T06:26:04.303Z,23.6
2017-09-04T06:27:03.606Z,23.6
2017-09-04T06:28:04.467Z,23.6
2017-09-04T06:29:04.555Z,23.6
2017-09-04T06:30:04.197Z,23.6
2017-09-04T06:31:04.132Z,23.6
2017-09-04T06:32:03.708Z,23.6
2017-09-04T06:33:04.349Z,23.6
2017-09-04T06:34:03.660Z,23.5
2017-09-04T06:35:04.292Z,23.5
2017-09-04T06:36:04.293Z,23.5
2017-09-04T06:37:04.110Z,23.5
2017-09-04T06:38:04.138Z,23.5
2017-09-04T06:39:04.301Z,23.5
2017-09-04T06:40:04.015Z,23.5
2017-09-04T06:41:03.621Z,23.5
2017-09-04T06:42:04.631Z,23.5
2017-09-04T06:43:04.357Z,23.5
2017-09-04T06:44:04.073Z,23.5
2017-09-04T06:45:03.391Z,23.5
2017-09-04T06:46:25.814Z,23.5
2017-09-04T06:46:59.194Z,23.5
2017-09-04T06:47:03.805Z,23.5
2017-09-04T06:48:05.177Z,23.5
2017-09-04T06:49:03.899Z,23.5
2017-09-04T06:50:04.135Z,23.5
2017-09-04T06:51:03.821Z,23.5
2017-09-04T06:52:36.081Z,23.5
2017-09-04T06:53:04.024Z,23.5
2017-09-04T06:54:03.628Z,23.5
2017-09-04T06:55:04.140Z,23.5
2017-09-04T06:56:03.678Z,23.5
2017-09-04T06:57:04.574Z,23.5
2017-09-04T06:58:04.646Z,23.5
2017-09-04T06:59:04.318Z,23.5
2017-09-04T07:00:04.149Z,23.5
2017-09-04T07:01:03.237Z,23.4
2017-09-04T07:02:03.193Z,23.4
2017-09-04T07:03:03.038Z,23.5
2017-09-04T07:04:03.274Z,23.5
2017-09-04T07:05:03.397Z,23.4
2017-09-04T07:06:02.771Z,23.4
2017-09-04T07:07:03.306Z,23.5
2017-09-04T07:08:03.185Z,23.4
2017-09-04T07:09:03.269Z,23.5
2017-09-04T07:10:03.256Z,23.4
2017-09-04T07:11:03.244Z,23.5
2017-09-04T07:12:02.761Z,23.4
2017-09-04T07:13:03.542Z,23.4
2017-09-04T07:14:03.707Z,23.4
2017-09-04T07:15:03.158Z,23.4
2017-09-04T07:16:02.887Z,23.4
2017-09-04T07:17:03.389Z,23.4
2017-09-04T07:18:03.267Z,23.4
2017-09-04T07:19:03.472Z,23.4
2017-09-04T07:20:03.628Z,23.4
2017-09-04T07:21:03.771Z,23.4
2017-09-04T07:22:03.932Z,23.4
2017-09-04T07:23:02.652Z,23.4
2017-09-04T07:24:03.739Z,23.4
2017-09-04T07:25:03.286Z,23.4
2017-09-04T07:26:03.157Z,23.3
2017-09-04T07:27:03.332Z,23.4
2017-09-04T07:28:03.534Z,23.3
2017-09-04T07:29:02.948Z,23.3
2017-09-04T07:30:02.709Z,23.3
2017-09-04T07:31:03.948Z,23.3
2017-09-04T07:32:03.760Z,23.3
2017-09-04T07:33:03.497Z,23.3
2017-09-04T07:34:03.045Z,23.3
2017-09-04T07:35:03.256Z,23.3
2017-09-04T07:36:02.898Z,23.3
2017-09-04T07:37:02.460Z,23.3
2017-09-04T07:38:03.807Z,23.3
2017-09-04T07:39:04.206Z,23.3
2017-09-04T07:40:03.028Z,23.3
2017-09-04T07:41:02.890Z,23.3
2017-09-04T07:42:04.055Z,23.3
2017-09-04T07:43:04.044Z,23.3
2017-09-04T07:44:03.523Z,23.3
2017-09-04T07:45:03.010Z,23.2
2017-09-04T07:46:02.877Z,23.2
2017-09-04T07:47:03.545Z,23.2
2017-09-04T07:48:02.987Z,23.2
2017-09-04T07:49:03.459Z,23.2
2017-09-04T07:50:03.308Z,23.2
2017-09-04T07:51:02.790Z,23.2
2017-09-04T07:52:03.678Z,23.2
2017-09-04T07:53:03.330Z,23.2
2017-09-04T07:54:02.563Z,23.2
2017-09-04T07:55:03.243Z,23.2
2017-09-04T07:56:02.701Z,23.2
2017-09-04T07:57:03.751Z,23.2
2017-09-04T07:58:03.542Z,23.2
2017-09-04T07:59:02.802Z,23.2
2017-09-04T08:00:03.474Z,23.2
2017-09-04T08:01:03.893Z,23.2
2017-09-04T08:02:03.487Z,23.2
2017-09-04T08:03:04.329Z,23.2
2017-09-04T08:04:04.189Z,23.2
2017-09-04T08:05:04.025Z,23.2
2017-09-04T08:06:03.679Z,23.2
2017-09-04T08:07:03.944Z,23.2
2017-09-04T08:08:03.700Z,23.2
2017-09-04T08:09:04.745Z,23.2
2017-09-04T08:10:03.400Z,23.2
2017-09-04T08:11:04.251Z,23.2
2017-09-04T08:12:03.999Z,23.2
2017-09-04T08:13:03.455Z,23.2
2017-09-04T08:14:04.593Z,23.2
2017-09-04T08:15:03.634Z,23.2
2017-09-04T08:16:03.077Z,23.2
2017-09-04T08:17:04.101Z,23.2
2017-09-04T08:18:03.824Z,23.2
2017-09-04T08:19:03.486Z,23.2
2017-09-04T08:20:04.911Z,23.2
2017-09-04T08:21:03.534Z,23.2
2017-09-04T08:22:04.365Z,23.2
2017-09-04T08:23:04.416Z,23.2
2017-09-04T08:24:04.282Z,23.2
2017-09-04T08:25:03.730Z,23.2
2017-09-04T08:26:04.007Z,23.2
2017-09-04T08:27:03.465Z,23.2
2017-09-04T08:28:04.348Z,23.2
2017-09-04T08:29:04.247Z,23.2
2017-09-04T08:30:04.085Z,23.2
2017-09-04T08:31:04.244Z,23.2
2017-09-04T08:32:04.063Z,23.2
2017-09-04T08:33:03.922Z,23.2
2017-09-04T08:34:03.198Z,23.2
2017-09-04T08:35:03.672Z,23.2
2017-09-04T08:36:03.310Z,23.2
2017-09-04T08:37:04.005Z,23.2
2017-09-04T08:38:04.067Z,23.2
2017-09-04T08:39:03.687Z,23.2
2017-09-04T08:40:04.454Z,23.2
2017-09-04T08:41:04.181Z,23.2
2017-09-04T08:42:03.414Z,23.2
2017-09-04T08:43:04.053Z,23.2
2017-09-04T08:44:03.327Z,23.2
2017-09-04T08:45:03.586Z,23.2
2017-09-04T08:46:03.220Z,23.2
2017-09-04T08:47:04.526Z,23.2
2017-09-04T08:48:04.389Z,23.2
2017-09-04T08:49:04.260Z,23.2
2017-09-04T08:50:04.080Z,23.2
2017-09-04T08:51:03.934Z,23.2
2017-09-04T08:52:03.555Z,23.2
2017-09-04T08:53:04.203Z,23.2
2017-09-04T08:54:03.827Z,23.2
2017-09-04T08:55:04.073Z,23.2
2017-09-04T08:56:03.676Z,23.2
2017-09-04T08:57:03.524Z,23.2
2017-09-04T08:58:03.616Z,23.2
2017-09-04T08:59:04.551Z,23.2
2017-09-04T09:00:03.810Z,23.3
2017-09-04T09:01:03.041Z,23.3
2017-09-04T09:02:03.255Z,23.3
2017-09-04T09:03:02.921Z,23.3
2017-09-04T09:04:03.599Z,23.3
2017-09-04T09:05:02.868Z,23.3
2017-09-04T09:06:03.711Z,23.2
2017-09-04T09:07:03.967Z,23.2
2017-09-04T09:08:03.992Z,23.2
2017-09-04T09:09:02.735Z,23.2
2017-09-04T09:10:03.246Z,23.2
2017-09-04T09:11:02.927Z,23.2
2017-09-04T09:12:03.929Z,23.2
2017-09-04T09:13:03.861Z,23.2
2017-09-04T09:14:03.553Z,23.2
2017-09-04T09:15:02.811Z,23.2
2017-09-04T09:16:03.893Z,23.2
2017-09-04T09:17:03.932Z,23.2
2017-09-04T09:18:03.851Z,23.2
2017-09-04T09:19:03.978Z,23.2
2017-09-04T09:20:03.709Z,23.2
2017-09-04T09:21:03.171Z,23.2
2017-09-04T09:22:03.873Z,23.2
2017-09-04T09:23:03.330Z,23.3
2017-09-04T09:24:02.975Z,23.2
2017-09-04T09:25:03.203Z,23.2
2017-09-04T09:26:02.843Z,23.3
2017-09-04T09:27:03.174Z,23.2
2017-09-04T09:28:03.201Z,23.3
2017-09-04T09:29:02.617Z,23.3
2017-09-04T09:30:03.656Z,23.3
2017-09-04T09:31:03.971Z,23.3
2017-09-04T09:32:03.373Z,23.3
2017-09-04T09:33:03.217Z,23.3
2017-09-04T09:34:03.068Z,23.3
2017-09-04T09:35:02.708Z,23.3
2017-09-04T09:36:03.354Z,23.3
2017-09-04T09:37:03.014Z,23.3
2017-09-04T09:38:03.233Z,23.3
2017-09-04T09:39:03.860Z,23.3
2017-09-04T09:40:03.926Z,23.3
2017-09-04T09:41:03.563Z,23.3
2017-09-04T09:42:03.376Z,23.3
2017-09-04T09:43:03.226Z,23.3
2017-09-04T09:44:03.062Z,23.3
2017-09-04T09:45:02.702Z,23.3
2017-09-04T09:46:02.807Z,23.3
2017-09-04T09:47:03.346Z,23.3
2017-09-04T09:48:03.011Z,23.3
2017-09-04T09:49:03.842Z,23.4
2017-09-04T09:50:03.257Z,23.4
2017-09-04T09:51:09.375Z,23.4
2017-09-04T09:52:03.566Z,23.4
2017-09-04T09:53:03.360Z,23.4
2017-09-04T09:54:08.612Z,23.4
2017-09-04T09:55:03.596Z,23.4
2017-09-04T09:56:03.417Z,23.4
2017-09-04T09:57:03.658Z,23.5
2017-09-04T09:58:03.583Z,23.4
2017-09-04T09:59:03.590Z,23.5
2017-09-04T10:00:03.381Z,23.5
2017-09-04T10:01:03.138Z,23.5
2017-09-04T10:02:02.773Z,23.5
2017-09-04T10:03:02.986Z,23.5
2017-09-04T10:04:03.568Z,23.5
2017-09-04T10:05:03.380Z,23.5
2017-09-04T10:06:02.657Z,23.5
2017-09-04T10:07:03.654Z,23.5
2017-09-04T10:08:02.867Z,23.5
2017-09-04T10:09:04.215Z,23.5
2017-09-04T10:10:03.260Z,23.5
2017-09-04T10:11:02.913Z,23.5
2017-09-04T10:12:03.535Z,23.5
2017-09-04T10:13:02.971Z,23.5
2017-09-04T10:14:03.410Z,23.5
2017-09-04T10:15:03.450Z,23.5
2017-09-04T10:16:03.476Z,23.5
2017-09-04T10:17:03.377Z,23.5
2017-09-04T10:18:03.020Z,23.5
2017-09-04T10:20:02.699Z,23.6
2017-09-04T10:21:03.369Z,23.6
2017-09-04T10:22:02.771Z,23.6
2017-09-04T10:23:03.244Z,23.6
2017-09-04T10:24:02.730Z,23.6
2017-09-04T10:25:03.893Z,23.6
2017-09-04T10:26:04.190Z,23.6
2017-09-04T10:27:03.401Z,23.6
2017-09-04T10:28:03.037Z,23.6
2017-09-04T10:29:02.472Z,23.6
2017-09-04T10:30:02.935Z,23.6
2017-09-04T10:31:03.397Z,23.6
2017-09-04T10:32:03.177Z,23.6
2017-09-04T10:33:03.060Z,23.6
2017-09-04T10:34:03.489Z,23.6
2017-09-04T10:35:03.745Z,23.6
2017-09-04T10:36:03.662Z,23.6
2017-09-04T10:37:03.341Z,23.6
2017-09-04T10:38:03.015Z,23.6
2017-09-04T10:39:04.030Z,23.7
2017-09-04T10:40:03.300Z,23.7
2017-09-04T10:41:02.752Z,23.7
2017-09-04T10:42:03.605Z,23.7
2017-09-04T10:43:03.041Z,23.8
2017-09-04T10:44:02.728Z,23.8
2017-09-04T10:45:03.404Z,23.8
2017-09-04T10:46:02.648Z,23.8
2017-09-04T10:47:02.932Z,23.8
2017-09-04T10:48:03.683Z,23.8
2017-09-04T10:49:03.524Z,23.8
2017-09-04T10:50:03.382Z,23.8
2017-09-04T10:51:02.901Z,23.8
2017-09-04T10:52:03.350Z,23.8
2017-09-04T10:53:02.768Z,23.8
2017-09-04T10:54:03.455Z,23.9
2017-09-04T10:55:03.153Z,23.9
2017-09-04T10:56:04.064Z,23.9
2017-09-04T10:57:03.591Z,23.9
2017-09-04T10:58:03.492Z,23.9
2017-09-04T10:59:03.039Z,23.9
2017-09-04T11:00:03.926Z,23.9
2017-09-04T11:01:03.566Z,23.9
2017-09-04T11:02:03.424Z,23.9
2017-09-04T11:03:03.057Z,23.9
2017-09-04T11:04:03.945Z,23.9
2017-09-04T11:05:03.826Z,23.9
2017-09-04T11:06:03.248Z,23.9
2017-09-04T11:07:02.702Z,23.9
2017-09-04T11:08:03.161Z,24
2017-09-04T11:09:03.780Z,23.9
2017-09-04T11:10:03.561Z,23.9
2017-09-04T11:11:03.067Z,23.9
2017-09-04T11:12:03.515Z,23.9
2017-09-04T11:13:02.774Z,23.9
2017-09-04T11:14:03.243Z,23.9
2017-09-04T11:15:03.068Z,24
2017-09-04T11:16:04.310Z,24
2017-09-04T11:17:03.957Z,24
2017-09-04T11:18:03.390Z,24
2017-09-04T11:19:03.015Z,24.1
2017-09-04T11:20:03.887Z,24.1
2017-09-04T11:21:03.866Z,24.1
2017-09-04T11:22:03.714Z,24.1
2017-09-04T11:23:03.335Z,24.1
2017-09-04T11:24:03.157Z,24.1
2017-09-04T11:25:02.998Z,24.1
2017-09-04T11:26:04.390Z,24.1
2017-09-04T11:27:03.319Z,24.1
2017-09-04T11:28:03.352Z,24.1
2017-09-04T11:29:02.770Z,24.1
2017-09-04T11:30:03.622Z,24.1
2017-09-04T11:31:03.590Z,24.1
2017-09-04T11:32:03.209Z,24.1
2017-09-04T11:33:03.060Z,24.1
2017-09-04T11:34:03.695Z,24.1
2017-09-04T11:35:03.167Z,24.1
2017-09-04T11:36:03.610Z,24.1
2017-09-04T11:37:02.842Z,24.1
2017-09-04T11:38:03.879Z,24.2
2017-09-04T11:39:03.707Z,24.2
2017-09-04T11:40:03.311Z,24.2
2017-09-04T11:41:03.132Z,24.2
2017-09-04T11:42:04.448Z,24.2
2017-09-04T11:43:03.074Z,24.2
2017-09-04T11:44:04.130Z,24.2
2017-09-04T11:45:03.925Z,24.2
2017-09-04T11:46:03.723Z,24.2
2017-09-04T11:47:03.600Z,24.3
2017-09-04T11:48:03.392Z,24.3
2017-09-04T11:49:03.806Z,24.4
2017-09-04T11:50:03.618Z,24.4
2017-09-04T11:51:03.645Z,24.4
2017-09-04T11:52:03.061Z,24.4
2017-09-04T11:53:03.984Z,24.4
2017-09-04T11:54:04.262Z,24.4
2017-09-04T11:55:03.725Z,24.4
2017-09-04T11:56:03.511Z,24.3
2017-09-04T11:57:03.538Z,24.4
2017-09-04T11:58:02.959Z,24.4
2017-09-04T11:59:03.394Z,24.4
2017-09-04T12:00:02.987Z,24.4
2017-09-04T12:01:03.279Z,24.4
2017-09-04T12:02:02.922Z,24.4
2017-09-04T12:03:03.698Z,24.4
2017-09-04T12:04:03.608Z,24.4
2017-09-04T12:05:07.356Z,24.4
2017-09-04T12:06:03.899Z,24.4
2017-09-04T12:07:03.552Z,24.4
2017-09-04T12:08:03.335Z,24.4
2017-09-04T12:09:02.816Z,24.4
2017-09-04T12:10:03.418Z,24.5
2017-09-04T12:11:03.217Z,24.5
2017-09-04T12:12:03.021Z,24.5
2017-09-04T12:13:03.413Z,24.5
2017-09-04T12:14:03.632Z,24.5
2017-09-04T12:15:10.010Z,24.5
2017-09-04T12:16:06.719Z,24.5
2017-09-04T12:17:03.386Z,24.5
2017-09-04T12:18:05.014Z,24.5
2017-09-04T12:19:08.695Z,24.5
2017-09-04T12:20:06.289Z,24.5
2017-09-04T12:21:04.103Z,24.5
2017-09-04T12:22:03.681Z,24.5
2017-09-04T12:23:08.909Z,24.5
2017-09-04T12:24:03.316Z,24.5
2017-09-04T12:25:06.841Z,24.5
2017-09-04T12:26:04.003Z,24.4
2017-09-04T12:27:03.812Z,24.4
2017-09-04T12:28:03.890Z,24.4
2017-09-04T12:29:04.229Z,24.4
2017-09-04T12:30:02.943Z,24.4
2017-09-04T12:31:03.630Z,24.4
2017-09-04T12:32:03.371Z,24.4
2017-09-04T12:33:02.184Z,24.4
2017-09-04T12:34:02.799Z,24.4
2017-09-04T12:35:03.198Z,24.4
2017-09-04T12:36:03.807Z,24.4
2017-09-04T12:37:03.195Z,24.4
2017-09-04T12:38:08.738Z,24.4
2017-09-04T12:39:03.362Z,24.4
2017-09-04T12:40:02.352Z,24.4
2017-09-04T12:41:02.577Z,24.4
2017-09-04T12:42:03.040Z,24.4
2017-09-04T12:43:03.983Z,24.4
2017-09-04T12:44:03.407Z,24.4
2017-09-04T12:45:03.040Z,24.4
2017-09-04T12:46:03.872Z,24.4
2017-09-04T12:47:03.678Z,24.4
2017-09-04T12:48:03.099Z,24.4
2017-09-04T12:49:03.904Z,24.4
2017-09-04T12:50:03.309Z,24.4
2017-09-04T12:51:02.900Z,24.5
2017-09-04T12:52:03.498Z,24.5
2017-09-04T12:53:03.315Z,24.5
2017-09-04T12:54:03.077Z,24.5
2017-09-04T12:55:04.101Z,24.5
2017-09-04T12:56:03.705Z,24.5
2017-09-04T12:57:03.366Z,24.5
2017-09-04T12:58:03.316Z,24.5
2017-09-04T12:59:02.988Z,24.5
2017-09-04T13:00:04.222Z,24.5
2017-09-04T13:01:04.553Z,24.5
2017-09-04T13:02:05.008Z,24.5
2017-09-04T13:03:04.257Z,24.5
2017-09-04T13:04:03.889Z,24.6
2017-09-04T13:05:04.211Z,24.6
2017-09-04T13:06:03.875Z,24.6
2017-09-04T13:07:03.167Z,24.7
2017-09-04T13:08:03.675Z,24.7
2017-09-04T13:09:04.781Z,24.7
2017-09-04T13:10:03.919Z,24.7
2017-09-04T13:11:04.952Z,24.8
2017-09-04T13:12:04.647Z,24.7
2017-09-04T13:13:04.583Z,24.7
2017-09-04T13:14:04.927Z,24.7
2017-09-04T13:15:04.625Z,24.7
2017-09-04T13:16:04.695Z,24.7
2017-09-04T13:17:04.125Z,24.7
2017-09-04T13:18:04.003Z,24.8
2017-09-04T13:19:04.111Z,24.8
2017-09-04T13:20:03.352Z,24.8
2017-09-04T13:21:03.985Z,24.8
2017-09-04T13:22:03.806Z,24.8
2017-09-04T13:23:04.668Z,24.9
2017-09-04T13:24:04.227Z,24.9
2017-09-04T13:25:03.719Z,25
2017-09-04T13:26:04.760Z,25
2017-09-04T13:27:04.971Z,25
2017-09-04T13:28:04.007Z,25
2017-09-04T13:29:04.224Z,25
2017-09-04T13:30:04.209Z,24.9
2017-09-04T13:31:04.225Z,24.9
2017-09-04T13:37:04.630Z,25
2017-09-04T13:38:04.354Z,25
2017-09-04T13:39:04.368Z,25
2017-09-04T13:40:03.811Z,25