createdAt,value
2018-07-17T00:00:56.372Z,53.90
2018-07-17T00:03:26.383Z,53.60
2018-07-17T00:05:56.173Z,53.60
2018-07-17T00:08:25.619Z,53.50
2018-07-17T00:10:55.382Z,53.50
2018-07-17T00:13:25.088Z,53.50
2018-07-17T00:15:55.232Z,53.50
2018-07-17T00:20:54.392Z,54.30
2018-07-17T00:25:53.552Z,53.80
2018-07-17T00:28:23.250Z,53.90
2018-07-17T00:30:53.240Z,54.30
2018-07-17T00:33:23.296Z,54.30
2018-07-17T00:35:52.731Z,54.50
2018-07-17T00:38:22.818Z,54.40
2018-07-17T00:40:52.515Z,54.60
2018-07-17T00:43:22.321Z,54.70
2018-07-17T00:45:52.043Z,54.80
2018-07-17T00:48:22.121Z,54.60
2018-07-17T00:50:51.564Z,54.60
2018-07-17T00:53:21.336Z,54.70
2018-07-17T00:55:50.862Z,54.60
2018-07-17T00:58:20.650Z,54.90
2018-07-17T01:00:49.440Z,55.00
2018-07-17T01:03:24.073Z,55.20
2018-07-17T01:05:58.621Z,55.10
2018-07-17T01:08:33.161Z,55.20
2018-07-17T01:11:08.228Z,55.30
2018-07-17T01:16:12.882Z,55.20
2018-07-17T01:18:42.903Z,55.10
2018-07-17T01:21:12.651Z,55.30
2018-07-17T01:23:42.411Z,55.30
2018-07-17T01:26:12.096Z,55.30
2018-07-17T01:28:42.076Z,55.30
2018-07-17T01:31:12.122Z,55.30
2018-07-17T01:33:42.375Z,55.30
2018-07-17T01:36:12.079Z,55.40
2018-07-17T01:38:41.896Z,55.50
2018-07-17T01:41:11.351Z,55.50
2018-07-17T01:43:41.663Z,55.60
2018-07-17T01:46:11.927Z,55.60
2018-07-17T01:48:41.960Z,55.80
2018-07-17T01:51:11.739Z,55.90
2018-07-17T01:53:41.720Z,56.00
2018-07-17T01:56:11.866Z,56.00
2018-07-17T01:58:41.853Z,56.20
2018-07-17T02:03:41.246Z,56.10
2018-07-17T02:06:11.244Z,56.00
2018-07-17T02:08:41.008Z,56.30
2018-07-17T02:11:10.795Z,56.40
2018-07-17T02:13:40.264Z,56.50
2018-07-17T02:21:08.577Z,56.60
2018-07-17T02:23:38.387Z,56.40
2018-07-17T02:26:08.078Z,56.40
2018-07-17T02:28:38.335Z,56.30
2018-07-17T02:31:08.595Z,57.00
2018-07-17T02:33:38.286Z,56.40
2018-07-17T02:36:08.411Z,56.30
2018-07-17T02:38:38.138Z,56.70
2018-07-17T02:41:08.008Z,56.80
2018-07-17T02:43:37.711Z,56.90
2018-07-17T02:46:08.042Z,56.80
2018-07-17T02:48:38.211Z,57.00
2018-07-17T02:51:08.659Z,57.00
2018-07-17T02:53:38.092Z,56.90
2018-07-17T02:56:07.560Z,57.20
2018-07-17T02:58:37.259Z,57.00
2018-07-17T03:01:06.832Z,57.10
2018-07-17T03:03:36.546Z,57.30
2018-07-17T03:06:06.809Z,57.20
2018-07-17T03:13:35.545Z,57.20
2018-07-17T03:16:05.792Z,57.20
2018-07-17T03:18:35.218Z,57.10
2018-07-17T03:21:05.207Z,57.20
2018-07-17T03:23:35.229Z,57.20
2018-07-17T03:26:05.544Z,57.10
2018-07-17T03:28:34.978Z,57.10
2018-07-17T03:31:04.440Z,57.10
2018-07-17T03:33:34.253Z,57.10
2018-07-17T03:36:04.356Z,57.20
2018-07-17T03:38:33.817Z,57.40
2018-07-17T03:41:03.293Z,57.30
2018-07-17T03:43:32.719Z,57.30
2018-07-17T03:46:02.725Z,57.30
2018-07-17T03:48:32.411Z,58.00
2018-07-17T03:51:02.408Z,57.50
2018-07-17T03:53:32.176Z,57.40
2018-07-17T03:56:02.475Z,57.60
2018-07-17T03:58:32.143Z,57.60
2018-07-17T04:01:01.616Z,57.60
2018-07-17T04:08:30.419Z,57.60
2018-07-17T04:11:00.422Z,57.50
2018-07-17T04:13:29.954Z,57.70
2018-07-17T04:15:59.574Z,57.70
2018-07-17T04:18:29.263Z,58.10
2018-07-17T04:20:59.000Z,58.20
2018-07-17T04:23:28.436Z,58.20
2018-07-17T04:25:58.460Z,58.20
2018-07-17T04:28:27.888Z,58.30
2018-07-17T04:30:57.886Z,58.40
2018-07-17T04:33:27.558Z,58.50
2018-07-17T04:35:57.662Z,58.60
2018-07-17T04:38:27.641Z,58.80
2018-07-17T04:40:57.832Z,59.00
2018-07-17T04:43:27.883Z,59.00
2018-07-17T04:45:57.667Z,58.90
2018-07-17T04:48:27.363Z,58.90
2018-07-17T04:50:57.077Z,58.90
2018-07-17T04:53:27.124Z,58.90
2018-07-17T04:55:56.862Z,58.80
2018-07-17T04:58:26.320Z,59.50
2018-07-17T05:00:55.752Z,59.00
2018-07-17T05:05:55.219Z,59.20
2018-07-17T05:08:25.012Z,59.20
2018-07-17T05:10:54.780Z,59.40
2018-07-17T05:13:24.822Z,59.40
2018-07-17T05:15:54.771Z,60.10
2018-07-17T05:18:24.563Z,59.60
2018-07-17T05:20:54.231Z,59.60
2018-07-17T05:25:53.752Z,59.90
2018-07-17T05:28:23.736Z,59.50
2018-07-17T05:30:53.900Z,59.70
2018-07-17T05:35:53.469Z,59.80
2018-07-17T05:38:23.169Z,59.70
2018-07-17T05:40:52.918Z,59.70
2018-07-17T05:43:22.970Z,59.80
2018-07-17T05:45:52.403Z,59.70
2018-07-17T05:48:22.383Z,59.60
2018-07-17T05:50:52.352Z,59.40
2018-07-17T05:53:21.812Z,59.40
2018-07-17T05:55:51.778Z,59.40
2018-07-17T05:58:21.240Z,59.40
2018-07-17T06:00:51.268Z,59.40
2018-07-17T06:03:20.980Z,59.40
2018-07-17T06:05:51.475Z,59.80
2018-07-17T06:08:21.732Z,59.60
2018-07-17T06:10:51.432Z,59.30
2018-07-17T06:13:20.917Z,59.00
2018-07-17T06:15:50.391Z,58.70
2018-07-17T06:20:49.889Z,58.30
2018-07-17T06:23:19.626Z,58.20
2018-07-17T06:28:18.983Z,57.70
2018-07-17T06:30:49.001Z,57.50
2018-07-17T06:33:19.092Z,57.30
2018-07-17T06:35:48.865Z,57.40
2018-07-17T06:38:18.843Z,56.90
2018-07-17T06:40:48.595Z,56.60
2018-07-17T06:45:47.457Z,56.30
2018-07-17T06:48:16.931Z,55.80
2018-07-17T06:50:47.006Z,55.50
2018-07-17T06:53:16.924Z,55.20
2018-07-17T06:55:46.346Z,55.00
2018-07-17T07:00:45.202Z,53.90
2018-07-17T07:03:14.715Z,53.80
2018-07-17T07:05:44.171Z,53.70
2018-07-17T07:08:13.892Z,53.50
2018-07-17T07:10:43.353Z,53.20
2018-07-17T07:13:12.818Z,53.10
2018-07-17T07:15:42.582Z,53.00
2018-07-17T07:18:14.711Z,51.90
2018-07-17T07:20:44.334Z,51.30
2018-07-17T07:23:14.191Z,50.60
2018-07-17T07:25:44.941Z,50.20
2018-07-17T07:28:15.205Z,50.30
2018-07-17T07:30:45.285Z,49.70
2018-07-17T07:33:15.114Z,49.00
2018-07-17T07:35:45.329Z,48.80
2018-07-17T07:40:47.870Z,47.80
2018-07-17T07:43:19.784Z,47.50
2018-07-17T07:45:49.885Z,47.20
2018-07-17T07:48:20.401Z,46.80
2018-07-17T07:50:51.510Z,46.70
2018-07-17T07:53:21.123Z,46.70
2018-07-17T07:55:51.011Z,46.30
2018-07-17T07:58:21.397Z,46.00
2018-07-17T08:00:53.218Z,45.50
2018-07-17T08:03:23.583Z,45.30
2018-07-17T08:05:53.604Z,45.00
2018-07-17T08:08:24.096Z,44.70
2018-07-17T08:10:54.343Z,44.50
2018-07-17T08:13:25.178Z,43.70
2018-07-17T08:15:55.223Z,43.20
2018-07-17T08:18:25.212Z,42.80
2018-07-17T08:23:25.483Z,41.50
2018-07-17T08:25:55.871Z,40.90
2018-07-17T08:28:25.860Z,40.50
2018-07-17T08:30:56.199Z,39.50
2018-07-17T08:33:26.673Z,39.00
2018-07-17T08:35:56.946Z,38.40
2018-07-17T08:38:26.932Z,37.60
2018-07-17T08:40:58.066Z,37.00
2018-07-17T08:43:28.167Z,36.20
2018-07-17T08:45:58.761Z,35.90
2018-07-17T08:48:29.058Z,35.30
2018-07-17T08:50:59.306Z,34.90
2018-07-17T08:53:29.286Z,34.40
2018-07-17T08:55:59.304Z,33.70
2018-07-17T08:58:29.313Z,33.00
2018-07-17T09:00:59.339Z,32.80
2018-07-17T09:03:29.623Z,32.30
2018-07-17T09:06:00.295Z,32.10
2018-07-17T09:08:30.372Z,31.70
2018-07-17T09:11:00.765Z,31.50
2018-07-17T09:13:31.027Z,31.30
2018-07-17T09:16:01.692Z,31.40
2018-07-17T09:18:32.248Z,30.90
2018-07-17T09:21:02.592Z,30.70
2018-07-17T09:23:33.097Z,30.40
2018-07-17T09:26:03.115Z,30.30
2018-07-17T09:28:33.599Z,30.00
2018-07-17T09:31:04.146Z,30.50
2018-07-17T09:33:34.412Z,29.90
2018-07-17T09:36:04.625Z,29.80
2018-07-17T09:41:04.820Z,30.60
2018-07-17T09:43:35.088Z,30.60
2018-07-17T09:46:05.810Z,29.90
2018-07-17T09:53:35.689Z,29.40
2018-07-17T09:56:05.839Z,29.50
2018-07-17T09:58:35.826Z,29.50
2018-07-17T10:01:11.057Z,29.20
2018-07-17T10:03:41.787Z,29.30
2018-07-17T10:06:12.591Z,29.20
2018-07-17T10:08:42.752Z,28.80
2018-07-17T10:11:13.431Z,29.20
2018-07-17T10:13:43.724Z,29.10
2018-07-17T10:16:14.448Z,29.30
2018-07-17T10:18:45.054Z,29.00
2018-07-17T10:21:15.084Z,29.00
2018-07-17T10:23:45.359Z,28.80
2018-07-17T10:26:15.676Z,28.70
2018-07-17T10:28:46.208Z,28.10
2018-07-17T10:31:16.232Z,29.00
2018-07-17T10:33:46.492Z,28.80
2018-07-17T10:36:17.172Z,29.40
2018-07-17T10:38:50.617Z,29.50
2018-07-17T10:41:21.183Z,28.70
2018-07-17T10:43:51.179Z,29.00
2018-07-17T10:46:21.744Z,29.10
2018-07-17T10:48:52.021Z,29.10
2018-07-17T10:51:22.288Z,29.10
2018-07-17T10:53:52.540Z,28.80
2018-07-17T10:56:23.225Z,28.90
2018-07-17T10:58:53.506Z,28.60
2018-07-17T11:01:23.520Z,28.00
2018-07-17T11:03:53.499Z,28.40
2018-07-17T11:11:23.252Z,29.00
2018-07-17T11:16:23.880Z,28.30
2018-07-17T11:18:54.264Z,28.60
2018-07-17T11:21:24.317Z,28.20
2018-07-17T11:23:54.367Z,27.70
2018-07-17T11:26:24.397Z,28.40
2018-07-17T11:28:55.020Z,28.60
2018-07-17T11:31:25.288Z,28.30
2018-07-17T11:33:55.564Z,28.00
2018-07-17T11:36:25.592Z,28.40
2018-07-17T11:38:56.207Z,27.80
2018-07-17T11:41:26.596Z,27.10
2018-07-17T11:43:57.331Z,27.50
2018-07-17T11:46:27.959Z,27.20
2018-07-17T11:48:58.486Z,28.10
2018-07-17T11:51:28.526Z,27.30
2018-07-17T11:53:58.763Z,27.20
2018-07-17T11:56:28.791Z,27.40
2018-07-17T11:58:59.199Z,27.30
2018-07-17T12:01:29.773Z,27.30
2018-07-17T12:04:00.334Z,27.20
2018-07-17T12:09:00.053Z,26.90
2018-07-17T12:11:30.374Z,26.50
2018-07-17T12:14:00.389Z,26.60
2018-07-17T12:16:30.627Z,26.90
2018-07-17T12:19:00.937Z,26.90
2018-07-17T12:21:31.193Z,26.90
2018-07-17T12:24:01.474Z,26.70
2018-07-17T12:26:32.023Z,26.80
2018-07-17T12:31:31.731Z,27.00
2018-07-17T12:39:01.159Z,28.70
2018-07-17T12:41:31.384Z,29.00
2018-07-17T12:44:01.386Z,29.90
2018-07-17T12:46:31.365Z,29.70
2018-07-17T12:49:02.116Z,29.60
2018-07-17T12:51:32.124Z,30.10
2018-07-17T12:54:03.072Z,30.00
2018-07-17T12:56:33.076Z,30.70
2018-07-17T12:59:03.105Z,30.70
2018-07-17T13:01:33.095Z,30.40
2018-07-17T13:04:03.671Z,29.80
2018-07-17T13:06:33.672Z,29.40
2018-07-17T13:09:04.313Z,29.40
2018-07-17T13:11:34.540Z,29.50
2018-07-17T13:14:05.169Z,29.40
2018-07-17T13:16:34.755Z,29.40
2018-07-17T13:19:04.229Z,29.40
2018-07-17T13:24:03.903Z,29.80
2018-07-17T13:26:34.227Z,29.90
2018-07-17T13:29:04.321Z,30.90
2018-07-17T13:31:34.496Z,30.10
2018-07-17T13:34:03.973Z,30.60
2018-07-17T13:36:33.879Z,30.60
2018-07-17T13:39:04.379Z,31.10
2018-07-17T13:41:33.815Z,30.60
2018-07-17T13:44:03.518Z,31.30
2018-07-17T13:46:33.368Z,30.70
2018-07-17T13:51:31.987Z,32.30
2018-07-17T13:54:01.832Z,31.00
2018-07-17T13:56:31.579Z,30.70
2018-07-17T13:59:01.627Z,31.10
2018-07-17T14:01:32.304Z,31.10
2018-07-17T14:04:01.811Z,31.30
2018-07-17T14:06:31.239Z,30.90
2018-07-17T14:09:01.012Z,30.60
2018-07-17T14:11:31.381Z,31.00
2018-07-17T14:16:30.023Z,30.70
2018-07-17T14:18:59.501Z,30.90
2018-07-17T14:21:29.289Z,30.60
2018-07-17T14:26:29.072Z,31.20
2018-07-17T14:28:58.765Z,31.00
2018-07-17T14:31:29.955Z,31.40
2018-07-17T14:33:59.776Z,31.00
2018-07-17T14:36:29.527Z,30.90
2018-07-17T14:38:59.000Z,30.60
2018-07-17T14:43:57.952Z,30.60
2018-07-17T14:46:27.712Z,30.50
2018-07-17T14:56:25.828Z,30.00
2018-07-17T15:01:24.744Z,30.50
2018-07-17T15:06:24.338Z,29.90
2018-07-17T15:08:54.079Z,30.10
2018-07-17T15:11:23.515Z,30.10
2018-07-17T15:13:53.305Z,29.90
2018-07-17T15:16:23.300Z,29.60
2018-07-17T15:21:22.601Z,29.60
2018-07-17T15:23:52.852Z,29.50
2018-07-17T15:26:22.288Z,29.70
2018-07-17T15:28:52.358Z,29.60
2018-07-17T15:33:51.886Z,29.70
2018-07-17T15:36:21.836Z,29.30
2018-07-17T15:38:51.303Z,29.40
2018-07-17T15:41:21.066Z,29.80
2018-07-17T15:43:50.540Z,29.60
2018-07-17T15:46:20.033Z,30.20
2018-07-17T15:48:50.540Z,30.00
2018-07-17T15:51:20.033Z,29.80
2018-07-17T15:53:49.797Z,29.60
2018-07-17T15:56:19.615Z,29.40
2018-07-17T15:58:49.559Z,29.80
2018-07-17T16:01:19.353Z,30.00
2018-07-17T16:03:48.794Z,29.90
2018-07-17T16:06:18.587Z,30.00
2018-07-17T16:08:48.147Z,30.40
2018-07-17T16:11:17.933Z,30.00
2018-07-17T16:13:47.460Z,30.30
2018-07-17T16:16:17.516Z,30.40
2018-07-17T16:18:47.227Z,30.30
2018-07-17T16:21:17.022Z,30.10
2018-07-17T16:23:46.639Z,31.10
2018-07-17T16:26:16.102Z,30.50
2018-07-17T16:28:46.078Z,30.40
2018-07-17T16:33:44.964Z,30.80
2018-07-17T16:36:14.427Z,30.80
2018-07-17T16:38:43.855Z,31.00
2018-07-17T16:41:13.648Z,30.80
2018-07-17T16:43:43.659Z,30.80
2018-07-17T16:46:13.383Z,30.40
2018-07-17T16:48:42.811Z,30.70
2018-07-17T16:51:12.975Z,30.40
2018-07-17T16:53:42.804Z,30.20
2018-07-17T16:56:12.820Z,30.40
2018-07-17T16:58:43.088Z,30.40
2018-07-17T17:01:12.876Z,30.50
2018-07-17T17:03:43.005Z,30.60
2018-07-17T17:06:13.667Z,30.70
2018-07-17T17:08:43.116Z,30.90
2018-07-17T17:11:12.993Z,31.20
2018-07-17T17:13:42.888Z,31.40
2018-07-17T17:16:12.395Z,31.40
2018-07-17T17:18:42.112Z,31.70
2018-07-17T17:21:11.845Z,31.60
2018-07-17T17:23:41.623Z,31.90
2018-07-17T17:26:11.726Z,32.00
2018-07-17T17:28:41.639Z,32.30
2018-07-17T17:31:11.363Z,32.50
2018-07-17T17:33:41.327Z,32.80
2018-07-17T17:36:11.161Z,32.70
2018-07-17T17:38:41.179Z,32.90
2018-07-17T17:41:11.255Z,32.70
2018-07-17T17:43:40.689Z,32.90
2018-07-17T17:46:10.173Z,33.00
2018-07-17T17:48:40.004Z,33.20
2018-07-17T17:51:09.504Z,33.00
2018-07-17T17:53:38.927Z,33.10
2018-07-17T17:58:38.183Z,33.50
2018-07-17T18:01:08.416Z,33.60
2018-07-17T18:03:38.084Z,33.60
2018-07-17T18:06:07.832Z,33.40
2018-07-17T18:08:37.587Z,33.40
2018-07-17T18:13:36.855Z,33.30
2018-07-17T18:16:06.766Z,33.60
2018-07-17T18:18:36.480Z,33.80
2018-07-17T18:21:06.458Z,34.10
2018-07-17T18:23:36.200Z,33.80
2018-07-17T18:26:05.914Z,34.10
2018-07-17T18:28:35.651Z,33.90
2018-07-17T18:31:05.103Z,34.40
2018-07-17T18:33:34.834Z,34.60
2018-07-17T18:36:04.916Z,35.00
2018-07-17T18:38:34.384Z,35.30
2018-07-17T18:41:04.836Z,35.50
2018-07-17T18:43:35.127Z,35.60
2018-07-17T18:46:04.567Z,36.10
2018-07-17T18:48:34.281Z,36.20
2018-07-17T18:51:04.046Z,36.10
2018-07-17T18:53:34.591Z,35.80
2018-07-17T18:56:04.460Z,35.90
2018-07-17T18:58:34.107Z,35.90
2018-07-17T19:01:04.085Z,36.10
2018-07-17T19:03:33.756Z,36.70
2018-07-17T19:06:03.429Z,36.80
2018-07-17T19:08:33.057Z,37.30
2018-07-17T19:11:02.753Z,37.80
2018-07-17T19:13:32.237Z,38.20
2018-07-17T19:16:01.946Z,37.90
2018-07-17T19:18:31.662Z,38.20
2018-07-17T19:21:01.647Z,38.50
2018-07-17T19:23:31.127Z,38.50
2018-07-17T19:26:00.904Z,38.70
2018-07-17T19:28:32.312Z,38.50
2018-07-17T19:31:01.772Z,39.00
2018-07-17T19:33:31.394Z,39.20
2018-07-17T19:36:01.052Z,39.30
2018-07-17T19:38:30.584Z,39.20
2018-07-17T19:41:01.727Z,39.80
2018-07-17T19:46:00.337Z,39.90
2018-07-17T19:48:30.036Z,39.70
2018-07-17T19:50:59.833Z,40.10
2018-07-17T19:53:29.916Z,39.90
2018-07-17T19:55:59.619Z,39.70
2018-07-17T19:58:29.740Z,40.40
2018-07-17T20:00:59.169Z,40.40
2018-07-17T20:03:29.151Z,40.50
2018-07-17T20:05:59.512Z,40.70
2018-07-17T20:08:29.799Z,40.60
2018-07-17T20:10:59.509Z,40.40
2018-07-17T20:13:29.234Z,41.20
2018-07-17T20:15:58.667Z,41.60
2018-07-17T20:20:57.964Z,41.60
2018-07-17T20:23:27.731Z,41.90
2018-07-17T20:25:57.719Z,42.00
2018-07-17T20:28:27.672Z,42.20
2018-07-17T20:30:57.630Z,42.30
2018-07-17T20:35:57.051Z,42.70
2018-07-17T20:40:56.303Z,43.30
2018-07-17T20:43:26.436Z,43.30
2018-07-17T20:45:56.451Z,43.50
2018-07-17T20:48:26.143Z,43.70
2018-07-17T20:50:56.383Z,43.50
2018-07-17T20:53:26.094Z,43.30
2018-07-17T20:55:56.071Z,43.70
2018-07-17T20:58:26.093Z,43.80
2018-07-17T21:00:55.521Z,44.10
2018-07-17T21:03:25.535Z,44.00
2018-07-17T21:05:55.450Z,44.10
2018-07-17T21:08:25.236Z,44.10
2018-07-17T21:10:54.995Z,44.60
2018-07-17T21:13:24.695Z,44.50
2018-07-17T21:15:54.364Z,44.50
2018-07-17T21:18:23.864Z,44.80
2018-07-17T21:20:53.535Z,45.20
2018-07-17T21:23:23.227Z,45.00
2018-07-17T21:25:52.932Z,45.40
2018-07-17T21:28:22.674Z,45.20
2018-07-17T21:33:21.911Z,45.30
2018-07-17T21:35:51.694Z,45.50
2018-07-17T21:38:21.814Z,45.40
2018-07-17T21:43:20.740Z,45.90
2018-07-17T21:45:50.755Z,46.20
2018-07-17T21:48:20.707Z,46.10
2018-07-17T21:50:50.133Z,46.40
2018-07-17T21:53:19.609Z,46.50
2018-07-17T21:55:49.926Z,46.50
2018-07-17T21:58:19.368Z,46.50
2018-07-17T22:00:49.498Z,46.90
2018-07-17T22:05:48.909Z,46.60
2018-07-17T22:08:18.336Z,47.00
2018-07-17T22:10:48.079Z,47.10
2018-07-17T22:13:17.705Z,47.30
2018-07-17T22:15:47.711Z,47.10
2018-07-17T22:18:17.492Z,47.30
2018-07-17T22:20:47.204Z,47.50
2018-07-17T22:23:16.918Z,47.40
2018-07-17T22:25:46.403Z,47.80
2018-07-17T22:28:15.829Z,47.70
2018-07-17T22:30:45.286Z,48.10
2018-07-17T22:33:14.994Z,47.90
2018-07-17T22:38:15.280Z,48.10
2018-07-17T22:40:45.365Z,48.10
2018-07-17T22:43:15.360Z,48.30
2018-07-17T22:48:14.575Z,48.60
2018-07-17T22:53:13.687Z,48.40
2018-07-17T22:58:13.254Z,48.90
2018-07-17T23:00:42.975Z,49.20
2018-07-17T23:03:13.248Z,48.80
2018-07-17T23:05:42.710Z,49.00
2018-07-17T23:08:12.132Z,49.00
2018-07-17T23:10:41.796Z,49.30
2018-07-17T23:13:11.264Z,49.20
2018-07-17T23:15:41.215Z,49.30
2018-07-17T23:18:10.930Z,49.40
2018-07-17T23:20:41.012Z,49.70
2018-07-17T23:23:11.005Z,49.60
2018-07-17T23:28:10.991Z,49.70
2018-07-17T23:30:40.776Z,50.10
2018-07-17T23:33:10.696Z,50.40
2018-07-17T23:35:40.636Z,50.10
2018-07-17T23:38:10.619Z,50.00
2018-07-17T23:40:40.399Z,50.10
2018-07-17T23:45:40.147Z,50.30
2018-07-17T23:48:09.572Z,50.10
2018-07-17T23:50:39.023Z,50.30
2018-07-17T23:53:08.451Z,50.50
2018-07-17T23:55:38.196Z,50.80
2018-07-17T23:58:08.207Z,50.70
