createdAt,value
2018-05-26T00:01:22.949Z,101591.02
2018-05-26T00:03:58.561Z,101588.44
2018-05-26T00:06:33.946Z,101595.56
2018-05-26T00:09:09.066Z,101598.84
2018-05-26T00:11:45.293Z,101595.44
2018-05-26T00:14:20.057Z,101596.02
2018-05-26T00:16:55.066Z,101595.00
2018-05-26T00:19:29.946Z,101594.98
2018-05-26T00:22:04.971Z,101593.34
2018-05-26T00:24:40.101Z,101589.16
2018-05-26T00:27:15.117Z,101592.52
2018-05-26T00:29:49.525Z,101595.61
2018-05-26T00:32:25.056Z,101592.80
2018-05-26T00:35:00.233Z,101597.74
2018-05-26T00:37:35.326Z,101597.74
2018-05-26T00:40:10.437Z,101603.94
2018-05-26T00:42:46.129Z,101600.65
2018-05-26T00:45:21.129Z,101604.06
2018-05-26T00:47:56.377Z,101601.10
2018-05-26T00:50:31.176Z,101598.09
2018-05-26T00:53:06.177Z,101598.41
2018-05-26T00:55:41.518Z,101597.86
2018-05-26T00:58:16.289Z,101599.67
2018-05-26T01:00:51.728Z,101602.41
2018-05-26T01:03:29.283Z,101602.86
2018-05-26T01:06:04.173Z,101604.17
2018-05-26T01:08:39.478Z,101609.72
2018-05-26T01:11:14.386Z,101605.03
2018-05-26T01:13:50.125Z,101614.91
2018-05-26T01:16:24.795Z,101617.63
2018-05-26T01:18:59.465Z,101611.25
2018-05-26T01:21:35.069Z,101612.33
2018-05-26T01:24:10.155Z,101613.72
2018-05-26T01:26:45.554Z,101610.02
2018-05-26T01:29:20.387Z,101609.16
2018-05-26T01:31:55.740Z,101610.31
2018-05-26T01:34:30.791Z,101613.75
2018-05-26T01:37:06.298Z,101615.39
2018-05-26T01:39:41.238Z,101612.98
2018-05-26T01:42:16.131Z,101613.25
2018-05-26T01:44:51.419Z,101619.27
2018-05-26T01:47:26.344Z,101617.05
2018-05-26T01:50:01.654Z,101619.86
2018-05-26T01:52:37.065Z,101617.41
2018-05-26T01:55:11.793Z,101617.91
2018-05-26T01:57:47.196Z,101608.36
2018-05-26T02:00:22.465Z,101612.23
2018-05-26T02:02:57.258Z,101614.83
2018-05-26T02:05:32.218Z,101604.68
2018-05-26T02:08:07.245Z,101610.41
2018-05-26T02:10:42.642Z,101615.27
2018-05-26T02:13:17.257Z,101612.48
2018-05-26T02:15:52.729Z,101614.97
2018-05-26T02:18:27.814Z,101609.94
2018-05-26T02:21:03.337Z,101604.30
2018-05-26T02:23:38.261Z,101612.89
2018-05-26T02:26:13.281Z,101608.55
2018-05-26T02:28:48.896Z,101598.67
2018-05-26T02:31:24.465Z,101596.73
2018-05-26T02:33:59.671Z,101601.86
2018-05-26T02:36:34.641Z,101593.27
2018-05-26T02:39:09.945Z,101603.91
2018-05-26T02:41:45.734Z,101593.66
2018-05-26T02:44:21.297Z,101596.86
2018-05-26T02:46:56.681Z,101596.47
2018-05-26T02:49:31.729Z,101602.32
2018-05-26T02:52:06.565Z,101598.73
2018-05-26T02:54:42.637Z,101595.72
2018-05-26T02:57:17.417Z,101595.91
2018-05-26T02:59:52.671Z,101593.81
2018-05-26T03:02:27.905Z,101593.85
2018-05-26T03:05:09.078Z,101591.28
2018-05-26T03:07:48.961Z,101594.84
2018-05-26T03:10:28.745Z,101589.00
2018-05-26T03:13:08.944Z,101580.25
2018-05-26T03:29:11.857Z,101600.09
2018-05-26T03:31:47.566Z,101588.92
2018-05-26T03:34:22.837Z,101590.32
2018-05-26T03:36:57.724Z,101592.13
2018-05-26T03:39:33.078Z,101596.71
2018-05-26T03:42:08.049Z,101600.42
2018-05-26T03:44:43.470Z,101601.89
2018-05-26T03:47:17.966Z,101602.95
2018-05-26T03:49:52.833Z,101602.19
2018-05-26T03:52:27.577Z,101601.30
2018-05-26T03:58:19.061Z,101616.05
2018-05-26T04:00:54.022Z,101609.77
2018-05-26T04:03:29.202Z,101607.70
2018-05-26T04:06:04.066Z,101611.86
2018-05-26T04:08:38.982Z,101613.04
2018-05-26T04:11:14.016Z,101609.55
2018-05-26T04:13:49.296Z,101615.36
2018-05-26T04:16:23.964Z,101623.66
2018-05-26T04:18:59.737Z,101614.88
2018-05-26T04:21:34.726Z,101623.52
2018-05-26T04:24:10.705Z,101626.45
2018-05-26T04:26:45.972Z,101621.94
2018-05-26T04:29:20.684Z,101627.96
2018-05-26T04:31:55.682Z,101624.73
2018-05-26T04:34:30.686Z,101623.89
2018-05-26T04:37:05.683Z,101619.47
2018-05-26T04:39:40.795Z,101626.72
2018-05-26T04:42:15.726Z,101630.68
2018-05-26T04:44:50.972Z,101627.18
2018-05-26T04:47:25.958Z,101630.78
2018-05-26T04:50:00.969Z,101632.61
2018-05-26T04:52:35.777Z,101633.86
2018-05-26T04:55:10.724Z,101637.86
2018-05-26T04:57:46.017Z,101639.12
2018-05-26T05:00:20.771Z,101642.36
2018-05-26T05:02:55.752Z,101644.16
2018-05-26T05:05:30.764Z,101646.03
2018-05-26T05:08:05.685Z,101647.13
2018-05-26T05:10:40.271Z,101653.41
2018-05-26T05:13:15.667Z,101657.41
2018-05-26T05:15:51.509Z,101652.94
2018-05-26T05:18:26.117Z,101654.89
2018-05-26T05:21:01.187Z,101672.22
2018-05-26T05:23:36.022Z,101673.58
2018-05-26T05:26:10.686Z,101676.72
2018-05-26T05:28:46.088Z,101672.92
2018-05-26T05:31:21.712Z,101668.20
2018-05-26T05:33:56.945Z,101674.36
2018-05-26T05:36:32.230Z,101672.20
2018-05-26T05:39:07.098Z,101673.87
2018-05-26T05:41:42.054Z,101671.00
2018-05-26T05:44:17.006Z,101669.94
2018-05-26T05:46:52.054Z,101673.66
2018-05-26T05:49:26.975Z,101676.27
2018-05-26T05:52:02.114Z,101681.73
2018-05-26T05:54:36.973Z,101682.70
2018-05-26T05:57:11.968Z,101687.42
2018-05-26T05:59:47.828Z,101687.28
2018-05-26T06:02:22.900Z,101688.75
2018-05-26T06:04:57.938Z,101691.20
2018-05-26T06:07:32.895Z,101688.71
2018-05-26T06:10:08.089Z,101684.80
2018-05-26T06:12:43.053Z,101679.65
2018-05-26T06:15:18.197Z,101689.03
2018-05-26T06:17:53.313Z,101688.52
2018-05-26T06:20:28.248Z,101688.88
2018-05-26T06:23:03.214Z,101692.52
2018-05-26T06:25:38.418Z,101695.17
2018-05-26T06:28:13.414Z,101698.61
2018-05-26T06:30:48.486Z,101699.36
2018-05-26T06:33:23.130Z,101696.55
2018-05-26T06:35:58.173Z,101699.80
2018-05-26T06:38:33.246Z,101703.76
2018-05-26T06:41:08.409Z,101708.14
2018-05-26T06:43:43.554Z,101708.95
2018-05-26T06:46:18.598Z,101709.53
2018-05-26T06:48:53.286Z,101712.53
2018-05-26T06:51:28.029Z,101714.53
2018-05-26T06:54:03.219Z,101722.77
2018-05-26T06:56:38.229Z,101725.33
2018-05-26T06:59:13.292Z,101715.23
2018-05-26T07:01:48.617Z,101714.55
2018-05-26T07:04:23.635Z,101710.65
2018-05-26T07:06:59.290Z,101710.58
2018-05-26T07:09:34.317Z,101715.50
2018-05-26T07:12:09.473Z,101715.80
2018-05-26T07:14:44.597Z,101709.68
2018-05-26T07:17:20.018Z,101708.73
2018-05-26T07:19:55.271Z,101711.75
2018-05-26T07:22:30.193Z,101711.13
2018-05-26T07:25:05.482Z,101701.61
2018-05-26T07:27:40.546Z,101703.78
2018-05-26T07:30:15.698Z,101702.50
2018-05-26T07:32:51.184Z,101702.53
2018-05-26T07:35:26.228Z,101697.22
2018-05-26T07:38:01.309Z,101701.52
2018-05-26T07:40:36.334Z,101701.00
2018-05-26T07:43:11.418Z,101701.31
2018-05-26T07:45:46.593Z,101702.59
2018-05-26T07:48:21.798Z,101697.48
2018-05-26T07:50:56.997Z,101698.63
2018-05-26T07:53:32.324Z,101691.39
2018-05-26T07:56:07.441Z,101691.75
2018-05-26T07:58:42.315Z,101691.14
2018-05-26T08:01:17.800Z,101691.39
2018-05-26T08:03:52.640Z,101694.12
2018-05-26T08:06:27.523Z,101691.30
2018-05-26T08:09:29.030Z,101693.25
2018-05-26T08:12:04.296Z,101705.70
2018-05-26T08:14:41.849Z,101692.80
2018-05-26T08:20:29.334Z,101699.12
2018-05-26T08:23:04.206Z,101696.55
2018-05-26T08:25:39.107Z,101701.88
2018-05-26T08:28:13.857Z,101704.59
2018-05-26T08:30:52.652Z,101696.16
2018-05-26T08:33:35.007Z,101698.92
2018-05-26T08:36:10.325Z,101698.56
2018-05-26T08:38:46.922Z,101690.75
2018-05-26T08:41:21.634Z,101695.25
2018-05-26T08:43:56.119Z,101694.70
2018-05-26T08:46:31.436Z,101699.80
2018-05-26T08:49:05.950Z,101698.53
2018-05-26T08:51:40.992Z,101697.87
2018-05-26T08:54:16.245Z,101701.30
2018-05-26T08:56:52.658Z,101703.39
2018-05-26T08:59:40.984Z,101695.36
2018-05-26T09:05:10.980Z,101693.86
2018-05-26T09:07:50.846Z,101694.48
2018-05-26T09:10:33.904Z,101692.29
2018-05-26T09:13:08.759Z,101689.69
2018-05-26T09:15:43.689Z,101689.23
2018-05-26T09:18:18.491Z,101689.88
2018-05-26T09:20:54.135Z,101688.88
2018-05-26T09:23:41.860Z,101691.33
2018-05-26T09:26:18.677Z,101694.98
2018-05-26T09:28:56.003Z,101688.62
2018-05-26T09:31:30.494Z,101695.23
2018-05-26T09:34:05.651Z,101695.20
2018-05-26T09:36:40.299Z,101697.34
2018-05-26T09:39:15.654Z,101691.88
2018-05-26T09:41:52.415Z,101697.80
2018-05-26T09:47:16.623Z,101692.48
2018-05-26T09:52:36.722Z,101690.50
2018-05-26T09:55:12.315Z,101687.70
2018-05-26T09:57:47.406Z,101687.67
2018-05-26T10:00:22.697Z,101687.44
2018-05-26T10:03:09.765Z,101691.91
2018-05-26T10:17:58.612Z,101688.83
2018-05-26T10:20:34.025Z,101688.20
2018-05-26T10:23:08.638Z,101691.15
2018-05-26T10:25:43.922Z,101686.58
2018-05-26T10:28:19.169Z,101685.34
2018-05-26T10:30:53.587Z,101692.52
2018-05-26T10:33:28.205Z,101688.53
2018-05-26T10:36:03.597Z,101687.14
2018-05-26T10:38:38.862Z,101691.17
2018-05-26T10:41:13.909Z,101685.56
2018-05-26T10:43:48.810Z,101685.56
2018-05-26T10:46:26.538Z,101689.59
2018-05-26T10:49:01.223Z,101692.59
2018-05-26T10:51:35.730Z,101683.01
2018-05-26T10:54:10.965Z,101685.95
2018-05-26T10:56:46.357Z,101679.92
2018-05-26T10:59:21.551Z,101684.40
2018-05-26T11:01:56.097Z,101683.37
2018-05-26T11:04:30.932Z,101686.34
2018-05-26T11:07:06.226Z,101679.49
2018-05-26T11:09:41.697Z,101690.53
2018-05-26T11:12:17.105Z,101683.05
2018-05-26T11:14:51.833Z,101688.97
2018-05-26T11:17:27.969Z,101680.14
2018-05-26T11:20:02.810Z,101681.25
2018-05-26T11:22:37.575Z,101677.11
2018-05-26T11:25:12.483Z,101680.98
2018-05-26T11:27:47.349Z,101674.77
2018-05-26T11:30:22.517Z,101674.76
2018-05-26T11:32:57.133Z,101674.73
2018-05-26T11:35:31.884Z,101678.06
2018-05-26T11:38:06.519Z,101674.99
2018-05-26T11:40:41.733Z,101679.40
2018-05-26T11:43:17.278Z,101676.98
2018-05-26T11:45:52.416Z,101680.55
2018-05-26T11:48:26.997Z,101674.03
2018-05-26T11:51:01.137Z,101675.11
2018-05-26T11:53:36.622Z,101667.07
2018-05-26T11:56:11.250Z,101663.38
2018-05-26T11:58:45.748Z,101670.48
2018-05-26T12:01:20.598Z,101667.37
2018-05-26T12:03:55.831Z,101661.48
2018-05-26T12:06:30.943Z,101657.97
2018-05-26T12:09:05.830Z,101664.80
2018-05-26T12:11:41.166Z,101659.94
2018-05-26T12:14:16.069Z,101662.08
2018-05-26T12:16:50.617Z,101651.55
2018-05-26T12:19:25.116Z,101653.23
2018-05-26T12:22:00.669Z,101647.09
2018-05-26T12:24:35.285Z,101656.09
2018-05-26T12:27:10.408Z,101654.07
2018-05-26T12:29:45.417Z,101655.55
2018-05-26T12:32:20.722Z,101642.69
2018-05-26T12:34:56.060Z,101644.00
2018-05-26T12:37:31.406Z,101646.46
2018-05-26T12:40:06.473Z,101641.44
2018-05-26T12:42:41.784Z,101636.31
2018-05-26T12:45:16.512Z,101639.61
2018-05-26T12:47:51.545Z,101642.97
2018-05-26T12:50:26.816Z,101640.78
2018-05-26T12:53:02.421Z,101639.84
2018-05-26T12:55:37.882Z,101644.25
2018-05-26T12:58:12.815Z,101649.75
2018-05-26T13:00:48.069Z,101640.52
2018-05-26T13:03:23.338Z,101639.02
2018-05-26T13:05:58.658Z,101637.58
2018-05-26T13:08:33.749Z,101632.20
2018-05-26T13:11:08.917Z,101631.52
2018-05-26T13:13:44.277Z,101641.35
2018-05-26T13:16:18.793Z,101630.91
2018-05-26T13:18:54.337Z,101628.30
2018-05-26T13:21:28.991Z,101632.37
2018-05-26T13:24:03.037Z,101630.70
2018-05-26T13:26:37.677Z,101620.71
2018-05-26T13:29:13.180Z,101631.47
2018-05-26T13:31:48.553Z,101630.05
2018-05-26T13:34:23.625Z,101628.31
2018-05-26T13:36:58.405Z,101626.44
2018-05-26T13:39:33.502Z,101624.89
2018-05-26T13:42:08.999Z,101624.66
2018-05-26T13:44:43.946Z,101622.80
2018-05-26T13:47:18.942Z,101619.34
2018-05-26T13:49:54.136Z,101621.45
2018-05-26T13:52:29.285Z,101620.50
2018-05-26T13:55:04.761Z,101619.30
2018-05-26T13:57:39.361Z,101623.63
2018-05-26T14:00:14.371Z,101616.00
2018-05-26T14:02:49.740Z,101622.27
2018-05-26T14:05:24.663Z,101618.36
2018-05-26T14:07:59.910Z,101616.35
2018-05-26T14:10:35.162Z,101617.89
2018-05-26T14:13:10.412Z,101622.81
2018-05-26T14:15:45.766Z,101615.83
2018-05-26T14:18:21.121Z,101617.84
2018-05-26T14:20:56.213Z,101613.69
2018-05-26T14:23:31.474Z,101617.45
2018-05-26T14:26:06.444Z,101612.26
2018-05-26T14:28:40.885Z,101614.34
2018-05-26T14:31:15.802Z,101603.31
2018-05-26T14:33:50.813Z,101604.03
2018-05-26T14:36:26.233Z,101604.48
2018-05-26T14:39:01.231Z,101602.60
2018-05-26T14:41:36.590Z,101594.43
2018-05-26T14:44:11.311Z,101591.77
2018-05-26T14:46:45.917Z,101593.42
2018-05-26T14:49:20.750Z,101589.10
2018-05-26T14:51:56.029Z,101591.58
2018-05-26T14:54:31.081Z,101592.70
2018-05-26T14:57:05.638Z,101591.09
2018-05-26T14:59:40.998Z,101588.91
2018-05-26T15:02:16.097Z,101587.97
2018-05-26T15:04:50.879Z,101593.30
2018-05-26T15:07:26.056Z,101596.70
2018-05-26T15:10:00.873Z,101585.97
2018-05-26T15:12:36.161Z,101590.12
2018-05-26T15:15:11.345Z,101582.05
2018-05-26T15:17:46.575Z,101585.16
2018-05-26T15:20:21.909Z,101583.73
2018-05-26T15:22:57.258Z,101583.13
2018-05-26T15:25:32.646Z,101578.16
2018-05-26T15:28:07.986Z,101581.81
2018-05-26T15:30:43.233Z,101580.78
2018-05-26T15:33:18.250Z,101577.13
2018-05-26T15:35:53.258Z,101570.96
2018-05-26T15:38:28.601Z,101579.78
2018-05-26T15:41:03.964Z,101570.88
2018-05-26T15:43:39.058Z,101571.57
2018-05-26T15:46:14.137Z,101567.30
2018-05-26T15:48:49.175Z,101566.34
2018-05-26T15:51:24.362Z,101573.46
2018-05-26T15:53:59.710Z,101572.00
2018-05-26T15:56:34.585Z,101572.56
2018-05-26T15:59:09.846Z,101570.62
2018-05-26T16:01:44.849Z,101568.47
2018-05-26T16:04:19.269Z,101567.88
2018-05-26T16:06:54.217Z,101568.20
2018-05-26T16:09:29.250Z,101560.08
2018-05-26T16:12:04.385Z,101556.77
2018-05-26T16:14:39.516Z,101554.38
2018-05-26T16:17:14.724Z,101559.93
2018-05-26T16:19:49.556Z,101558.89
2018-05-26T16:22:24.522Z,101557.23
2018-05-26T16:24:59.410Z,101557.77
2018-05-26T16:27:34.073Z,101547.59
2018-05-26T16:30:08.709Z,101552.95
2018-05-26T16:32:43.632Z,101552.86
2018-05-26T16:35:18.938Z,101556.50
2018-05-26T16:37:54.237Z,101557.45
2018-05-26T16:40:29.188Z,101560.55
2018-05-26T16:43:04.186Z,101561.55
2018-05-26T16:45:38.857Z,101564.27
2018-05-26T16:48:14.202Z,101562.39
2018-05-26T16:50:49.511Z,101563.44
2018-05-26T16:53:24.018Z,101568.05
2018-05-26T16:55:59.128Z,101572.36
2018-05-26T16:58:34.355Z,101567.66
2018-05-26T17:01:09.742Z,101564.68
2018-05-26T17:03:44.831Z,101563.69
2018-05-26T17:06:20.093Z,101566.20
2018-05-26T17:08:55.108Z,101565.52
2018-05-26T17:11:29.615Z,101571.09
2018-05-26T17:14:04.956Z,101574.38
2018-05-26T17:16:40.317Z,101570.88
2018-05-26T17:19:14.813Z,101569.97
2018-05-26T17:21:49.744Z,101567.27
2018-05-26T17:24:25.198Z,101572.87
2018-05-26T17:27:00.821Z,101573.50
2018-05-26T17:29:35.783Z,101574.70
2018-05-26T17:32:10.506Z,101572.03
2018-05-26T17:34:45.717Z,101572.16
2018-05-26T17:37:20.666Z,101570.89
2018-05-26T17:39:55.717Z,101577.92
2018-05-26T17:42:30.242Z,101575.22
2018-05-26T17:45:04.448Z,101569.41
2018-05-26T17:47:38.944Z,101571.68
2018-05-26T17:50:14.077Z,101571.32
2018-05-26T17:52:49.318Z,101567.27
2018-05-26T17:55:23.778Z,101563.54
2018-05-26T17:57:58.294Z,101566.67
2018-05-26T18:00:33.641Z,101562.45
2018-05-26T18:03:08.918Z,101567.90
2018-05-26T18:05:44.364Z,101567.55
2018-05-26T18:08:19.258Z,101568.87
2018-05-26T18:10:53.893Z,101567.85
2018-05-26T18:13:29.433Z,101572.24
2018-05-26T18:16:04.477Z,101574.80
2018-05-26T18:18:39.801Z,101572.47
2018-05-26T18:21:15.010Z,101574.52
2018-05-26T18:23:50.109Z,101568.89
2018-05-26T18:26:25.213Z,101572.52
2018-05-26T18:29:00.504Z,101576.84
2018-05-26T18:31:35.114Z,101568.83
2018-05-26T18:34:10.129Z,101574.00
2018-05-26T18:36:44.760Z,101570.77
2018-05-26T18:39:20.712Z,101569.70
2018-05-26T18:41:55.754Z,101567.71
2018-05-26T18:44:30.889Z,101573.89
2018-05-26T18:47:05.224Z,101570.17
2018-05-26T18:49:40.179Z,101576.41
2018-05-26T18:52:15.184Z,101572.13
2018-05-26T18:54:50.211Z,101574.88
2018-05-26T18:57:25.542Z,101572.09
2018-05-26T19:00:00.071Z,101581.14
2018-05-26T19:02:34.852Z,101577.84
2018-05-26T19:05:09.951Z,101576.35
2018-05-26T19:07:44.454Z,101579.20
2018-05-26T19:10:19.661Z,101580.66
2018-05-26T19:12:54.257Z,101582.42
2018-05-26T19:15:29.271Z,101586.80
2018-05-26T19:18:03.716Z,101586.66
2018-05-26T19:20:38.637Z,101597.07
2018-05-26T19:23:14.067Z,101601.07
2018-05-26T19:25:48.465Z,101600.92
2018-05-26T19:28:23.133Z,101599.09
2018-05-26T19:30:58.056Z,101604.91
2018-05-26T19:33:33.392Z,101606.36
2018-05-26T19:36:08.745Z,101602.89
2018-05-26T19:38:43.570Z,101608.52
2018-05-26T19:41:18.402Z,101608.35
2018-05-26T19:43:53.350Z,101606.13
2018-05-26T19:46:28.642Z,101617.39
2018-05-26T19:49:03.685Z,101621.00
2018-05-26T19:51:38.984Z,101621.15
2018-05-26T19:54:14.344Z,101632.83
2018-05-26T19:56:49.547Z,101632.40
2018-05-26T19:59:24.705Z,101639.53
2018-05-26T20:02:00.018Z,101642.00
2018-05-26T20:04:35.164Z,101639.22
2018-05-26T20:07:10.405Z,101647.48
2018-05-26T20:09:45.416Z,101656.41
2018-05-26T20:12:19.958Z,101658.84
2018-05-26T20:14:54.990Z,101657.42
2018-05-26T20:17:29.402Z,101662.91
2018-05-26T20:20:04.216Z,101657.05
2018-05-26T20:22:38.734Z,101661.81
2018-05-26T20:25:13.581Z,101656.02
2018-05-26T20:27:48.943Z,101658.64
2018-05-26T20:30:23.860Z,101665.36
2018-05-26T20:32:59.145Z,101671.28
2018-05-26T20:35:34.045Z,101670.02
2018-05-26T20:38:08.573Z,101672.41
2018-05-26T20:40:43.831Z,101667.00
2018-05-26T20:43:18.733Z,101679.95
2018-05-26T20:45:53.154Z,101683.26
2018-05-26T20:48:28.205Z,101684.05
2018-05-26T20:51:02.723Z,101687.60
2018-05-26T20:53:36.917Z,101683.86
2018-05-26T20:56:11.410Z,101685.59
2018-05-26T20:58:45.897Z,101688.20
2018-05-26T21:01:20.318Z,101685.11
2018-05-26T21:03:55.782Z,101693.76
2018-05-26T21:06:30.213Z,101683.84
2018-05-26T21:09:03.909Z,101689.88
2018-05-26T21:11:39.223Z,101691.02
2018-05-26T21:14:13.865Z,101693.47
2018-05-26T21:16:49.094Z,101696.23
2018-05-26T21:19:24.234Z,101691.71
2018-05-26T21:21:58.785Z,101699.14
2018-05-26T21:24:34.332Z,101702.62
2018-05-26T21:27:09.553Z,101693.78
2018-05-26T21:29:44.598Z,101700.92
2018-05-26T21:32:19.847Z,101700.52
2018-05-26T21:34:55.105Z,101700.97
2018-05-26T21:37:29.688Z,101694.92
2018-05-26T21:40:04.241Z,101703.46
2018-05-26T21:42:38.841Z,101702.31
2018-05-26T21:45:14.084Z,101700.09
2018-05-26T21:47:49.048Z,101703.66
2018-05-26T21:50:24.150Z,101704.69
2018-05-26T21:52:58.952Z,101705.48
2018-05-26T21:55:33.485Z,101700.23
2018-05-26T21:58:08.433Z,101702.38
2018-05-26T22:00:43.845Z,101701.97
2018-05-26T22:03:19.494Z,101694.16
2018-05-26T22:05:54.469Z,101696.41
2018-05-26T22:08:29.609Z,101700.02
2018-05-26T22:11:04.486Z,101702.45
2018-05-26T22:13:39.985Z,101701.84
2018-05-26T22:16:14.622Z,101706.14
2018-05-26T22:18:49.592Z,101706.16
2018-05-26T22:21:23.741Z,101714.33
2018-05-26T22:23:58.996Z,101714.58
2018-05-26T22:26:33.450Z,101717.69
2018-05-26T22:29:08.567Z,101718.36
2018-05-26T22:31:43.790Z,101717.94
2018-05-26T22:34:18.939Z,101721.77
2018-05-26T22:36:53.521Z,101727.63
2018-05-26T22:39:28.909Z,101729.42
2018-05-26T22:42:04.341Z,101725.82
2018-05-26T22:44:39.565Z,101718.36
2018-05-26T22:47:14.122Z,101713.30
2018-05-26T22:49:49.251Z,101716.41
2018-05-26T22:52:24.314Z,101719.81
2018-05-26T22:54:59.319Z,101720.19
2018-05-26T22:57:34.609Z,101723.17
2018-05-26T23:00:08.977Z,101719.98
2018-05-26T23:02:44.325Z,101720.65
2018-05-26T23:05:19.742Z,101720.19
2018-05-26T23:07:55.110Z,101727.58
2018-05-26T23:10:29.752Z,101722.61
2018-05-26T23:13:04.837Z,101722.34
2018-05-26T23:15:40.154Z,101725.20
2018-05-26T23:18:14.842Z,101720.82
2018-05-26T23:20:49.894Z,101721.94
2018-05-26T23:23:24.819Z,101725.44
2018-05-26T23:25:59.942Z,101718.58
2018-05-26T23:28:34.477Z,101716.59
2018-05-26T23:31:09.104Z,101718.55
2018-05-26T23:33:43.637Z,101711.17
2018-05-26T23:36:18.594Z,101704.55
2018-05-26T23:38:53.402Z,101701.25
2018-05-26T23:41:28.567Z,101708.37
2018-05-26T23:44:03.781Z,101714.94
2018-05-26T23:46:39.130Z,101706.64
2018-05-26T23:49:14.184Z,101698.42
2018-05-26T23:51:48.874Z,101694.01
2018-05-26T23:54:23.482Z,101691.80
2018-05-26T23:56:58.005Z,101689.31
2018-05-26T23:59:32.654Z,101691.97
