createdAt,value
2019-05-23T00:00:45.668Z,21.12
2019-05-23T00:01:45.665Z,21.06
2019-05-23T00:02:45.648Z,21.06
2019-05-23T00:03:45.635Z,21.03
2019-05-23T00:04:45.648Z,21.05
2019-05-23T00:05:45.625Z,21.06
2019-05-23T00:06:45.618Z,21.00
2019-05-23T00:07:45.627Z,21.00
2019-05-23T00:08:45.603Z,21.00
2019-05-23T00:09:45.584Z,20.97
2019-05-23T00:10:45.610Z,21.06
2019-05-23T00:11:45.602Z,21.01
2019-05-23T00:12:45.584Z,21.05
2019-05-23T00:13:45.549Z,21.05
2019-05-23T00:14:45.583Z,21.11
2019-05-23T00:15:45.546Z,21.12
2019-05-23T00:16:45.526Z,21.11
2019-05-23T00:17:45.525Z,21.06
2019-05-23T00:18:45.523Z,21.03
2019-05-23T00:19:45.510Z,21.11
2019-05-23T00:20:45.515Z,21.00
2019-05-23T00:21:45.509Z,21.01
2019-05-23T00:22:45.484Z,20.98
2019-05-23T00:23:45.467Z,20.96
2019-05-23T00:24:45.474Z,20.87
2019-05-23T00:25:45.472Z,20.87
2019-05-23T00:26:45.438Z,20.88
2019-05-23T00:27:45.434Z,20.87
2019-05-23T00:28:45.432Z,20.93
2019-05-23T00:29:45.402Z,20.98
2019-05-23T00:30:45.413Z,20.94
2019-05-23T00:31:45.393Z,20.87
2019-05-23T00:32:45.398Z,20.81
2019-05-23T00:33:45.401Z,20.83
2019-05-23T00:34:45.394Z,20.81
2019-05-23T00:35:45.376Z,20.83
2019-05-23T00:36:45.377Z,20.73
2019-05-23T00:37:45.365Z,20.66
2019-05-23T00:38:45.360Z,20.68
2019-05-23T00:39:45.334Z,20.69
2019-05-23T00:40:45.317Z,20.71
2019-05-23T00:41:45.327Z,20.73
2019-05-23T00:42:45.309Z,20.71
2019-05-23T00:43:45.313Z,20.76
2019-05-23T00:44:45.277Z,20.72
2019-05-23T00:45:45.289Z,20.66
2019-05-23T00:46:45.337Z,20.76
2019-05-23T00:47:45.271Z,20.72
2019-05-23T00:48:45.255Z,20.68
2019-05-23T00:49:45.242Z,20.75
2019-05-23T00:50:45.240Z,20.63
2019-05-23T00:51:45.249Z,20.72
2019-05-23T00:52:45.239Z,20.73
2019-05-23T00:53:45.227Z,20.63
2019-05-23T00:54:45.193Z,20.64
2019-05-23T00:55:45.223Z,20.64
2019-05-23T00:56:45.182Z,20.46
2019-05-23T00:57:45.189Z,20.48
2019-05-23T00:58:45.165Z,20.53
2019-05-23T00:59:45.164Z,20.56
2019-05-23T01:00:45.141Z,20.44
2019-05-23T01:01:45.146Z,20.48
2019-05-23T01:02:45.119Z,20.48
2019-05-23T01:03:45.175Z,20.56
2019-05-23T01:04:45.254Z,20.48
2019-05-23T01:05:45.096Z,20.51
2019-05-23T01:06:45.110Z,20.50
2019-05-23T01:07:45.081Z,20.42
2019-05-23T01:08:45.073Z,20.46
2019-05-23T01:09:45.181Z,20.38
2019-05-23T01:10:45.048Z,20.42
2019-05-23T01:11:45.035Z,20.42
2019-05-23T01:12:45.025Z,20.35
2019-05-23T01:13:45.047Z,20.37
2019-05-23T01:14:45.075Z,20.31
2019-05-23T01:15:45.084Z,20.38
2019-05-23T01:16:45.014Z,20.46
2019-05-23T01:17:44.996Z,20.54
2019-05-23T01:18:44.986Z,20.53
2019-05-23T01:19:44.990Z,20.56
2019-05-23T01:20:45.025Z,20.50
2019-05-23T01:21:44.967Z,20.56
2019-05-23T01:22:44.953Z,20.51
2019-05-23T01:23:44.946Z,20.50
2019-05-23T01:24:44.941Z,20.35
2019-05-23T01:25:45.009Z,20.42
2019-05-23T01:26:44.912Z,20.35
2019-05-23T01:27:44.923Z,20.34
2019-05-23T01:28:44.921Z,20.22
2019-05-23T01:29:49.582Z,20.30
2019-05-23T01:30:44.972Z,20.27
2019-05-23T01:31:44.884Z,20.23
2019-05-23T01:32:44.864Z,20.19
2019-05-23T01:33:44.863Z,20.22
2019-05-23T01:34:44.852Z,20.31
2019-05-23T01:35:44.880Z,20.30
2019-05-23T01:36:44.980Z,20.25
2019-05-23T01:37:44.790Z,20.31
2019-05-23T01:38:44.818Z,20.33
2019-05-23T01:39:44.823Z,20.33
2019-05-23T01:40:44.779Z,20.35
2019-05-23T01:41:44.829Z,20.37
2019-05-23T01:42:44.823Z,20.22
2019-05-23T01:43:44.750Z,20.17
2019-05-23T01:44:44.757Z,20.19
2019-05-23T01:45:44.753Z,20.20
2019-05-23T01:46:44.732Z,20.12
2019-05-23T01:47:44.750Z,20.13
2019-05-23T01:48:44.707Z,20.22
2019-05-23T01:49:44.732Z,20.30
2019-05-23T01:50:44.700Z,20.25
2019-05-23T01:51:44.663Z,20.16
2019-05-23T01:52:44.681Z,20.30
2019-05-23T01:53:44.676Z,20.19
2019-05-23T01:54:44.663Z,20.19
2019-05-23T01:55:44.664Z,20.17
2019-05-23T01:56:44.705Z,20.25
2019-05-23T01:57:44.629Z,20.26
2019-05-23T01:58:44.626Z,20.27
2019-05-23T01:59:44.597Z,20.15
2019-05-23T02:00:44.605Z,20.19
2019-05-23T02:01:44.607Z,20.12
2019-05-23T02:02:44.596Z,20.12
2019-05-23T02:03:44.572Z,20.12
2019-05-23T02:04:44.550Z,20.16
2019-05-23T02:05:44.585Z,20.12
2019-05-23T02:06:44.560Z,20.10
2019-05-23T02:07:44.522Z,20.13
2019-05-23T02:08:44.530Z,20.01
2019-05-23T02:09:44.548Z,20.13
2019-05-23T02:10:44.528Z,20.12
2019-05-23T02:11:44.528Z,20.12
2019-05-23T02:12:44.503Z,20.15
2019-05-23T02:13:44.485Z,20.00
2019-05-23T02:14:44.469Z,20.07
2019-05-23T02:15:44.484Z,20.01
2019-05-23T02:16:44.447Z,20.08
2019-05-23T02:17:44.457Z,20.05
2019-05-23T02:18:44.441Z,20.00
2019-05-23T02:19:44.413Z,19.95
2019-05-23T02:20:44.435Z,19.95
2019-05-23T02:21:44.415Z,20.04
2019-05-23T02:22:44.412Z,19.98
2019-05-23T02:23:44.402Z,19.95
2019-05-23T02:24:44.381Z,19.92
2019-05-23T02:25:44.363Z,20.02
2019-05-23T02:26:44.358Z,20.08
2019-05-23T02:27:44.353Z,19.92
2019-05-23T02:28:44.333Z,19.92
2019-05-23T02:29:44.345Z,19.94
2019-05-23T02:30:44.317Z,19.94
2019-05-23T02:31:44.316Z,19.86
2019-05-23T02:32:44.321Z,19.86
2019-05-23T02:33:44.292Z,19.86
2019-05-23T02:34:44.291Z,19.86
2019-05-23T02:35:44.286Z,19.80
2019-05-23T02:36:44.264Z,19.94
2019-05-23T02:37:44.250Z,19.86
2019-05-23T02:38:44.252Z,19.92
2019-05-23T02:39:44.255Z,19.80
2019-05-23T02:40:44.239Z,19.79
2019-05-23T02:41:44.221Z,19.90
2019-05-23T02:42:44.213Z,19.83
2019-05-23T02:43:44.181Z,19.80
2019-05-23T02:44:44.196Z,19.85
2019-05-23T02:45:44.192Z,19.83
2019-05-23T02:46:44.170Z,19.86
2019-05-23T02:47:44.172Z,19.90
2019-05-23T02:48:44.149Z,19.78
2019-05-23T02:49:44.157Z,19.87
2019-05-23T02:50:44.158Z,19.95
2019-05-23T02:51:44.143Z,19.94
2019-05-23T02:52:44.145Z,19.98
2019-05-23T02:53:44.113Z,20.00
2019-05-23T02:54:44.112Z,19.95
2019-05-23T02:55:44.086Z,19.92
2019-05-23T02:56:44.092Z,19.86
2019-05-23T02:57:44.094Z,19.98
2019-05-23T02:58:44.084Z,19.83
2019-05-23T02:59:44.041Z,19.85
2019-05-23T03:00:54.174Z,19.83
2019-05-23T03:01:44.038Z,19.90
2019-05-23T03:02:44.047Z,19.94
2019-05-23T03:03:44.003Z,19.92
2019-05-23T03:04:44.004Z,19.78
2019-05-23T03:05:43.985Z,19.85
2019-05-23T03:06:44.015Z,19.79
2019-05-23T03:07:44.033Z,19.90
2019-05-23T03:08:44.058Z,19.92
2019-05-23T03:09:43.964Z,19.94
2019-05-23T03:10:43.955Z,19.83
2019-05-23T03:11:43.948Z,19.80
2019-05-23T03:12:43.950Z,19.90
2019-05-23T03:13:43.926Z,19.85
2019-05-23T03:14:43.926Z,19.83
2019-05-23T03:15:43.911Z,19.86
2019-05-23T03:16:43.974Z,19.79
2019-05-23T03:17:43.878Z,19.92
2019-05-23T03:18:43.871Z,19.87
2019-05-23T03:19:43.860Z,19.80
2019-05-23T03:20:43.867Z,19.90
2019-05-23T03:21:43.842Z,19.97
2019-05-23T03:22:43.832Z,19.83
2019-05-23T03:23:43.797Z,19.89
2019-05-23T03:24:43.809Z,19.87
2019-05-23T03:25:43.809Z,19.79
2019-05-23T03:26:43.800Z,19.68
2019-05-23T03:27:43.796Z,19.78
2019-05-23T03:28:43.766Z,19.76
2019-05-23T03:29:43.774Z,19.82
2019-05-23T03:30:43.753Z,19.75
2019-05-23T03:31:43.756Z,19.87
2019-05-23T03:32:43.737Z,19.80
2019-05-23T03:33:43.737Z,19.89
2019-05-23T03:34:43.743Z,19.86
2019-05-23T03:35:43.718Z,19.92
2019-05-23T03:36:43.715Z,19.86
2019-05-23T03:37:43.677Z,19.80
2019-05-23T03:38:43.679Z,19.85
2019-05-23T03:39:43.686Z,19.80
2019-05-23T03:40:43.657Z,19.78
2019-05-23T03:41:43.681Z,19.89
2019-05-23T03:42:43.647Z,19.78
2019-05-23T03:43:43.649Z,19.78
2019-05-23T03:44:43.633Z,19.82
2019-05-23T03:45:43.605Z,19.86
2019-05-23T03:46:43.651Z,19.79
2019-05-23T03:47:43.617Z,19.80
2019-05-23T03:48:43.588Z,19.92
2019-05-23T03:49:43.574Z,19.90
2019-05-23T03:50:43.583Z,19.80
2019-05-23T03:51:43.556Z,19.78
2019-05-23T03:52:43.554Z,19.80
2019-05-23T03:53:43.529Z,19.86
2019-05-23T03:54:43.523Z,19.72
2019-05-23T03:55:43.544Z,19.76
2019-05-23T03:56:43.513Z,19.79
2019-05-23T03:57:43.493Z,19.82
2019-05-23T03:58:43.485Z,19.80
2019-05-23T03:59:43.481Z,19.76
2019-05-23T04:00:43.503Z,19.78
2019-05-23T04:01:48.379Z,19.75
2019-05-23T04:02:43.469Z,19.72
2019-05-23T04:03:43.450Z,19.67
2019-05-23T04:04:43.443Z,19.70
2019-05-23T04:05:43.445Z,19.68
2019-05-23T04:06:43.411Z,19.64
2019-05-23T04:07:43.403Z,19.60
2019-05-23T04:08:43.392Z,19.65
2019-05-23T04:09:43.428Z,19.70
2019-05-23T04:10:43.391Z,19.67
2019-05-23T04:11:43.357Z,19.65
2019-05-23T04:12:43.356Z,19.67
2019-05-23T04:13:43.348Z,19.65
2019-05-23T04:14:43.342Z,19.58
2019-05-23T04:15:43.341Z,19.55
2019-05-23T04:16:43.329Z,19.61
2019-05-23T04:17:43.292Z,19.64
2019-05-23T04:18:43.314Z,19.58
2019-05-23T04:19:43.293Z,19.58
2019-05-23T04:20:43.294Z,19.55
2019-05-23T04:21:43.301Z,19.60
2019-05-23T04:22:43.268Z,19.60
2019-05-23T04:23:43.273Z,19.57
2019-05-23T04:24:43.236Z,19.46
2019-05-23T04:25:43.227Z,19.28
2019-05-23T04:26:43.245Z,19.40
2019-05-23T04:27:43.208Z,19.32
2019-05-23T04:28:43.208Z,19.27
2019-05-23T04:29:43.198Z,19.39
2019-05-23T04:30:43.188Z,19.28
2019-05-23T04:31:43.203Z,19.46
2019-05-23T04:32:43.156Z,19.46
2019-05-23T04:33:43.162Z,19.38
2019-05-23T04:34:43.143Z,19.38
2019-05-23T04:35:43.136Z,19.38
2019-05-23T04:36:43.212Z,19.50
2019-05-23T04:37:43.106Z,19.45
2019-05-23T04:38:43.134Z,19.46
2019-05-23T04:39:43.082Z,19.55
2019-05-23T04:40:43.073Z,19.46
2019-05-23T04:41:43.048Z,19.47
2019-05-23T04:42:43.075Z,19.47
2019-05-23T04:43:43.055Z,19.42
2019-05-23T04:44:44.396Z,19.47
2019-05-23T04:45:43.043Z,19.38
2019-05-23T04:46:43.027Z,19.30
2019-05-23T04:47:43.020Z,19.35
2019-05-23T04:48:43.018Z,19.30
2019-05-23T04:49:43.002Z,19.30
2019-05-23T04:50:42.997Z,19.32
2019-05-23T04:51:42.985Z,19.31
2019-05-23T04:52:43.017Z,19.25
2019-05-23T04:53:42.961Z,19.31
2019-05-23T04:54:42.949Z,19.32
2019-05-23T04:55:42.935Z,19.30
2019-05-23T04:56:42.954Z,19.35
2019-05-23T04:57:42.937Z,19.35
2019-05-23T04:58:42.893Z,19.34
2019-05-23T04:59:42.901Z,19.34
2019-05-23T05:00:42.886Z,19.40
2019-05-23T05:01:42.875Z,19.42
2019-05-23T05:02:42.857Z,19.35
2019-05-23T05:03:42.846Z,19.42
2019-05-23T05:04:42.867Z,19.35
2019-05-23T05:05:42.835Z,19.34
2019-05-23T05:06:42.819Z,19.42
2019-05-23T05:07:42.808Z,19.47
2019-05-23T05:08:42.799Z,19.55
2019-05-23T05:09:42.804Z,19.53
2019-05-23T05:10:42.777Z,19.57
2019-05-23T05:11:42.773Z,19.57
2019-05-23T05:12:42.752Z,19.50
2019-05-23T05:13:42.739Z,19.50
2019-05-23T05:14:42.746Z,19.43
2019-05-23T05:15:42.734Z,19.43
2019-05-23T05:16:42.731Z,19.39
2019-05-23T05:17:42.732Z,19.35
2019-05-23T05:18:42.718Z,19.30
2019-05-23T05:19:42.685Z,19.34
2019-05-23T05:20:42.700Z,19.30
2019-05-23T05:21:42.670Z,19.30
2019-05-23T05:22:42.738Z,19.31
2019-05-23T05:23:42.667Z,19.35
2019-05-23T05:24:42.658Z,19.32
2019-05-23T05:25:42.632Z,19.24
2019-05-23T05:26:42.603Z,19.25
2019-05-23T05:27:42.613Z,19.28
2019-05-23T05:28:42.649Z,19.24
2019-05-23T05:29:42.605Z,19.30
2019-05-23T05:30:42.580Z,19.15
2019-05-23T05:31:42.585Z,19.15
2019-05-23T05:32:45.247Z,19.23
2019-05-23T05:33:42.558Z,19.24
2019-05-23T05:34:42.585Z,19.25
2019-05-23T05:35:42.582Z,19.15
2019-05-23T05:36:42.527Z,19.12
2019-05-23T05:37:42.511Z,19.15
2019-05-23T05:38:42.487Z,19.13
2019-05-23T05:39:42.509Z,19.16
2019-05-23T05:40:42.487Z,19.13
2019-05-23T05:41:42.518Z,19.20
2019-05-23T05:42:42.451Z,19.17
2019-05-23T05:43:42.465Z,19.12
2019-05-23T05:44:42.434Z,19.13
2019-05-23T05:45:42.451Z,19.24
2019-05-23T05:46:42.408Z,19.23
2019-05-23T05:47:42.421Z,19.17
2019-05-23T05:48:42.425Z,19.25
2019-05-23T05:49:42.516Z,19.24
2019-05-23T05:50:42.392Z,19.24
2019-05-23T05:51:42.361Z,19.17
2019-05-23T05:52:42.353Z,19.15
2019-05-23T05:53:42.342Z,19.13
2019-05-23T05:54:42.345Z,19.17
2019-05-23T05:55:42.340Z,19.15
2019-05-23T05:56:42.314Z,19.17
2019-05-23T05:57:42.314Z,19.15
2019-05-23T05:58:42.353Z,19.15
2019-05-23T05:59:42.295Z,19.16
2019-05-23T06:00:42.276Z,19.12
2019-05-23T06:01:42.307Z,19.20
2019-05-23T06:02:42.321Z,19.15
2019-05-23T06:03:42.251Z,19.17
2019-05-23T06:04:42.241Z,19.12
2019-05-23T06:05:42.236Z,19.13
2019-05-23T06:06:42.278Z,19.15
2019-05-23T06:07:42.213Z,19.12
2019-05-23T06:08:42.209Z,19.16
2019-05-23T06:09:42.191Z,19.12
2019-05-23T06:10:42.214Z,19.12
2019-05-23T06:11:42.185Z,19.07
2019-05-23T06:12:42.155Z,19.05
2019-05-23T06:13:42.157Z,19.12
2019-05-23T06:14:45.951Z,19.12
2019-05-23T06:15:42.143Z,19.16
2019-05-23T06:16:42.124Z,19.13
2019-05-23T06:17:42.114Z,19.13
2019-05-23T06:18:42.088Z,19.15
2019-05-23T06:19:42.119Z,19.10
2019-05-23T06:20:42.082Z,19.16
2019-05-23T06:21:42.131Z,19.10
2019-05-23T06:22:42.102Z,19.12
2019-05-23T06:23:42.036Z,19.12
2019-05-23T06:24:49.757Z,19.07
2019-05-23T06:25:42.007Z,19.17
2019-05-23T06:26:42.069Z,19.07
2019-05-23T06:27:41.988Z,19.02
2019-05-23T06:28:42.014Z,19.13
2019-05-23T06:29:41.993Z,19.05
2019-05-23T06:30:41.995Z,19.01
2019-05-23T06:31:41.951Z,19.09
2019-05-23T06:32:41.960Z,19.05
2019-05-23T06:33:41.959Z,19.09
2019-05-23T06:34:41.929Z,19.06
2019-05-23T06:35:41.928Z,19.13
2019-05-23T06:36:41.908Z,19.05
2019-05-23T06:37:41.893Z,18.99
2019-05-23T06:38:41.900Z,18.97
2019-05-23T06:39:41.874Z,18.99
2019-05-23T06:40:41.848Z,18.99
2019-05-23T06:41:41.893Z,19.07
2019-05-23T06:42:41.842Z,18.94
2019-05-23T06:43:41.841Z,18.93
2019-05-23T06:44:41.815Z,18.90
2019-05-23T06:45:41.845Z,18.82
2019-05-23T06:46:41.820Z,18.90
2019-05-23T06:47:41.811Z,18.93
2019-05-23T06:48:45.594Z,18.89
2019-05-23T06:49:41.799Z,18.86
2019-05-23T06:50:41.813Z,18.90
2019-05-23T06:51:41.799Z,18.90
2019-05-23T06:52:41.753Z,18.90
2019-05-23T06:53:41.747Z,18.89
2019-05-23T06:54:41.731Z,18.86
2019-05-23T06:55:41.728Z,18.87
2019-05-23T06:56:41.696Z,18.86
2019-05-23T06:57:41.696Z,18.83
2019-05-23T06:58:41.687Z,18.89
2019-05-23T06:59:41.658Z,18.87
2019-05-23T07:00:41.682Z,18.90
2019-05-23T07:01:41.656Z,18.82
2019-05-23T07:02:41.657Z,18.86
2019-05-23T07:03:43.614Z,18.79
2019-05-23T07:04:41.623Z,18.90
2019-05-23T07:05:41.590Z,18.84
2019-05-23T07:06:41.596Z,18.87
2019-05-23T07:07:41.591Z,18.90
2019-05-23T07:08:41.582Z,18.86
2019-05-23T07:09:41.610Z,18.84
2019-05-23T07:10:41.586Z,18.84
2019-05-23T07:11:41.583Z,18.76
2019-05-23T07:12:41.535Z,18.71
2019-05-23T07:13:41.539Z,18.72
2019-05-23T07:14:41.567Z,18.78
2019-05-23T07:15:41.512Z,18.78
2019-05-23T07:16:41.490Z,18.83
2019-05-23T07:17:41.502Z,18.78
2019-05-23T07:18:41.481Z,18.87
2019-05-23T07:19:41.476Z,18.87
2019-05-23T07:20:41.455Z,18.91
2019-05-23T07:21:41.437Z,18.91
2019-05-23T07:22:41.430Z,18.86
2019-05-23T07:23:41.416Z,18.90
2019-05-23T07:24:56.937Z,18.89
2019-05-23T07:25:41.413Z,18.86
2019-05-23T07:26:41.414Z,18.89
2019-05-23T07:27:41.437Z,18.84
2019-05-23T07:28:41.382Z,18.87
2019-05-23T07:29:41.355Z,18.87
2019-05-23T07:30:41.350Z,18.84
2019-05-23T07:31:41.348Z,18.84
2019-05-23T07:32:41.365Z,18.89
2019-05-23T07:33:59.931Z,18.84
2019-05-23T07:34:41.305Z,18.89
2019-05-23T07:35:41.294Z,18.90
2019-05-23T07:36:41.277Z,18.89
2019-05-23T07:37:41.304Z,18.90
2019-05-23T07:38:41.282Z,18.89
2019-05-23T07:39:41.256Z,18.83
2019-05-23T07:40:41.277Z,18.71
2019-05-23T07:41:41.253Z,18.64
2019-05-23T07:42:41.223Z,18.66
2019-05-23T07:43:41.229Z,18.74
2019-05-23T07:44:48.300Z,18.68
2019-05-23T07:45:41.210Z,18.69
2019-05-23T07:46:41.204Z,18.62
2019-05-23T07:47:41.163Z,18.71
2019-05-23T07:48:41.156Z,18.78
2019-05-23T07:49:41.162Z,18.56
2019-05-23T07:50:41.153Z,18.56
2019-05-23T07:51:41.132Z,18.50
2019-05-23T07:52:41.103Z,18.49
2019-05-23T07:53:43.861Z,18.54
2019-05-23T07:54:41.117Z,18.50
2019-05-23T07:55:41.083Z,18.51
2019-05-23T07:56:41.075Z,18.50
2019-05-23T07:57:41.073Z,18.44
2019-05-23T07:58:41.042Z,18.46
2019-05-23T07:59:41.042Z,18.49
2019-05-23T08:00:41.058Z,18.49
2019-05-23T08:01:41.043Z,18.47
2019-05-23T08:02:41.012Z,18.49
2019-05-23T08:03:41.024Z,18.42
2019-05-23T08:04:40.994Z,18.39
2019-05-23T08:05:40.995Z,18.47
2019-05-23T08:06:40.967Z,18.46
2019-05-23T08:07:41.054Z,18.41
2019-05-23T08:08:40.957Z,18.47
2019-05-23T08:09:40.946Z,18.49
2019-05-23T08:10:40.955Z,18.54
2019-05-23T08:11:40.921Z,18.51
2019-05-23T08:12:40.909Z,18.51
2019-05-23T08:13:40.883Z,18.49
2019-05-23T08:14:40.897Z,18.42
2019-05-23T08:15:40.888Z,18.35
2019-05-23T08:16:40.896Z,18.36
2019-05-23T08:17:40.909Z,18.25
2019-05-23T08:18:40.854Z,18.49
2019-05-23T08:19:49.753Z,18.38
2019-05-23T08:20:40.824Z,18.36
2019-05-23T08:21:40.825Z,18.32
2019-05-23T08:22:40.794Z,18.34
2019-05-23T08:23:40.855Z,18.38
2019-05-23T08:24:40.801Z,18.36
2019-05-23T08:25:40.819Z,18.36
2019-05-23T08:26:40.781Z,18.38
2019-05-23T08:27:40.776Z,18.34
2019-05-23T08:29:00.472Z,18.42
2019-05-23T08:29:40.725Z,18.44
2019-05-23T08:30:40.769Z,18.34
2019-05-23T08:31:40.710Z,18.38
2019-05-23T08:32:40.740Z,18.38
2019-05-23T08:33:40.734Z,18.39
2019-05-23T08:34:42.704Z,18.38
2019-05-23T08:35:40.665Z,18.36
2019-05-23T08:36:40.644Z,18.38
2019-05-23T08:37:40.658Z,18.39
2019-05-23T08:38:40.620Z,18.23
2019-05-23T08:39:40.633Z,18.31
2019-05-23T08:40:40.612Z,18.35
2019-05-23T08:41:40.608Z,18.21
2019-05-23T08:42:40.583Z,18.19
2019-05-23T08:43:40.578Z,18.26
2019-05-23T08:44:40.570Z,18.29
2019-05-23T08:45:40.550Z,18.34
2019-05-23T08:46:40.581Z,18.32
2019-05-23T08:47:40.543Z,18.44
2019-05-23T08:48:40.527Z,18.49
2019-05-23T08:49:40.523Z,18.42
2019-05-23T08:50:40.498Z,18.31
2019-05-23T08:51:40.512Z,18.41
2019-05-23T08:52:40.471Z,18.38
2019-05-23T08:53:40.517Z,18.38
2019-05-23T08:54:40.495Z,18.39
2019-05-23T08:55:40.456Z,18.47
2019-05-23T08:56:40.457Z,18.38
2019-05-23T08:57:40.411Z,18.47
2019-05-23T08:58:40.434Z,18.46
2019-05-23T08:59:40.387Z,18.46
2019-05-23T09:00:40.406Z,18.36
2019-05-23T09:01:40.381Z,18.50
2019-05-23T09:02:40.359Z,18.41
2019-05-23T09:03:40.367Z,18.38
2019-05-23T09:04:50.504Z,18.38
2019-05-23T09:05:40.355Z,18.36
2019-05-23T09:06:40.339Z,18.41
2019-05-23T09:07:40.325Z,18.35
2019-05-23T09:08:40.308Z,18.39
2019-05-23T09:09:40.304Z,18.38
2019-05-23T09:10:40.279Z,18.32
2019-05-23T09:11:40.280Z,18.34
2019-05-23T09:12:40.282Z,18.39
2019-05-23T09:13:40.295Z,18.39
2019-05-23T09:14:40.242Z,18.46
2019-05-23T09:15:40.241Z,18.44
2019-05-23T09:16:40.264Z,18.39
2019-05-23T09:17:52.197Z,18.35
2019-05-23T09:18:40.198Z,18.29
2019-05-23T09:19:40.185Z,18.32
2019-05-23T09:20:40.219Z,18.29
2019-05-23T09:21:40.159Z,18.26
2019-05-23T09:22:40.151Z,18.36
2019-05-23T09:23:40.153Z,18.32
2019-05-23T09:24:40.141Z,18.34
2019-05-23T09:25:40.128Z,18.42
2019-05-23T09:26:40.128Z,18.38
2019-05-23T09:27:40.108Z,18.23
2019-05-23T09:28:40.096Z,18.38
2019-05-23T09:29:40.082Z,18.31
2019-05-23T09:30:40.086Z,18.36
2019-05-23T09:31:40.052Z,18.32
2019-05-23T09:32:40.047Z,18.31
2019-05-23T09:33:40.050Z,18.19
2019-05-23T09:34:40.044Z,18.17
2019-05-23T09:35:40.011Z,18.17
2019-05-23T09:36:40.029Z,18.17
2019-05-23T09:37:39.988Z,18.16
2019-05-23T09:38:39.992Z,18.10
2019-05-23T09:39:39.978Z,18.11
2019-05-23T09:40:39.972Z,18.09
2019-05-23T09:41:39.953Z,18.10
2019-05-23T09:42:39.953Z,18.02
2019-05-23T09:43:39.920Z,18.16
2019-05-23T09:44:39.923Z,18.13
2019-05-23T09:45:39.924Z,18.11
2019-05-23T09:46:39.929Z,18.13
2019-05-23T09:47:39.902Z,18.11
2019-05-23T09:48:39.883Z,18.14
2019-05-23T09:49:39.847Z,18.17
2019-05-23T09:50:39.831Z,18.21
2019-05-23T09:51:39.828Z,18.20
2019-05-23T09:52:39.832Z,18.19
2019-05-23T09:53:39.827Z,18.20
2019-05-23T09:54:39.839Z,18.23
2019-05-23T09:55:39.802Z,18.21
2019-05-23T09:56:39.786Z,18.26
2019-05-23T09:57:39.793Z,18.21
2019-05-23T09:58:39.772Z,18.32
2019-05-23T09:59:39.746Z,18.23
2019-05-23T10:00:39.757Z,18.29
2019-05-23T10:01:39.766Z,18.34
2019-05-23T10:02:39.708Z,18.29
2019-05-23T10:03:39.707Z,18.25
2019-05-23T10:04:39.697Z,18.29
2019-05-23T10:05:43.366Z,18.31
2019-05-23T10:06:39.675Z,18.28
2019-05-23T10:07:39.679Z,18.36
2019-05-23T10:08:39.644Z,18.39
2019-05-23T10:09:39.679Z,18.38
2019-05-23T10:10:39.690Z,18.35
2019-05-23T10:11:39.642Z,18.35
2019-05-23T10:12:39.631Z,18.36
2019-05-23T10:13:39.751Z,18.44
2019-05-23T10:14:39.618Z,18.38
2019-05-23T10:15:39.631Z,18.42
2019-05-23T10:16:39.568Z,18.49
2019-05-23T10:17:39.737Z,18.46
2019-05-23T10:18:39.560Z,18.56
2019-05-23T10:19:39.540Z,18.59
2019-05-23T10:20:39.523Z,18.64
2019-05-23T10:21:39.498Z,18.57
2019-05-23T10:22:39.508Z,18.56
2019-05-23T10:23:39.472Z,18.62
2019-05-23T10:24:39.499Z,18.62
2019-05-23T10:25:39.477Z,18.65
2019-05-23T10:26:39.512Z,18.60
2019-05-23T10:27:39.456Z,18.66
2019-05-23T10:28:39.456Z,18.68
2019-05-23T10:29:39.431Z,18.66
2019-05-23T10:30:39.428Z,18.68
2019-05-23T10:31:39.428Z,18.66
2019-05-23T10:32:39.458Z,18.69
2019-05-23T10:33:39.414Z,18.71
2019-05-23T10:34:39.416Z,18.65
2019-05-23T10:35:39.375Z,18.66
2019-05-23T10:36:39.395Z,18.65
2019-05-23T10:37:39.392Z,18.65
2019-05-23T10:38:39.377Z,18.66
2019-05-23T10:39:39.320Z,18.76
2019-05-23T10:40:39.322Z,18.76
2019-05-23T10:41:39.288Z,18.66
2019-05-23T10:42:39.293Z,18.79
2019-05-23T10:43:39.317Z,18.78
2019-05-23T10:44:39.313Z,18.79
2019-05-23T10:45:39.265Z,18.78
2019-05-23T10:46:39.254Z,18.74
2019-05-23T10:47:39.300Z,18.76
2019-05-23T10:48:39.259Z,18.75
2019-05-23T10:49:39.212Z,18.76
2019-05-23T10:50:44.608Z,18.72
2019-05-23T10:51:39.201Z,18.69
2019-05-23T10:52:39.185Z,18.60
2019-05-23T10:53:39.208Z,18.64
2019-05-23T10:54:39.170Z,18.62
2019-05-23T10:55:39.158Z,18.68
2019-05-23T10:56:39.190Z,18.66
2019-05-23T10:57:39.164Z,18.64
2019-05-23T10:58:39.127Z,18.68
2019-05-23T10:59:39.092Z,18.60
2019-05-23T11:00:39.096Z,18.64
2019-05-23T11:01:39.107Z,18.59
2019-05-23T11:02:39.088Z,18.64
2019-05-23T11:03:39.121Z,18.65
2019-05-23T11:04:39.062Z,18.47
2019-05-23T11:05:39.046Z,18.66
2019-05-23T11:06:39.037Z,18.68
2019-05-23T11:07:38.995Z,18.64
2019-05-23T11:08:39.001Z,18.64
2019-05-23T11:09:38.986Z,18.62
2019-05-23T11:10:38.988Z,18.68
2019-05-23T11:11:39.012Z,18.53
2019-05-23T11:12:38.956Z,18.60
2019-05-23T11:13:38.947Z,18.51
2019-05-23T11:14:38.955Z,18.56
2019-05-23T11:15:38.942Z,18.56
2019-05-23T11:16:38.923Z,18.56
2019-05-23T11:17:38.969Z,18.60
2019-05-23T11:18:38.913Z,18.51
2019-05-23T11:19:38.929Z,18.56
2019-05-23T11:20:38.878Z,18.68
2019-05-23T11:21:38.876Z,18.74
2019-05-23T11:22:38.870Z,18.68
2019-05-23T11:23:38.862Z,18.75
2019-05-23T11:24:38.850Z,18.82
2019-05-23T11:25:38.809Z,18.90
2019-05-23T11:26:38.824Z,18.83
2019-05-23T11:27:38.808Z,18.91
2019-05-23T11:28:38.802Z,19.02
2019-05-23T11:29:38.803Z,19.17
2019-05-23T11:30:38.779Z,19.27
2019-05-23T11:31:38.796Z,19.42
2019-05-23T11:32:38.754Z,19.53
2019-05-23T11:33:38.737Z,19.72
2019-05-23T11:34:38.725Z,19.79
2019-05-23T11:35:38.724Z,20.05
2019-05-23T11:36:38.693Z,20.15
2019-05-23T11:37:41.753Z,20.35
2019-05-23T11:38:38.690Z,20.53
2019-05-23T11:39:42.297Z,20.63
2019-05-23T11:40:38.673Z,20.79
2019-05-23T11:41:38.671Z,20.97
2019-05-23T11:42:38.657Z,21.06
2019-05-23T11:43:38.708Z,21.03
2019-05-23T11:44:38.628Z,21.18
2019-05-23T11:45:45.836Z,21.36
2019-05-23T11:46:38.625Z,21.19
2019-05-23T11:47:38.594Z,21.22
2019-05-23T11:48:38.601Z,21.30
2019-05-23T11:49:38.820Z,21.18
2019-05-23T11:50:38.569Z,21.34
2019-05-23T11:51:38.589Z,21.30
2019-05-23T11:52:38.565Z,21.37
2019-05-23T11:53:38.556Z,21.27
2019-05-23T11:54:38.543Z,21.49
2019-05-23T11:55:38.513Z,21.46
2019-05-23T11:56:38.537Z,21.51
2019-05-23T11:57:38.613Z,21.51
2019-05-23T11:58:38.515Z,21.71
2019-05-23T11:59:38.507Z,21.73
2019-05-23T12:00:38.538Z,21.89
2019-05-23T12:01:38.486Z,21.82
2019-05-23T12:02:38.466Z,21.77
2019-05-23T12:03:38.472Z,21.74
2019-05-23T12:04:38.460Z,21.79
2019-05-23T12:05:38.458Z,21.77
2019-05-23T12:06:53.606Z,21.79
2019-05-23T12:07:38.450Z,21.91
2019-05-23T12:08:38.420Z,22.09
2019-05-23T12:09:38.419Z,21.93
2019-05-23T12:10:38.407Z,22.05
2019-05-23T12:11:42.535Z,22.06
2019-05-23T12:12:38.393Z,22.12
2019-05-23T12:13:38.381Z,22.35
2019-05-23T12:14:38.369Z,22.38
2019-05-23T12:15:38.414Z,22.44
2019-05-23T12:16:38.356Z,22.48
2019-05-23T12:17:38.364Z,22.60
2019-05-23T12:18:38.359Z,22.66
2019-05-23T12:19:38.332Z,22.66
2019-05-23T12:20:38.313Z,22.89
2019-05-23T12:21:38.359Z,22.88
2019-05-23T12:22:38.327Z,22.99
2019-05-23T12:23:38.309Z,23.11
2019-05-23T12:24:38.431Z,23.22
2019-05-23T12:25:38.286Z,23.41
2019-05-23T12:26:38.291Z,23.53
2019-05-23T12:27:38.296Z,23.45
2019-05-23T12:28:38.323Z,23.41
2019-05-23T12:29:38.255Z,23.53
2019-05-23T12:30:38.243Z,23.50
2019-05-23T12:31:38.238Z,23.47
2019-05-23T12:32:38.255Z,23.59
2019-05-23T12:33:38.292Z,23.53
2019-05-23T12:34:38.228Z,23.62
2019-05-23T12:35:38.234Z,23.60
2019-05-23T12:36:38.227Z,23.86
2019-05-23T12:37:38.195Z,23.82
2019-05-23T12:38:38.204Z,23.81
2019-05-23T12:39:38.216Z,23.87
2019-05-23T12:40:38.205Z,23.77
2019-05-23T12:41:38.201Z,24.05
2019-05-23T12:42:38.155Z,24.23
2019-05-23T12:43:38.157Z,24.08
2019-05-23T12:44:38.169Z,24.15
2019-05-23T12:45:38.158Z,24.09
2019-05-23T12:46:38.164Z,23.89
2019-05-23T12:47:38.126Z,23.72
2019-05-23T12:48:38.174Z,23.62
2019-05-23T12:49:38.119Z,23.62
2019-05-23T12:50:38.185Z,23.62
2019-05-23T12:51:38.188Z,23.62
2019-05-23T12:52:38.140Z,23.37