createdAt,value
2018-07-19T00:01:01.919Z,14.39
2018-07-19T00:04:05.278Z,14.33
2018-07-19T00:07:08.904Z,14.30
2018-07-19T00:10:12.350Z,14.21
2018-07-19T00:13:15.595Z,14.14
2018-07-19T00:16:19.752Z,14.17
2018-07-19T00:19:23.572Z,14.13
2018-07-19T00:22:30.268Z,14.10
2018-07-19T00:25:33.931Z,14.16
2018-07-19T00:28:38.448Z,14.15
2018-07-19T00:31:44.194Z,14.15
2018-07-19T00:34:47.527Z,14.12
2018-07-19T00:37:50.614Z,14.09
2018-07-19T00:40:53.788Z,14.05
2018-07-19T00:43:57.628Z,13.91
2018-07-19T00:47:01.498Z,13.87
2018-07-19T00:50:04.350Z,13.86
2018-07-19T00:53:06.850Z,13.84
2018-07-19T00:56:10.134Z,13.79
2018-07-19T00:59:14.373Z,13.78
2018-07-19T01:02:17.565Z,13.84
2018-07-19T01:05:20.273Z,13.90
2018-07-19T01:08:23.928Z,13.94
2018-07-19T01:11:30.029Z,13.91
2018-07-19T01:14:32.885Z,13.88
2018-07-19T01:17:35.635Z,13.87
2018-07-19T01:20:38.300Z,13.85
2018-07-19T01:23:41.813Z,13.83
2018-07-19T01:26:44.299Z,13.79
2018-07-19T01:29:46.929Z,13.73
2018-07-19T01:32:51.622Z,13.43
2018-07-19T01:35:54.239Z,13.31
2018-07-19T01:38:56.944Z,13.18
2018-07-19T01:42:20.239Z,13.12
2018-07-19T01:45:23.673Z,13.15
2018-07-19T01:48:27.050Z,13.16
2018-07-19T01:51:29.676Z,13.13
2018-07-19T01:54:32.366Z,13.14
2018-07-19T01:57:35.140Z,13.17
2018-07-19T02:00:37.702Z,13.13
2018-07-19T02:03:40.408Z,13.13
2018-07-19T02:06:42.969Z,13.18
2018-07-19T02:09:46.767Z,13.19
2018-07-19T02:12:49.555Z,13.19
2018-07-19T02:16:56.475Z,13.12
2018-07-19T02:20:00.209Z,13.03
2018-07-19T02:23:02.893Z,12.98
2018-07-19T02:26:05.573Z,12.92
2018-07-19T02:29:07.871Z,12.91
2018-07-19T02:32:10.189Z,12.90
2018-07-19T02:35:13.618Z,12.85
2018-07-19T02:38:16.177Z,12.82
2018-07-19T02:41:18.617Z,12.79
2018-07-19T02:44:22.040Z,12.72
2018-07-19T02:47:24.604Z,12.71
2018-07-19T02:50:27.300Z,12.70
2018-07-19T02:53:30.026Z,12.71
2018-07-19T02:56:32.675Z,12.71
2018-07-19T02:59:35.320Z,12.65
2018-07-19T03:02:38.876Z,12.62
2018-07-19T03:05:41.484Z,12.56
2018-07-19T03:08:44.146Z,12.50
2018-07-19T03:11:46.864Z,12.43
2018-07-19T03:14:50.717Z,12.38
2018-07-19T03:17:53.406Z,12.39
2018-07-19T03:20:55.994Z,12.37
2018-07-19T03:23:58.700Z,12.38
2018-07-19T03:27:01.484Z,12.40
2018-07-19T03:30:04.806Z,12.38
2018-07-19T03:33:07.601Z,12.28
2018-07-19T03:36:10.097Z,12.20
2018-07-19T03:39:13.751Z,12.15
2018-07-19T03:42:16.486Z,12.22
2018-07-19T03:45:19.183Z,12.28
2018-07-19T03:48:21.874Z,12.33
2018-07-19T03:51:24.413Z,12.38
2018-07-19T03:54:30.337Z,12.53
2018-07-19T03:57:32.984Z,12.63
2018-07-19T04:00:35.738Z,12.69
2018-07-19T04:03:39.460Z,12.79
2018-07-19T04:06:42.322Z,12.95
2018-07-19T04:09:45.807Z,13.08
2018-07-19T04:12:48.476Z,13.21
2018-07-19T04:15:51.216Z,13.32
2018-07-19T04:18:53.796Z,13.39
2018-07-19T04:21:56.483Z,13.58
2018-07-19T04:24:59.236Z,13.64
2018-07-19T04:28:01.700Z,13.81
2018-07-19T04:31:04.490Z,14.36
2018-07-19T04:34:06.925Z,16.32
2018-07-19T04:37:09.402Z,18.09
2018-07-19T04:40:11.843Z,19.40
2018-07-19T04:43:14.361Z,20.42
2018-07-19T04:46:17.174Z,21.21
2018-07-19T04:49:23.073Z,21.70
2018-07-19T04:52:25.639Z,21.73
2018-07-19T04:55:28.316Z,21.76
2018-07-19T04:58:30.881Z,22.20
2018-07-19T05:01:33.615Z,21.83
2018-07-19T05:04:35.918Z,22.34
2018-07-19T05:07:38.198Z,22.81
2018-07-19T05:10:40.802Z,23.10
2018-07-19T05:13:46.419Z,23.97
2018-07-19T05:16:49.093Z,24.88
2018-07-19T05:19:51.731Z,25.71
2018-07-19T05:22:54.555Z,26.18
2018-07-19T05:25:57.200Z,26.40
2018-07-19T05:28:59.851Z,26.86
2018-07-19T05:32:02.568Z,27.52
2018-07-19T05:35:05.332Z,27.86
2018-07-19T05:38:08.033Z,27.91
2018-07-19T05:41:10.847Z,27.52
2018-07-19T05:44:13.471Z,27.96
2018-07-19T05:47:16.380Z,28.11
2018-07-19T05:50:19.035Z,28.65
2018-07-19T05:53:21.676Z,29.15
2018-07-19T05:56:24.485Z,29.43
2018-07-19T05:59:26.981Z,28.43
2018-07-19T06:02:29.596Z,26.84
2018-07-19T06:05:32.084Z,26.50
2018-07-19T06:08:34.339Z,27.38
2018-07-19T06:11:36.655Z,27.70
2018-07-19T06:14:38.989Z,28.08
2018-07-19T06:17:41.366Z,27.86
2018-07-19T06:20:43.742Z,26.41
2018-07-19T06:23:46.116Z,27.20
2018-07-19T06:26:48.535Z,27.07
2018-07-19T06:29:52.211Z,27.89
2018-07-19T06:32:54.706Z,29.12
2018-07-19T06:35:59.074Z,29.99
2018-07-19T06:39:01.677Z,29.82
2018-07-19T06:42:03.927Z,30.62
2018-07-19T06:45:07.230Z,29.33
2018-07-19T06:48:09.467Z,29.39
2018-07-19T06:51:12.418Z,29.29
2018-07-19T06:54:14.722Z,30.04
2018-07-19T06:57:17.150Z,30.49
2018-07-19T07:00:19.750Z,31.34
2018-07-19T07:03:23.354Z,31.79
2018-07-19T07:06:25.906Z,31.81
2018-07-19T07:09:28.534Z,31.83
2018-07-19T07:12:31.053Z,31.49
2018-07-19T07:15:33.403Z,30.31
2018-07-19T07:18:35.756Z,30.99
2018-07-19T07:21:38.009Z,31.06
2018-07-19T07:24:40.225Z,31.00
2018-07-19T07:27:42.506Z,31.23
2018-07-19T07:30:46.186Z,31.36
2018-07-19T07:33:48.844Z,30.83
2018-07-19T07:36:51.391Z,31.50
2018-07-19T07:39:53.933Z,31.86
2018-07-19T07:45:58.878Z,31.67
2018-07-19T07:49:01.428Z,31.65
2018-07-19T07:52:04.125Z,31.68
2018-07-19T07:55:06.666Z,31.86
2018-07-19T07:58:09.021Z,31.17
2018-07-19T08:01:11.305Z,30.62
2018-07-19T08:04:13.556Z,29.89
2018-07-19T08:07:15.928Z,29.85
2018-07-19T08:10:19.403Z,29.92
2018-07-19T08:13:21.962Z,29.84
2018-07-19T08:16:25.513Z,28.82
2018-07-19T08:19:29.061Z,29.01
2018-07-19T08:22:31.623Z,28.54
2018-07-19T08:25:34.180Z,26.88
2018-07-19T08:28:36.756Z,26.93
2018-07-19T08:31:39.330Z,27.24
2018-07-19T08:34:41.639Z,27.19
2018-07-19T08:37:44.101Z,27.27
2018-07-19T08:40:46.448Z,27.84
2018-07-19T08:43:48.750Z,28.02
2018-07-19T08:46:51.065Z,27.77
2018-07-19T08:49:53.446Z,27.84
2018-07-19T08:52:55.685Z,27.14
2018-07-19T08:55:58.064Z,27.32
2018-07-19T08:59:05.105Z,27.98
2018-07-19T09:02:07.586Z,27.70
2018-07-19T09:05:10.094Z,27.15
2018-07-19T09:08:12.512Z,26.65
2018-07-19T09:11:16.284Z,26.48
2018-07-19T09:14:18.844Z,26.32
2018-07-19T09:17:22.390Z,26.41
2018-07-19T09:20:25.049Z,26.83
2018-07-19T09:23:27.532Z,25.98
2018-07-19T09:26:30.111Z,25.44
2018-07-19T09:29:32.611Z,25.95
2018-07-19T09:32:36.240Z,26.26
2018-07-19T09:35:39.367Z,26.20
2018-07-19T09:38:41.912Z,26.60
2018-07-19T09:41:53.794Z,26.87
2018-07-19T09:44:57.132Z,27.35
2018-07-19T09:47:59.557Z,26.70
2018-07-19T09:51:02.793Z,26.18
2018-07-19T09:54:07.267Z,25.94
2018-07-19T09:57:09.718Z,26.12
2018-07-19T10:00:12.317Z,26.24
2018-07-19T10:03:15.906Z,26.61
2018-07-19T10:06:18.542Z,27.66
2018-07-19T10:09:21.226Z,28.19
2018-07-19T10:12:23.932Z,27.51
2018-07-19T10:15:27.474Z,26.79
2018-07-19T10:18:30.190Z,27.39
2018-07-19T10:21:34.719Z,26.69
2018-07-19T10:24:37.023Z,26.30
2018-07-19T10:27:39.443Z,27.06
2018-07-19T10:30:42.905Z,26.52
2018-07-19T10:33:46.437Z,26.82
2018-07-19T10:36:49.919Z,26.94
2018-07-19T10:39:56.575Z,27.02
2018-07-19T10:42:59.008Z,27.06
2018-07-19T10:46:01.601Z,27.13
2018-07-19T10:49:04.155Z,26.87
2018-07-19T10:52:06.717Z,26.55
2018-07-19T10:55:09.026Z,25.98
2018-07-19T10:58:13.362Z,25.45
2018-07-19T11:01:20.596Z,25.71
2018-07-19T11:04:23.963Z,26.22
2018-07-19T11:07:27.489Z,25.92
2018-07-19T11:10:33.945Z,26.43
2018-07-19T11:13:37.294Z,27.20
2018-07-19T11:16:44.606Z,26.49
2018-07-19T11:19:47.154Z,26.71
2018-07-19T11:22:49.710Z,27.02
2018-07-19T11:25:52.164Z,27.95
2018-07-19T11:28:54.630Z,27.69
2018-07-19T11:31:57.232Z,27.48
2018-07-19T11:34:59.702Z,27.06
2018-07-19T11:38:03.060Z,26.99
2018-07-19T11:41:07.354Z,27.14
2018-07-19T11:44:09.670Z,27.53
2018-07-19T11:47:12.168Z,27.54
2018-07-19T11:50:14.663Z,27.84
2018-07-19T11:53:18.258Z,27.34
2018-07-19T11:56:20.690Z,27.71
2018-07-19T11:59:23.247Z,27.51
2018-07-19T12:02:29.097Z,27.48
2018-07-19T12:05:31.606Z,27.36
2018-07-19T12:08:34.136Z,27.99
2018-07-19T12:11:36.450Z,28.84
2018-07-19T12:14:40.836Z,29.38
2018-07-19T12:17:43.209Z,29.87
2018-07-19T12:20:46.603Z,29.19
2018-07-19T12:23:51.236Z,29.28
2018-07-19T12:26:53.862Z,28.97
2018-07-19T12:29:56.394Z,28.23
2018-07-19T12:32:58.890Z,27.95
2018-07-19T12:36:01.408Z,27.86
2018-07-19T12:39:07.077Z,28.20
2018-07-19T12:42:10.678Z,27.82
2018-07-19T12:45:13.243Z,28.30
2018-07-19T12:48:15.581Z,28.16
2018-07-19T12:51:25.071Z,28.73
2018-07-19T12:54:28.737Z,29.22
2018-07-19T12:57:31.296Z,29.08
2018-07-19T13:00:33.855Z,28.63
2018-07-19T13:03:37.370Z,28.64
2018-07-19T13:06:45.977Z,28.74
2018-07-19T13:09:53.640Z,29.07
2018-07-19T13:12:56.225Z,28.86
2018-07-19T13:16:03.614Z,28.80
2018-07-19T13:19:08.090Z,29.13
2018-07-19T13:22:10.695Z,29.62
2018-07-19T13:25:19.386Z,30.14
2018-07-19T13:28:21.863Z,30.49
2018-07-19T13:31:24.165Z,31.23
2018-07-19T13:34:26.658Z,31.22
2018-07-19T13:37:29.047Z,31.51
2018-07-19T13:40:36.107Z,31.82
2018-07-19T13:43:40.731Z,32.06
2018-07-19T13:46:43.297Z,32.65
2018-07-19T13:49:45.853Z,31.13
2018-07-19T13:52:59.486Z,30.78
2018-07-19T13:56:02.598Z,29.78
2018-07-19T13:59:04.962Z,29.62
2018-07-19T14:02:07.444Z,30.18
2018-07-19T14:05:09.973Z,30.12
2018-07-19T14:08:12.558Z,30.80
2018-07-19T14:11:15.173Z,30.79
2018-07-19T14:14:17.774Z,30.93
2018-07-19T14:17:20.204Z,31.87
2018-07-19T14:20:22.721Z,32.61
2018-07-19T14:23:27.163Z,32.49
2018-07-19T14:26:30.769Z,31.19
2018-07-19T14:29:33.206Z,30.87
2018-07-19T14:32:35.552Z,31.35
2018-07-19T14:35:37.938Z,31.27
2018-07-19T14:38:40.335Z,31.46
2018-07-19T14:41:42.948Z,31.56
2018-07-19T14:44:45.438Z,30.99
2018-07-19T14:47:48.914Z,31.24
2018-07-19T14:50:51.517Z,31.59
2018-07-19T14:53:53.848Z,31.27
2018-07-19T14:56:56.312Z,32.06
2018-07-19T14:59:58.864Z,32.25
2018-07-19T15:03:02.528Z,31.78
2018-07-19T15:06:05.128Z,31.96
2018-07-19T15:09:08.439Z,31.33
2018-07-19T15:12:10.774Z,30.78
2018-07-19T15:15:14.058Z,30.89
2018-07-19T15:18:16.478Z,30.80
2018-07-19T15:21:19.097Z,31.10
2018-07-19T15:24:21.669Z,31.23
2018-07-19T15:27:24.008Z,31.25
2018-07-19T15:30:26.408Z,32.39
2018-07-19T15:33:28.744Z,32.48
2018-07-19T15:36:33.122Z,31.80
2018-07-19T15:39:36.494Z,32.01
2018-07-19T15:42:38.830Z,32.22
2018-07-19T15:45:41.291Z,32.75
2018-07-19T15:48:44.602Z,33.33
2018-07-19T15:51:46.996Z,33.25
2018-07-19T15:54:49.360Z,32.41
2018-07-19T15:57:51.823Z,31.54
2018-07-19T16:00:54.342Z,31.62
2018-07-19T16:03:56.755Z,32.34
2018-07-19T16:06:59.108Z,33.32
2018-07-19T16:10:01.666Z,33.73
2018-07-19T16:13:05.205Z,33.90
2018-07-19T16:16:07.758Z,34.34
2018-07-19T16:19:10.296Z,34.05
2018-07-19T16:22:12.563Z,32.74
2018-07-19T16:25:14.915Z,32.00
2018-07-19T16:28:18.808Z,31.62
2018-07-19T16:31:21.540Z,31.68
2018-07-19T16:34:24.028Z,32.45
2018-07-19T16:37:28.330Z,33.29
2018-07-19T16:40:30.668Z,33.70
2018-07-19T16:43:33.044Z,33.72
2018-07-19T16:46:36.720Z,32.91
2018-07-19T16:49:39.275Z,32.71
2018-07-19T16:52:46.332Z,32.31
2018-07-19T16:55:48.570Z,32.41
2018-07-19T16:58:52.024Z,32.56
2018-07-19T17:01:55.623Z,32.05
2018-07-19T17:04:58.290Z,31.27
2018-07-19T17:08:00.856Z,31.61
2018-07-19T17:11:04.379Z,32.25
2018-07-19T17:14:08.145Z,31.87
2018-07-19T17:17:10.808Z,32.72
2018-07-19T17:20:13.155Z,33.36
2018-07-19T17:23:15.506Z,32.66
2018-07-19T17:26:19.849Z,32.85
2018-07-19T17:29:23.194Z,33.41
2018-07-19T17:32:25.524Z,33.26
2018-07-19T17:35:27.916Z,33.77
2018-07-19T17:38:30.361Z,33.71
2018-07-19T17:41:32.687Z,33.72
2018-07-19T17:44:36.212Z,33.38
2018-07-19T17:47:38.771Z,33.56
2018-07-19T17:50:41.321Z,33.88
2018-07-19T17:53:44.021Z,33.60
2018-07-19T17:56:46.561Z,32.84
2018-07-19T17:59:49.071Z,31.98
2018-07-19T18:02:51.398Z,30.81
2018-07-19T18:05:53.844Z,29.67
2018-07-19T18:08:56.125Z,29.01
2018-07-19T18:11:58.526Z,28.39
2018-07-19T18:15:07.413Z,27.84
2018-07-19T18:18:09.837Z,27.38
2018-07-19T18:21:14.545Z,26.97
2018-07-19T18:24:17.028Z,26.55
2018-07-19T18:27:19.616Z,26.23
2018-07-19T18:30:22.190Z,26.01
2018-07-19T18:33:25.075Z,26.02
2018-07-19T18:36:27.590Z,26.25
2018-07-19T18:39:31.243Z,26.43
2018-07-19T18:42:33.859Z,26.60
2018-07-19T18:45:36.329Z,26.63
2018-07-19T18:48:40.927Z,26.53
2018-07-19T18:51:43.598Z,26.32
2018-07-19T18:54:46.089Z,26.15
2018-07-19T18:57:48.789Z,25.88
2018-07-19T19:00:51.438Z,25.64
2018-07-19T19:03:54.085Z,25.39
2018-07-19T19:06:56.671Z,25.02
2018-07-19T19:09:59.113Z,24.57
2018-07-19T19:13:01.661Z,24.10
2018-07-19T19:16:04.284Z,23.65
2018-07-19T19:19:08.792Z,23.26
2018-07-19T19:22:11.397Z,22.91
2018-07-19T19:25:13.739Z,22.58
2018-07-19T19:28:16.197Z,22.28
2018-07-19T19:31:18.695Z,22.00
2018-07-19T19:34:21.259Z,21.75
2018-07-19T19:37:23.768Z,21.11
2018-07-19T19:40:26.358Z,20.96
2018-07-19T19:43:28.952Z,20.63
2018-07-19T19:46:31.423Z,20.44
2018-07-19T19:49:33.913Z,20.43
2018-07-19T19:52:36.497Z,20.38
2018-07-19T19:55:38.892Z,20.32
2018-07-19T19:58:41.426Z,20.30
2018-07-19T20:01:44.792Z,20.23
2018-07-19T20:04:49.273Z,20.07
2018-07-19T20:07:51.797Z,20.02
2018-07-19T20:10:54.305Z,19.83
2018-07-19T20:14:04.551Z,19.67
2018-07-19T20:17:07.266Z,19.50
2018-07-19T20:20:10.065Z,19.49
2018-07-19T20:23:18.020Z,19.34
2018-07-19T20:26:22.556Z,19.12
2018-07-19T20:29:25.047Z,18.91
2018-07-19T20:32:27.879Z,18.74
2018-07-19T20:35:30.320Z,18.36
2018-07-19T20:38:32.649Z,18.13
2018-07-19T20:41:35.271Z,18.07
2018-07-19T20:44:37.696Z,18.09
2018-07-19T20:47:40.983Z,18.17
2018-07-19T20:50:43.512Z,18.17
2018-07-19T20:53:46.046Z,18.17
2018-07-19T20:56:49.494Z,17.95
2018-07-19T20:59:51.934Z,17.74
2018-07-19T21:02:55.370Z,17.53
2018-07-19T21:05:57.836Z,17.44
2018-07-19T21:09:00.466Z,17.57
2018-07-19T21:12:03.169Z,17.68
2018-07-19T21:15:06.584Z,17.69
2018-07-19T21:18:11.075Z,17.60
2018-07-19T21:21:14.483Z,17.47
2018-07-19T21:24:21.180Z,17.31
2018-07-19T21:27:23.496Z,17.08
2018-07-19T21:30:25.803Z,16.89
2018-07-19T21:33:29.159Z,16.78
2018-07-19T21:36:31.471Z,16.76
2018-07-19T21:39:33.849Z,16.82
2018-07-19T21:42:36.274Z,16.92
2018-07-19T21:45:38.584Z,17.00
2018-07-19T21:48:41.621Z,16.91
2018-07-19T21:51:44.204Z,16.78
2018-07-19T21:54:47.338Z,16.67
2018-07-19T21:57:49.763Z,16.02
2018-07-19T22:00:59.063Z,15.83
2018-07-19T22:04:01.555Z,15.89
2018-07-19T22:07:04.359Z,16.07
2018-07-19T22:10:10.845Z,16.19
2018-07-19T22:13:13.598Z,16.25
2018-07-19T22:16:16.040Z,16.23
2018-07-19T22:19:18.923Z,16.22
2018-07-19T22:22:21.925Z,16.21
2018-07-19T22:25:26.064Z,16.21
2018-07-19T22:28:28.677Z,16.23
2018-07-19T22:31:37.921Z,16.19
2018-07-19T22:34:41.010Z,16.17
2018-07-19T22:37:43.841Z,16.24
2018-07-19T22:40:46.622Z,16.24
2018-07-19T22:43:49.785Z,16.25
2018-07-19T22:46:52.328Z,16.25
2018-07-19T22:49:54.993Z,16.12
2018-07-19T22:52:57.509Z,16.04
2018-07-19T22:56:00.273Z,15.99
2018-07-19T22:59:04.025Z,15.94
2018-07-19T23:02:07.481Z,15.91
2018-07-19T23:05:10.272Z,15.85
2018-07-19T23:08:12.800Z,15.83
2018-07-19T23:11:15.411Z,15.76
2018-07-19T23:14:18.239Z,15.66
2018-07-19T23:17:20.992Z,15.58
2018-07-19T23:20:24.146Z,15.54
2018-07-19T23:23:26.728Z,15.40
2018-07-19T23:26:29.213Z,15.21
2018-07-19T23:29:33.042Z,15.01
2018-07-19T23:32:35.511Z,14.90
2018-07-19T23:35:55.883Z,14.83
2018-07-19T23:39:10.216Z,14.86
2018-07-19T23:42:20.843Z,14.86
2018-07-19T23:45:59.548Z,14.89
2018-07-19T23:49:04.998Z,14.85
2018-07-19T23:52:07.514Z,14.84
2018-07-19T23:55:10.936Z,14.81
2018-07-19T23:58:13.299Z,14.76
