createdAt,value
2017-10-04T00:02:11.542Z,101605.12
2017-10-04T00:04:40.884Z,101604.30
2017-10-04T00:07:09.367Z,101595.23
2017-10-04T00:09:37.837Z,101594.34
2017-10-04T00:12:06.331Z,101603.45
2017-10-04T00:14:34.802Z,101605.99
2017-10-04T00:17:03.244Z,101609.48
2017-10-04T00:19:32.473Z,101602.53
2017-10-04T00:22:01.043Z,101609.87
2017-10-04T00:24:30.277Z,101612.46
2017-10-04T00:26:58.721Z,101599.52
2017-10-04T00:29:28.054Z,101597.78
2017-10-04T00:31:56.538Z,101591.30
2017-10-04T00:34:24.995Z,101600.38
2017-10-04T00:36:53.503Z,101601.23
2017-10-04T00:39:21.982Z,101604.25
2017-10-04T00:41:50.450Z,101596.05
2017-10-04T00:44:18.894Z,101602.09
2017-10-04T00:46:47.366Z,101609.86
2017-10-04T00:49:15.816Z,101607.27
2017-10-04T00:51:44.290Z,101608.99
2017-10-04T00:54:12.777Z,101607.70
2017-10-04T00:56:41.243Z,101599.98
2017-10-04T00:59:09.691Z,101619.41
2017-10-04T01:01:38.941Z,101616.76
2017-10-04T01:04:07.385Z,101608.99
2017-10-04T01:06:36.719Z,101612.02
2017-10-04T01:09:05.162Z,101613.30
2017-10-04T01:11:34.418Z,101617.59
2017-10-04T01:14:02.887Z,101612.39
2017-10-04T01:19:06.915Z,101607.59
2017-10-04T01:21:35.357Z,101611.48
2017-10-04T01:24:04.693Z,101610.19
2017-10-04T01:26:33.129Z,101599.01
2017-10-04T01:29:02.366Z,101600.36
2017-10-04T01:31:30.806Z,101600.36
2017-10-04T01:34:00.050Z,101605.91
2017-10-04T01:36:28.494Z,101614.50
2017-10-04T01:38:58.269Z,101616.22
2017-10-04T01:41:26.708Z,101610.98
2017-10-04T01:43:55.174Z,101609.25
2017-10-04T01:46:24.385Z,101594.53
2017-10-04T01:48:53.622Z,101593.17
2017-10-04T01:51:22.095Z,101591.06
2017-10-04T01:53:50.566Z,101599.70
2017-10-04T01:56:19.014Z,101599.28
2017-10-04T01:58:48.239Z,101600.24
2017-10-04T02:01:16.742Z,101594.20
2017-10-04T02:03:45.217Z,101599.87
2017-10-04T02:06:13.666Z,101592.11
2017-10-04T02:08:42.882Z,101586.08
2017-10-04T02:11:11.350Z,101577.48
2017-10-04T02:13:40.548Z,101583.53
2017-10-04T02:16:09.776Z,101573.17
2017-10-04T02:18:38.212Z,101578.80
2017-10-04T02:21:08.187Z,101582.31
2017-10-04T02:23:36.625Z,101582.75
2017-10-04T02:26:05.849Z,101579.34
2017-10-04T02:28:34.284Z,101581.98
2017-10-04T02:31:02.750Z,101585.92
2017-10-04T02:33:31.193Z,101588.94
2017-10-04T02:35:59.648Z,101587.66
2017-10-04T02:38:28.882Z,101584.59
2017-10-04T02:40:57.360Z,101588.89
2017-10-04T02:43:25.800Z,101584.94
2017-10-04T02:45:55.032Z,101583.22
2017-10-04T02:48:23.478Z,101573.29
2017-10-04T02:50:52.739Z,101569.42
2017-10-04T02:53:21.183Z,101561.23
2017-10-04T02:55:49.623Z,101574.16
2017-10-04T02:58:18.080Z,101577.19
2017-10-04T03:00:46.516Z,101577.62
2017-10-04T03:03:15.848Z,101575.03
2017-10-04T03:05:44.285Z,101578.92
2017-10-04T03:08:12.828Z,101578.05
2017-10-04T03:10:41.268Z,101571.56
2017-10-04T03:13:10.596Z,101569.41
2017-10-04T03:15:39.030Z,101566.34
2017-10-04T03:18:07.506Z,101556.41
2017-10-04T03:20:37.457Z,101559.42
2017-10-04T03:23:05.922Z,101562.02
2017-10-04T03:25:35.135Z,101561.11
2017-10-04T03:28:04.367Z,101557.23
2017-10-04T03:30:32.849Z,101555.91
2017-10-04T03:33:01.479Z,101542.55
2017-10-04T03:35:30.692Z,101537.42
2017-10-04T03:37:59.892Z,101537.42
2017-10-04T03:40:29.237Z,101534.84
2017-10-04T03:42:57.669Z,101533.97
2017-10-04T03:45:26.898Z,101532.67
2017-10-04T03:47:55.346Z,101524.00
2017-10-04T03:50:24.688Z,101525.34
2017-10-04T03:52:53.130Z,101514.98
2017-10-04T03:55:22.474Z,101523.98
2017-10-04T03:57:50.908Z,101521.02
2017-10-04T04:00:20.155Z,101517.95
2017-10-04T04:02:48.588Z,101517.14
2017-10-04T04:05:17.133Z,101508.52
2017-10-04T04:07:45.609Z,101507.72
2017-10-04T04:10:14.085Z,101505.13
2017-10-04T04:12:43.053Z,101503.34
2017-10-04T04:15:11.534Z,101496.43
2017-10-04T04:17:40.048Z,101494.64
2017-10-04T04:20:08.484Z,101494.33
2017-10-04T04:22:37.717Z,101489.53
2017-10-04T04:25:06.200Z,101493.37
2017-10-04T04:27:34.666Z,101494.70
2017-10-04T04:30:03.100Z,101492.92
2017-10-04T04:32:31.655Z,101492.92
2017-10-04T04:35:00.124Z,101483.43
2017-10-04T04:37:28.614Z,101483.05
2017-10-04T04:39:57.061Z,101469.62
2017-10-04T04:42:26.389Z,101473.88
2017-10-04T04:44:54.833Z,101476.94
2017-10-04T04:47:24.186Z,101473.50
2017-10-04T04:49:52.620Z,101467.02
2017-10-04T04:52:21.849Z,101461.86
2017-10-04T04:54:50.290Z,101455.39
2017-10-04T04:57:18.784Z,101458.41
2017-10-04T04:59:47.998Z,101451.98
2017-10-04T05:02:16.446Z,101456.42
2017-10-04T05:04:44.919Z,101449.47
2017-10-04T05:07:13.368Z,101447.25
2017-10-04T05:09:41.844Z,101443.01
2017-10-04T05:12:10.289Z,101437.83
2017-10-04T05:14:39.525Z,101435.61
2017-10-04T05:17:08.122Z,101425.73
2017-10-04T05:19:36.594Z,101425.30
2017-10-04T05:22:05.076Z,101435.22
2017-10-04T05:24:33.569Z,101436.89
2017-10-04T05:27:02.004Z,101438.61
2017-10-04T05:29:31.352Z,101429.94
2017-10-04T05:31:59.788Z,101429.94
2017-10-04T05:34:29.153Z,101436.40
2017-10-04T05:36:57.597Z,101436.45
2017-10-04T05:39:26.069Z,101441.64
2017-10-04T05:41:54.574Z,101437.67
2017-10-04T05:44:23.020Z,101440.27
2017-10-04T05:46:52.241Z,101431.81
2017-10-04T05:49:20.685Z,101433.46
2017-10-04T05:51:49.152Z,101430.07
2017-10-04T05:54:17.589Z,101426.05
2017-10-04T05:56:46.058Z,101424.84
2017-10-04T05:59:14.494Z,101427.43
2017-10-04T06:01:43.040Z,101434.84
2017-10-04T06:04:11.531Z,101447.66
2017-10-04T06:06:39.993Z,101448.89
2017-10-04T06:09:08.491Z,101454.06
2017-10-04T06:11:36.978Z,101451.97
2017-10-04T06:14:05.456Z,101445.42
2017-10-04T06:16:34.045Z,101437.16
2017-10-04T06:19:02.522Z,101446.29
2017-10-04T06:21:30.966Z,101455.64
2017-10-04T06:24:00.300Z,101450.16
2017-10-04T06:26:28.788Z,101457.88
2017-10-04T06:28:57.244Z,101454.47
2017-10-04T06:31:26.454Z,101455.16
2017-10-04T06:33:54.920Z,101456.50
2017-10-04T06:36:24.120Z,101450.70
2017-10-04T06:38:53.354Z,101444.77
2017-10-04T06:41:21.796Z,101444.78
2017-10-04T06:43:51.021Z,101440.05
2017-10-04T06:46:19.518Z,101443.34
2017-10-04T06:48:48.101Z,101443.70
2017-10-04T06:51:16.573Z,101450.60
2017-10-04T06:53:45.040Z,101445.28
2017-10-04T06:56:13.536Z,101439.62
2017-10-04T06:58:42.013Z,101436.96
2017-10-04T07:01:10.457Z,101430.45
2017-10-04T07:03:39.674Z,101436.56
2017-10-04T07:06:08.897Z,101442.99
2017-10-04T07:08:37.336Z,101441.62
2017-10-04T07:11:06.582Z,101441.06
2017-10-04T07:13:35.012Z,101431.25
2017-10-04T07:16:03.547Z,101438.04
2017-10-04T07:18:31.983Z,101446.22
2017-10-04T07:21:01.208Z,101443.06
2017-10-04T07:23:29.714Z,101438.29
2017-10-04T07:25:58.303Z,101428.23
2017-10-04T07:28:26.737Z,101423.39
2017-10-04T07:30:55.967Z,101415.09
2017-10-04T07:33:24.414Z,101416.61
2017-10-04T07:35:53.629Z,101423.03
2017-10-04T07:38:22.128Z,101427.67
2017-10-04T07:40:50.625Z,101425.16
2017-10-04T07:43:19.088Z,101430.50
2017-10-04T07:45:47.530Z,101424.06
2017-10-04T07:48:15.996Z,101422.59
2017-10-04T07:50:44.432Z,101420.53
2017-10-04T07:53:12.926Z,101422.53
2017-10-04T07:55:41.373Z,101422.43
2017-10-04T07:58:10.599Z,101414.65
2017-10-04T08:00:39.040Z,101413.52
2017-10-04T08:03:07.507Z,101410.78
2017-10-04T08:05:35.948Z,101410.76
2017-10-04T08:08:04.438Z,101409.70
2017-10-04T08:10:32.876Z,101408.70
2017-10-04T08:13:02.319Z,101410.86
2017-10-04T08:15:30.814Z,101403.36
2017-10-04T08:17:59.278Z,101403.80
2017-10-04T08:20:27.758Z,101391.84
2017-10-04T08:22:56.200Z,101393.55
2017-10-04T08:25:25.480Z,101395.86
2017-10-04T08:27:53.928Z,101397.28
2017-10-04T08:30:22.404Z,101398.60
2017-10-04T08:32:50.888Z,101398.23
2017-10-04T08:35:19.373Z,101405.06
2017-10-04T08:37:48.578Z,101404.06
2017-10-04T08:40:17.047Z,101402.06
2017-10-04T08:42:45.494Z,101389.50
2017-10-04T08:45:14.716Z,101387.20
2017-10-04T08:47:57.053Z,101387.11
2017-10-04T08:50:25.517Z,101381.50
2017-10-04T08:52:54.006Z,101387.56
2017-10-04T08:55:22.584Z,101367.80
2017-10-04T08:57:51.019Z,101350.41
2017-10-04T09:00:19.500Z,101360.14
2017-10-04T09:02:47.950Z,101364.20
2017-10-04T09:08:23.408Z,101357.30
2017-10-04T09:10:51.995Z,101354.15
2017-10-04T09:13:20.433Z,101354.91
2017-10-04T09:15:49.764Z,101363.14
2017-10-04T09:18:18.197Z,101351.19
2017-10-04T09:20:46.738Z,101350.25
2017-10-04T09:23:15.208Z,101352.20
2017-10-04T09:25:43.637Z,101342.59
2017-10-04T09:28:12.093Z,101336.39
2017-10-04T09:30:40.528Z,101340.39
2017-10-04T09:33:09.752Z,101337.05
2017-10-04T09:35:38.188Z,101329.71
2017-10-04T09:38:06.654Z,101321.81
2017-10-04T09:40:35.102Z,101311.91
2017-10-04T09:43:03.568Z,101307.90
2017-10-04T09:45:32.005Z,101313.70
2017-10-04T09:48:00.477Z,101322.02
2017-10-04T09:50:29.034Z,101321.83
2017-10-04T09:52:57.482Z,101319.92
2017-10-04T09:55:26.714Z,101327.61
2017-10-04T09:57:55.157Z,101327.61
2017-10-04T10:00:24.396Z,101326.91
2017-10-04T10:02:52.886Z,101328.22
2017-10-04T10:05:21.437Z,101324.84
2017-10-04T10:07:49.936Z,101326.16
2017-10-04T10:10:18.393Z,101328.94
2017-10-04T10:12:47.617Z,101331.64
2017-10-04T10:15:16.072Z,101330.46
2017-10-04T10:17:45.306Z,101322.22
2017-10-04T10:20:14.300Z,101321.69
2017-10-04T10:22:42.747Z,101322.25
2017-10-04T10:25:11.972Z,101321.70
2017-10-04T10:27:40.423Z,101315.94
2017-10-04T10:30:09.763Z,101308.70
2017-10-04T10:32:38.200Z,101303.03
2017-10-04T10:35:07.439Z,101303.82
2017-10-04T10:37:35.921Z,101287.78
2017-10-04T10:40:04.402Z,101278.88
2017-10-04T10:42:32.878Z,101269.33
2017-10-04T10:45:01.322Z,101276.48
2017-10-04T10:47:30.664Z,101273.23
2017-10-04T10:49:59.125Z,101283.65
2017-10-04T10:52:28.462Z,101290.59
2017-10-04T10:54:56.944Z,101280.64
2017-10-04T10:57:25.430Z,101290.27
2017-10-04T10:59:53.872Z,101284.60
2017-10-04T11:02:23.107Z,101273.34
2017-10-04T11:04:51.540Z,101274.09
2017-10-04T11:07:20.876Z,101264.66
2017-10-04T11:09:49.314Z,101261.00
2017-10-04T11:12:18.553Z,101260.28
2017-10-04T11:14:46.994Z,101258.44
2017-10-04T11:17:15.530Z,101258.73
2017-10-04T11:19:43.977Z,101268.19
2017-10-04T11:22:13.186Z,101245.55
2017-10-04T11:24:41.654Z,101254.52
2017-10-04T11:27:10.887Z,101256.69
2017-10-04T11:29:39.362Z,101243.85
2017-10-04T11:32:07.792Z,101242.45
2017-10-04T11:34:36.249Z,101246.33
2017-10-04T11:37:04.691Z,101255.86
2017-10-04T11:39:33.157Z,101260.50
2017-10-04T11:42:02.366Z,101258.52
2017-10-04T11:44:31.601Z,101263.50
2017-10-04T11:47:00.037Z,101265.09
2017-10-04T11:49:29.256Z,101258.98
2017-10-04T11:51:57.693Z,101255.42
2017-10-04T11:54:26.232Z,101259.61
2017-10-04T11:56:54.677Z,101259.70
2017-10-04T11:59:23.872Z,101241.20
2017-10-04T12:01:52.407Z,101248.98
2017-10-04T12:04:20.849Z,101243.98
2017-10-04T12:06:50.181Z,101244.58
2017-10-04T12:09:18.608Z,101252.86
2017-10-04T12:11:47.152Z,101242.23
2017-10-04T12:14:15.598Z,101256.78
2017-10-04T12:16:44.825Z,101251.47
2017-10-04T12:19:13.316Z,101239.70
2017-10-04T12:21:41.788Z,101243.34
2017-10-04T12:24:10.224Z,101243.66
2017-10-04T12:26:38.762Z,101233.15
2017-10-04T12:29:07.238Z,101230.89
2017-10-04T12:31:35.726Z,101226.91
2017-10-04T12:34:04.152Z,101224.75
2017-10-04T12:36:32.690Z,101227.33
2017-10-04T12:39:01.171Z,101214.11
2017-10-04T12:41:29.652Z,101209.03
2017-10-04T12:43:58.122Z,101214.30
2017-10-04T12:46:26.556Z,101211.72
2017-10-04T12:48:55.012Z,101204.33
2017-10-04T12:51:23.458Z,101197.21
2017-10-04T12:53:51.953Z,101191.75
2017-10-04T12:56:20.432Z,101198.60
2017-10-04T12:58:48.892Z,101191.36
2017-10-04T13:01:18.116Z,101188.42
2017-10-04T13:03:46.573Z,101185.51
2017-10-04T13:06:15.781Z,101178.98
2017-10-04T13:08:44.240Z,101175.03
2017-10-04T13:11:13.476Z,101162.37
2017-10-04T13:13:41.967Z,101171.14
2017-10-04T13:16:10.454Z,101163.91
2017-10-04T13:18:39.331Z,101157.67
2017-10-04T13:21:07.769Z,101154.48
2017-10-04T13:23:36.292Z,101140.58
2017-10-04T13:26:04.776Z,101140.33
2017-10-04T13:28:33.221Z,101151.15
2017-10-04T13:31:02.560Z,101146.44
2017-10-04T13:33:30.996Z,101136.15
2017-10-04T13:35:59.462Z,101138.95
2017-10-04T13:38:27.905Z,101124.57
2017-10-04T13:40:56.376Z,101131.44
2017-10-04T13:43:24.812Z,101134.03
2017-10-04T13:45:53.268Z,101134.48
2017-10-04T13:48:21.709Z,101128.75
2017-10-04T13:50:50.933Z,101132.54
2017-10-04T13:53:19.385Z,101129.11
2017-10-04T13:55:48.723Z,101126.59
2017-10-04T13:58:17.163Z,101115.14
2017-10-04T14:00:46.596Z,101111.76
2017-10-04T14:03:15.036Z,101114.81
2017-10-04T14:05:44.254Z,101101.78
2017-10-04T14:08:13.488Z,101098.36
2017-10-04T14:10:41.929Z,101090.98
2017-10-04T14:13:11.163Z,101091.02
2017-10-04T14:15:39.650Z,101102.12
2017-10-04T14:18:08.118Z,101102.12
2017-10-04T14:20:36.609Z,101100.49
2017-10-04T14:23:05.077Z,101097.17
2017-10-04T14:25:33.869Z,101087.11
2017-10-04T14:28:02.363Z,101082.33
2017-10-04T14:30:30.850Z,101073.77
2017-10-04T14:32:59.421Z,101061.59
2017-10-04T14:35:27.911Z,101067.58
2017-10-04T14:37:56.406Z,101065.48
2017-10-04T14:40:24.882Z,101047.79
2017-10-04T14:42:53.326Z,101055.37
2017-10-04T14:45:22.658Z,101050.98
2017-10-04T14:47:51.100Z,101048.59
2017-10-04T14:50:20.331Z,101043.08
2017-10-04T14:52:48.827Z,101032.99
2017-10-04T14:55:17.296Z,101046.50
2017-10-04T14:57:45.732Z,101035.77
2017-10-04T15:00:14.188Z,101031.27
2017-10-04T15:02:42.646Z,101019.21
2017-10-04T15:05:11.233Z,101011.11
2017-10-04T15:07:39.678Z,101022.67
2017-10-04T15:10:08.887Z,101011.58
2017-10-04T15:12:37.393Z,101008.31
2017-10-04T15:15:05.856Z,100998.84
2017-10-04T15:17:34.363Z,100999.64
2017-10-04T15:20:02.948Z,101007.93
2017-10-04T15:22:31.394Z,101001.61
2017-10-04T15:25:00.596Z,100992.78
2017-10-04T15:27:29.930Z,101000.88
2017-10-04T15:29:58.408Z,100995.77
2017-10-04T15:32:26.881Z,100992.63
2017-10-04T15:34:55.316Z,100994.17
2017-10-04T15:37:23.787Z,100988.88
2017-10-04T15:39:52.232Z,100981.53
2017-10-04T15:42:20.704Z,100975.54
2017-10-04T15:44:49.190Z,100983.75
2017-10-04T15:47:17.658Z,100981.39
2017-10-04T15:49:46.089Z,100976.94
2017-10-04T15:52:14.545Z,100975.77
2017-10-04T15:54:42.976Z,100956.83
2017-10-04T15:57:12.226Z,100959.95
2017-10-04T15:59:40.670Z,100955.34
2017-10-04T16:02:09.892Z,100962.44
2017-10-04T16:04:38.338Z,100950.38
2017-10-04T16:07:07.569Z,100953.16
2017-10-04T16:09:36.017Z,100948.45
2017-10-04T16:12:05.248Z,100956.66
2017-10-04T16:14:33.684Z,100956.68
2017-10-04T16:17:02.166Z,100946.84
2017-10-04T16:19:30.606Z,100944.14
2017-10-04T16:21:59.032Z,100942.95
2017-10-04T16:24:27.570Z,100942.08
2017-10-04T16:26:56.016Z,100926.09
2017-10-04T16:29:25.233Z,100922.30
2017-10-04T16:31:53.664Z,100918.78
2017-10-04T16:34:22.130Z,100908.48
2017-10-04T16:36:50.614Z,100897.27
2017-10-04T16:39:19.082Z,100901.57
2017-10-04T16:41:47.536Z,100901.93
2017-10-04T16:44:16.008Z,100897.13
2017-10-04T16:46:45.245Z,100904.89
2017-10-04T16:49:13.721Z,100891.84
2017-10-04T16:51:42.158Z,100892.28
2017-10-04T16:54:11.500Z,100883.98
2017-10-04T16:56:39.945Z,100888.56
2017-10-04T16:59:09.294Z,100881.94
2017-10-04T17:01:37.745Z,100882.91
2017-10-04T17:04:06.940Z,100877.21
2017-10-04T17:06:36.178Z,100881.17
2017-10-04T17:09:04.655Z,100874.69
2017-10-04T17:11:33.126Z,100884.64
2017-10-04T17:14:01.620Z,100868.58
2017-10-04T17:16:30.090Z,100871.15
2017-10-04T17:18:58.578Z,100854.80
2017-10-04T17:21:27.042Z,100859.56
2017-10-04T17:23:55.550Z,100859.99
2017-10-04T17:26:24.117Z,100851.32
2017-10-04T17:28:52.556Z,100858.67
2017-10-04T17:31:21.012Z,100857.40
2017-10-04T17:33:49.445Z,100857.40
2017-10-04T17:36:18.685Z,100848.30
2017-10-04T17:38:47.112Z,100848.84
2017-10-04T17:41:16.412Z,100839.88
2017-10-04T17:43:45.664Z,100835.91
2017-10-04T17:46:14.142Z,100839.89
2017-10-04T17:48:42.601Z,100852.86
2017-10-04T17:51:11.037Z,100842.95
2017-10-04T17:53:39.593Z,100839.09
2017-10-04T17:56:08.074Z,100832.57
2017-10-04T17:58:36.637Z,100833.46
2017-10-04T18:01:05.078Z,100834.28
2017-10-04T18:03:33.614Z,100815.75
2017-10-04T18:06:02.063Z,100819.14
2017-10-04T18:08:31.389Z,100807.56
2017-10-04T18:10:59.832Z,100810.98
2017-10-04T18:13:29.168Z,100812.75
2017-10-04T18:15:57.612Z,100817.09
2017-10-04T18:18:26.836Z,100819.70
2017-10-04T18:20:55.339Z,100808.99
2017-10-04T18:23:23.805Z,100830.34
2017-10-04T18:25:52.245Z,100824.77
2017-10-04T18:28:20.702Z,100825.33
2017-10-04T18:30:49.172Z,100814.41
2017-10-04T18:33:17.641Z,100815.48
2017-10-04T18:35:46.114Z,100820.08
2017-10-04T18:38:14.544Z,100819.90
2017-10-04T18:40:43.002Z,100816.75
2017-10-04T18:43:11.446Z,100819.52
2017-10-04T18:45:40.657Z,100809.31
2017-10-04T18:48:09.097Z,100809.41
2017-10-04T18:50:37.643Z,100809.36
2017-10-04T18:53:06.085Z,100805.42
2017-10-04T18:55:35.678Z,100815.69
2017-10-04T18:58:04.894Z,100815.20
2017-10-04T19:00:34.129Z,100812.97
2017-10-04T19:03:02.570Z,100809.61
2017-10-04T19:05:31.901Z,100801.43
2017-10-04T19:08:00.328Z,100801.98
2017-10-04T19:10:28.877Z,100799.37
2017-10-04T19:12:57.326Z,100794.62
2017-10-04T19:15:26.660Z,100792.86
2017-10-04T19:17:55.142Z,100791.03
2017-10-04T19:20:23.601Z,100787.08
2017-10-04T19:22:52.104Z,100783.58
2017-10-04T19:25:20.734Z,100787.46
2017-10-04T19:27:49.264Z,100768.94
2017-10-04T19:30:17.697Z,100778.00
2017-10-04T19:32:46.172Z,100758.75
2017-10-04T19:35:14.719Z,100774.31
2017-10-04T19:37:43.192Z,100770.94
2017-10-04T19:40:11.686Z,100777.84
2017-10-04T19:42:40.165Z,100768.80
2017-10-04T19:45:08.647Z,100776.14
2017-10-04T19:47:37.221Z,100782.59
2017-10-04T19:50:05.677Z,100786.06
2017-10-04T19:52:34.900Z,100795.23
2017-10-04T19:55:03.329Z,100791.80
2017-10-04T19:57:31.790Z,100786.49
2017-10-04T20:00:00.257Z,100786.37
2017-10-04T20:02:28.713Z,100788.64
2017-10-04T20:04:57.158Z,100791.41
2017-10-04T20:07:25.606Z,100790.55
2017-10-04T20:09:54.077Z,100791.10
2017-10-04T20:12:22.526Z,100789.70
2017-10-04T20:14:51.736Z,100776.16
2017-10-04T20:17:20.249Z,100783.86
2017-10-04T20:19:48.714Z,100788.58
2017-10-04T20:22:17.144Z,100779.55
2017-10-04T20:24:45.610Z,100785.17
2017-10-04T20:27:14.071Z,100769.64
2017-10-04T20:29:42.533Z,100785.22
2017-10-04T20:32:10.974Z,100783.50
2017-10-04T20:34:39.445Z,100772.00
2017-10-04T20:37:07.872Z,100776.26
2017-10-04T20:39:36.334Z,100772.48
2017-10-04T20:42:05.533Z,100758.71
2017-10-04T20:44:34.874Z,100764.73
2017-10-04T20:47:03.319Z,100764.28
2017-10-04T20:49:32.526Z,100750.39
2017-10-04T20:52:01.758Z,100749.76
2017-10-04T20:54:30.196Z,100752.24
2017-10-04T20:56:59.412Z,100750.88
2017-10-04T20:59:27.909Z,100757.41
2017-10-04T21:01:56.361Z,100766.02
2017-10-04T21:04:25.589Z,100763.83
2017-10-04T21:06:54.079Z,100762.17
2017-10-04T21:09:22.593Z,100778.56
2017-10-04T21:11:51.055Z,100771.20
2017-10-04T21:14:19.501Z,100792.52
2017-10-04T21:16:47.960Z,100783.27
2017-10-04T21:19:17.199Z,100781.56
2017-10-04T21:21:45.694Z,100765.67
2017-10-04T21:24:14.125Z,100767.92
2017-10-04T21:26:43.464Z,100764.05
2017-10-04T21:29:11.902Z,100774.52
2017-10-04T21:31:40.435Z,100779.02
2017-10-04T21:34:08.910Z,100777.31
2017-10-04T21:36:37.351Z,100782.89
2017-10-04T21:39:05.872Z,100781.25
2017-10-04T21:41:34.460Z,100786.58
2017-10-04T21:44:02.930Z,100788.88
2017-10-04T21:46:31.361Z,100779.79
2017-10-04T21:48:59.904Z,100783.41
2017-10-04T21:51:28.335Z,100768.34
2017-10-04T21:53:56.796Z,100771.28
2017-10-04T21:56:25.224Z,100761.61
2017-10-04T21:58:54.561Z,100764.44
2017-10-04T22:01:23.043Z,100773.81
2017-10-04T22:03:51.500Z,100779.08
2017-10-04T22:06:19.932Z,100784.77
2017-10-04T22:08:48.399Z,100800.23
2017-10-04T22:11:16.833Z,100779.08
2017-10-04T22:13:46.028Z,100775.27
2017-10-04T22:16:15.248Z,100770.12
2017-10-04T22:18:43.751Z,100772.47
2017-10-04T22:21:12.214Z,100782.59
2017-10-04T22:23:40.704Z,100755.69
2017-10-04T22:26:09.168Z,100775.22
2017-10-04T22:28:37.610Z,100768.25
2017-10-04T22:31:06.064Z,100771.87
2017-10-04T22:33:34.539Z,100771.85
2017-10-04T22:36:03.004Z,100777.86
2017-10-04T22:38:31.433Z,100761.87
2017-10-04T22:40:59.893Z,100767.87
2017-10-04T22:43:28.329Z,100757.53
2017-10-04T22:45:57.548Z,100763.12
2017-10-04T22:48:26.033Z,100748.02
2017-10-04T22:50:54.481Z,100732.52
2017-10-04T22:53:23.695Z,100731.23
2017-10-04T22:55:52.142Z,100724.87
2017-10-04T22:58:20.606Z,100727.44
2017-10-04T23:00:49.035Z,100724.00
2017-10-04T23:03:18.253Z,100725.70
2017-10-04T23:05:46.737Z,100715.37
2017-10-04T23:08:15.180Z,100710.75
2017-10-04T23:10:44.434Z,100716.94
2017-10-04T23:13:12.905Z,100704.99
2017-10-04T23:15:41.381Z,100701.06
2017-10-04T23:18:09.827Z,100707.20
2017-10-04T23:20:39.028Z,100707.02
2017-10-04T23:23:08.249Z,100704.63
2017-10-04T23:25:36.678Z,100703.19
2017-10-04T23:28:05.132Z,100701.60
2017-10-04T23:30:33.617Z,100702.60
2017-10-04T23:33:02.072Z,100693.81
2017-10-04T23:35:30.577Z,100697.24
2017-10-04T23:37:59.036Z,100685.70
2017-10-04T23:40:27.546Z,100696.24
2017-10-04T23:42:56.008Z,100700.55
2017-10-04T23:45:24.450Z,100706.65
2017-10-04T23:47:52.879Z,100702.84
2017-10-04T23:50:21.371Z,100702.86
2017-10-04T23:52:49.801Z,100711.46
2017-10-04T23:55:19.035Z,100695.08
2017-10-04T23:57:47.480Z,100696.24
