createdAt,value
2022-10-23T00:00:04.069Z,2.10
2022-10-23T00:00:13.925Z,2.00
2022-10-23T00:00:23.997Z,1.70
2022-10-23T00:00:33.902Z,1.80
2022-10-23T00:00:43.968Z,2.00
2022-10-23T00:00:53.909Z,2.60
2022-10-23T00:01:03.872Z,2.40
2022-10-23T00:01:13.906Z,2.50
2022-10-23T00:01:23.815Z,2.20
2022-10-23T00:01:33.834Z,2.20
2022-10-23T00:01:43.904Z,2.40
2022-10-23T00:01:53.930Z,2.30
2022-10-23T00:02:03.887Z,2.40
2022-10-23T00:02:14.001Z,2.10
2022-10-23T00:02:23.870Z,2.10
2022-10-23T00:02:33.956Z,2.10
2022-10-23T00:02:44.289Z,1.80
2022-10-23T00:02:53.996Z,1.70
2022-10-23T00:03:03.815Z,1.40
2022-10-23T00:03:13.825Z,1.60
2022-10-23T00:03:23.899Z,1.70
2022-10-23T00:03:33.913Z,2.00
2022-10-23T00:03:43.908Z,1.90
2022-10-23T00:03:53.946Z,1.70
2022-10-23T00:04:03.931Z,1.40
2022-10-23T00:04:13.909Z,1.60
2022-10-23T00:04:23.867Z,1.80
2022-10-23T00:04:33.907Z,1.90
2022-10-23T00:04:43.825Z,1.70
2022-10-23T00:04:53.914Z,1.70
2022-10-23T00:05:03.936Z,1.90
2022-10-23T00:05:13.898Z,2.20
2022-10-23T00:05:23.925Z,2.00
2022-10-23T00:05:33.897Z,1.90
2022-10-23T00:05:43.832Z,1.50
2022-10-23T00:05:53.938Z,1.60
2022-10-23T00:06:03.886Z,1.50
2022-10-23T00:06:13.839Z,1.80
2022-10-23T00:06:23.945Z,1.80
2022-10-23T00:06:33.902Z,2.00
2022-10-23T00:06:43.843Z,2.00
2022-10-23T00:06:53.938Z,2.00
2022-10-23T00:07:03.836Z,2.00
2022-10-23T00:07:13.916Z,2.00
2022-10-23T00:07:23.892Z,1.80
2022-10-23T00:07:33.939Z,1.80
2022-10-23T00:07:43.944Z,1.90
2022-10-23T00:07:53.834Z,1.90
2022-10-23T00:08:03.878Z,2.00
2022-10-23T00:08:13.852Z,1.90
2022-10-23T00:08:23.876Z,1.90
2022-10-23T00:08:33.836Z,2.00
2022-10-23T00:08:43.816Z,1.90
2022-10-23T00:08:53.892Z,1.90
2022-10-23T00:09:03.855Z,1.90
2022-10-23T00:09:13.879Z,1.60
2022-10-23T00:09:23.830Z,1.50
2022-10-23T00:09:33.860Z,1.50
2022-10-23T00:09:43.950Z,1.90
2022-10-23T00:09:53.883Z,2.00
2022-10-23T00:10:03.935Z,1.90
2022-10-23T00:10:13.880Z,1.70
2022-10-23T00:10:23.873Z,1.90
2022-10-23T00:10:33.905Z,2.10
2022-10-23T00:10:43.916Z,2.10
2022-10-23T00:10:53.944Z,2.00
2022-10-23T00:11:03.819Z,2.00
2022-10-23T00:11:13.938Z,2.10
2022-10-23T00:11:23.879Z,1.80
2022-10-23T00:11:33.890Z,1.60
2022-10-23T00:11:43.943Z,1.50
2022-10-23T00:11:53.837Z,1.70
2022-10-23T00:12:03.820Z,1.70
2022-10-23T00:12:13.924Z,1.70
2022-10-23T00:12:23.930Z,1.60
2022-10-23T00:12:33.827Z,1.50
2022-10-23T00:12:44.207Z,1.60
2022-10-23T00:12:53.870Z,1.80
2022-10-23T00:13:03.829Z,1.90
2022-10-23T00:13:13.918Z,1.90
2022-10-23T00:13:23.836Z,1.70
2022-10-23T00:13:33.840Z,1.80
2022-10-23T00:13:43.936Z,1.70
2022-10-23T00:13:53.964Z,1.80
2022-10-23T00:14:03.856Z,1.80
2022-10-23T00:14:13.869Z,1.70
2022-10-23T00:14:23.863Z,1.80
2022-10-23T00:14:33.866Z,1.90
2022-10-23T00:14:43.885Z,1.60
2022-10-23T00:14:53.913Z,1.80
2022-10-23T00:15:03.836Z,1.80
2022-10-23T00:15:13.858Z,2.30
2022-10-23T00:15:23.847Z,2.20
2022-10-23T00:15:33.896Z,2.00
2022-10-23T00:15:43.920Z,1.80
2022-10-23T00:15:53.919Z,1.50
2022-10-23T00:16:03.932Z,1.30
2022-10-23T00:16:13.856Z,1.50
2022-10-23T00:16:23.828Z,2.00
2022-10-23T00:16:33.821Z,2.20
2022-10-23T00:16:43.870Z,2.30
2022-10-23T00:16:53.914Z,2.00
2022-10-23T00:17:03.940Z,1.50
2022-10-23T00:17:13.844Z,1.20
2022-10-23T00:17:23.817Z,1.10
2022-10-23T00:17:33.921Z,1.70
2022-10-23T00:17:44.277Z,1.80
2022-10-23T00:17:53.959Z,1.90
2022-10-23T00:18:03.898Z,1.70
2022-10-23T00:18:13.907Z,1.80
2022-10-23T00:18:23.940Z,1.70
2022-10-23T00:18:33.834Z,1.80
2022-10-23T00:18:43.933Z,1.70
2022-10-23T00:18:53.932Z,1.80
2022-10-23T00:19:03.934Z,1.40
2022-10-23T00:19:13.882Z,1.70
2022-10-23T00:19:23.941Z,1.80
2022-10-23T00:19:33.944Z,1.70
2022-10-23T00:19:43.912Z,1.50
2022-10-23T00:19:53.843Z,1.20
2022-10-23T00:20:03.902Z,1.30
2022-10-23T00:20:13.940Z,1.20
2022-10-23T00:20:23.892Z,1.20
2022-10-23T00:20:33.945Z,1.40
2022-10-23T00:20:43.938Z,1.60
2022-10-23T00:20:53.915Z,1.70
2022-10-23T00:21:03.925Z,1.60
2022-10-23T00:21:13.903Z,1.50
2022-10-23T00:21:23.877Z,1.50
2022-10-23T00:21:33.889Z,1.50
2022-10-23T00:21:43.900Z,1.50
2022-10-23T00:21:53.903Z,1.40
2022-10-23T00:22:03.936Z,1.30
2022-10-23T00:22:13.897Z,1.10
2022-10-23T00:22:23.910Z,1.30
2022-10-23T00:22:33.860Z,1.70
2022-10-23T00:22:43.827Z,1.80
2022-10-23T00:22:53.903Z,1.60
2022-10-23T00:23:03.893Z,1.40
2022-10-23T00:23:13.910Z,1.50
2022-10-23T00:23:23.957Z,1.40
2022-10-23T00:23:33.947Z,1.40
2022-10-23T00:23:43.916Z,1.50
2022-10-23T00:23:53.905Z,1.70
2022-10-23T00:24:04.038Z,1.60
2022-10-23T00:24:13.923Z,1.40
2022-10-23T00:24:27.197Z,1.70
2022-10-23T00:24:33.848Z,1.80
2022-10-23T00:24:43.869Z,2.00
2022-10-23T00:24:53.866Z,1.80
2022-10-23T00:25:03.931Z,1.70
2022-10-23T00:25:13.880Z,1.60
2022-10-23T00:25:23.843Z,1.70
2022-10-23T00:25:33.833Z,1.60
2022-10-23T00:25:43.859Z,1.70
2022-10-23T00:25:53.899Z,1.50
2022-10-23T00:26:03.859Z,1.40
2022-10-23T00:26:13.943Z,1.40
2022-10-23T00:26:23.828Z,1.50
2022-10-23T00:26:33.901Z,1.50
2022-10-23T00:26:43.823Z,1.50
2022-10-23T00:26:53.882Z,1.70
2022-10-23T00:27:03.821Z,1.70
2022-10-23T00:27:13.839Z,1.50
2022-10-23T00:27:23.926Z,1.20
2022-10-23T00:27:33.842Z,1.40
2022-10-23T00:27:44.170Z,1.70
2022-10-23T00:27:53.880Z,1.90
2022-10-23T00:28:03.854Z,1.80
2022-10-23T00:28:13.820Z,1.60
2022-10-23T00:28:23.881Z,1.50
2022-10-23T00:28:33.946Z,1.50
2022-10-23T00:28:43.834Z,1.70
2022-10-23T00:28:53.819Z,1.70
2022-10-23T00:29:03.919Z,1.80
2022-10-23T00:29:13.908Z,1.70
2022-10-23T00:29:23.950Z,2.00
2022-10-23T00:29:33.934Z,1.90
2022-10-23T00:29:43.944Z,1.60
2022-10-23T00:29:53.828Z,1.50
2022-10-23T00:30:03.873Z,1.50
2022-10-23T00:30:13.874Z,1.60
2022-10-23T00:30:23.874Z,1.50
2022-10-23T00:30:33.871Z,1.50
2022-10-23T00:30:43.909Z,1.60
2022-10-23T00:30:53.928Z,1.50
2022-10-23T00:31:03.915Z,1.50
2022-10-23T00:31:13.876Z,1.50
2022-10-23T00:31:23.937Z,1.70
2022-10-23T00:31:33.879Z,1.60
2022-10-23T00:31:43.940Z,1.50
2022-10-23T00:31:53.842Z,1.40
2022-10-23T00:32:03.945Z,1.50
2022-10-23T00:32:13.921Z,1.50
2022-10-23T00:32:23.997Z,1.40
2022-10-23T00:32:33.828Z,1.20
2022-10-23T00:32:43.928Z,1.10
2022-10-23T00:32:53.816Z,1.20
2022-10-23T00:33:03.874Z,1.40
2022-10-23T00:33:13.836Z,1.60
2022-10-23T00:33:23.866Z,1.50
2022-10-23T00:33:33.833Z,1.30
2022-10-23T00:33:43.936Z,1.40
2022-10-23T00:33:53.897Z,1.40
2022-10-23T00:34:03.838Z,1.40
2022-10-23T00:34:13.849Z,1.40
2022-10-23T00:34:23.927Z,1.40
2022-10-23T00:34:33.889Z,1.70
2022-10-23T00:34:43.911Z,1.60
2022-10-23T00:34:53.947Z,1.50
2022-10-23T00:35:03.872Z,1.50
2022-10-23T00:35:13.937Z,1.40
2022-10-23T00:35:23.861Z,1.50
2022-10-23T00:35:33.914Z,1.30
2022-10-23T00:35:43.859Z,1.50
2022-10-23T00:35:53.932Z,1.60
2022-10-23T00:36:03.865Z,1.50
2022-10-23T00:36:13.897Z,1.40
2022-10-23T00:36:23.827Z,1.20
2022-10-23T00:36:33.899Z,1.40
2022-10-23T00:36:43.909Z,1.40
2022-10-23T00:36:53.947Z,1.40
2022-10-23T00:37:03.883Z,1.40
2022-10-23T00:37:13.838Z,1.60
2022-10-23T00:37:23.841Z,1.70
2022-10-23T00:37:33.932Z,1.40
2022-10-23T00:37:44.132Z,1.50
2022-10-23T00:37:53.861Z,1.40
2022-10-23T00:38:03.832Z,1.60
2022-10-23T00:38:13.919Z,1.20
2022-10-23T00:38:23.943Z,1.30
2022-10-23T00:38:33.904Z,1.40
2022-10-23T00:38:43.818Z,1.60
2022-10-23T00:38:53.925Z,1.50
2022-10-23T00:39:03.928Z,1.40
2022-10-23T00:39:13.947Z,1.30
2022-10-23T00:39:23.917Z,1.20
2022-10-23T00:39:33.855Z,1.40
2022-10-23T00:39:43.934Z,1.60
2022-10-23T00:39:53.829Z,1.50
2022-10-23T00:40:03.898Z,1.40
2022-10-23T00:40:13.879Z,1.20
2022-10-23T00:40:23.860Z,1.50
2022-10-23T00:40:33.878Z,1.50
2022-10-23T00:40:43.887Z,1.50
2022-10-23T00:40:53.935Z,1.30
2022-10-23T00:41:03.843Z,1.40
2022-10-23T00:41:13.943Z,1.50
2022-10-23T00:41:23.819Z,1.60
2022-10-23T00:41:33.929Z,1.50
2022-10-23T00:41:43.941Z,1.50
2022-10-23T00:41:53.925Z,1.20
2022-10-23T00:42:03.939Z,1.30
2022-10-23T00:42:13.885Z,1.20
2022-10-23T00:42:23.884Z,1.50
2022-10-23T00:42:33.882Z,1.50
2022-10-23T00:42:44.335Z,1.60
2022-10-23T00:42:53.854Z,1.70
2022-10-23T00:43:03.908Z,1.80
2022-10-23T00:43:13.896Z,1.60
2022-10-23T00:43:23.837Z,1.70
2022-10-23T00:43:33.927Z,1.50
2022-10-23T00:43:43.929Z,1.60
2022-10-23T00:43:53.943Z,1.60
2022-10-23T00:44:03.945Z,1.60
2022-10-23T00:44:13.929Z,1.60
2022-10-23T00:44:23.839Z,1.50
2022-10-23T00:44:33.951Z,1.50
2022-10-23T00:44:43.875Z,1.40
2022-10-23T00:44:53.899Z,1.10
2022-10-23T00:45:03.947Z,1.30
2022-10-23T00:45:13.936Z,1.40
2022-10-23T00:45:23.927Z,1.50
2022-10-23T00:45:33.876Z,1.40
2022-10-23T00:45:43.875Z,1.70
2022-10-23T00:45:53.925Z,1.80
2022-10-23T00:46:03.820Z,1.70
2022-10-23T00:46:13.883Z,1.20
2022-10-23T00:46:23.828Z,1.00
2022-10-23T00:46:33.946Z,1.30
2022-10-23T00:46:43.841Z,1.30
2022-10-23T00:46:53.906Z,1.30
2022-10-23T00:47:03.910Z,1.20
2022-10-23T00:47:13.925Z,1.40
2022-10-23T00:47:23.942Z,1.30
2022-10-23T00:47:33.907Z,1.20
2022-10-23T00:47:43.885Z,1.00
2022-10-23T00:47:53.835Z,1.00
2022-10-23T00:48:03.869Z,1.20
2022-10-23T00:48:13.907Z,1.40
2022-10-23T00:48:23.907Z,1.60
2022-10-23T00:48:33.906Z,1.60
2022-10-23T00:48:43.821Z,1.50
2022-10-23T00:48:53.882Z,1.40
2022-10-23T00:49:03.966Z,1.40
2022-10-23T00:49:13.884Z,1.30
2022-10-23T00:49:23.940Z,1.40
2022-10-23T00:49:34.605Z,1.40
2022-10-23T00:49:43.905Z,1.40
2022-10-23T00:49:53.871Z,1.20
2022-10-23T00:50:03.871Z,1.20
2022-10-23T00:50:13.897Z,1.40
2022-10-23T00:50:23.928Z,1.80
2022-10-23T00:50:33.816Z,1.70
2022-10-23T00:50:43.879Z,1.80
2022-10-23T00:50:53.899Z,1.40
2022-10-23T00:51:03.942Z,1.60
2022-10-23T00:51:13.941Z,1.30
2022-10-23T00:51:23.865Z,1.30
2022-10-23T00:51:33.879Z,1.10
2022-10-23T00:51:43.876Z,1.20
2022-10-23T00:51:53.913Z,1.30
2022-10-23T00:52:03.816Z,1.30
2022-10-23T00:52:13.831Z,1.20
2022-10-23T00:52:23.869Z,1.30
2022-10-23T00:52:33.897Z,1.30
2022-10-23T00:52:44.089Z,1.40
2022-10-23T00:52:53.867Z,1.20
2022-10-23T00:53:03.849Z,1.10
2022-10-23T00:53:13.821Z,1.10
2022-10-23T00:53:23.860Z,1.20
2022-10-23T00:53:33.853Z,1.20
2022-10-23T00:53:43.852Z,1.40
2022-10-23T00:54:01.408Z,1.30
2022-10-23T00:54:25.022Z,1.40
2022-10-23T00:54:29.447Z,1.40
2022-10-23T00:54:33.892Z,1.30
2022-10-23T00:54:43.909Z,1.20
2022-10-23T00:54:53.909Z,1.30
2022-10-23T00:55:03.850Z,1.40
2022-10-23T00:55:13.826Z,1.30
2022-10-23T00:55:23.887Z,1.20
2022-10-23T00:55:33.941Z,1.00
2022-10-23T00:55:43.935Z,1.00
2022-10-23T00:55:53.822Z,1.40
2022-10-23T00:56:03.927Z,1.60
2022-10-23T00:56:13.819Z,1.70
2022-10-23T00:56:23.919Z,1.60
2022-10-23T00:56:33.844Z,1.60
2022-10-23T00:56:43.905Z,1.60
2022-10-23T00:56:53.893Z,1.50
2022-10-23T00:57:03.934Z,1.40
2022-10-23T00:57:13.878Z,1.30
2022-10-23T00:57:23.981Z,1.10
2022-10-23T00:57:33.867Z,1.20
2022-10-23T00:57:43.896Z,1.30
2022-10-23T00:57:53.916Z,1.30
2022-10-23T00:58:03.864Z,1.50
2022-10-23T00:58:13.842Z,1.40
2022-10-23T00:58:23.897Z,1.60
2022-10-23T00:58:33.922Z,1.50
2022-10-23T00:58:43.876Z,1.80
2022-10-23T00:58:53.866Z,2.10
2022-10-23T00:59:03.838Z,2.30
2022-10-23T00:59:13.948Z,2.40
2022-10-23T00:59:23.909Z,2.10
2022-10-23T00:59:33.927Z,2.00
2022-10-23T00:59:43.952Z,1.90
2022-10-23T00:59:53.896Z,2.20
2022-10-23T01:00:03.901Z,2.40
2022-10-23T01:00:13.912Z,2.30
2022-10-23T01:00:23.899Z,1.90
2022-10-23T01:00:33.852Z,2.00
2022-10-23T01:00:43.831Z,2.00
2022-10-23T01:00:53.952Z,2.10
2022-10-23T01:01:03.996Z,1.80
2022-10-23T01:01:13.978Z,1.60
2022-10-23T01:01:24.161Z,1.90
2022-10-23T01:01:34.017Z,2.00
2022-10-23T01:01:44.080Z,2.30
2022-10-23T01:01:54.114Z,2.10
2022-10-23T01:02:04.052Z,2.20
2022-10-23T01:02:13.945Z,2.00
2022-10-23T01:02:23.935Z,2.10
2022-10-23T01:02:33.976Z,2.10
2022-10-23T01:02:44.327Z,1.80
2022-10-23T01:02:53.821Z,1.70
2022-10-23T01:03:03.848Z,1.80
2022-10-23T01:03:13.844Z,1.90
2022-10-23T01:03:23.953Z,2.10
2022-10-23T01:03:33.845Z,1.80
2022-10-23T01:03:43.835Z,2.10
2022-10-23T01:03:53.855Z,2.30
2022-10-23T01:04:03.860Z,2.30
2022-10-23T01:04:13.937Z,2.40
2022-10-23T01:04:23.822Z,2.30
2022-10-23T01:04:33.874Z,2.20
2022-10-23T01:04:43.899Z,1.90
2022-10-23T01:04:53.860Z,2.20
2022-10-23T01:05:03.918Z,2.40
2022-10-23T01:05:13.822Z,2.40
2022-10-23T01:05:23.856Z,2.20
2022-10-23T01:05:33.908Z,2.00
2022-10-23T01:05:43.959Z,1.90
2022-10-23T01:05:53.912Z,2.10
2022-10-23T01:06:03.853Z,1.90
2022-10-23T01:06:13.912Z,2.40
2022-10-23T01:06:23.835Z,2.10
2022-10-23T01:06:33.871Z,2.40
2022-10-23T01:06:43.836Z,2.10
2022-10-23T01:06:53.832Z,2.50
2022-10-23T01:07:03.896Z,2.30
2022-10-23T01:07:13.839Z,2.10
2022-10-23T01:07:23.874Z,2.00
2022-10-23T01:07:33.818Z,1.80
2022-10-23T01:07:44.138Z,2.00
2022-10-23T01:07:53.906Z,1.80
2022-10-23T01:08:03.844Z,2.10
2022-10-23T01:08:13.899Z,2.20
2022-10-23T01:08:23.839Z,2.40
2022-10-23T01:08:33.941Z,2.50
2022-10-23T01:08:43.881Z,2.50
2022-10-23T01:08:53.849Z,2.40
2022-10-23T01:09:03.893Z,2.30
2022-10-23T01:09:13.859Z,2.30
2022-10-23T01:09:23.838Z,2.40
2022-10-23T01:09:33.853Z,2.30
2022-10-23T01:09:43.870Z,2.30
2022-10-23T01:09:53.880Z,2.30
2022-10-23T01:10:03.864Z,2.40
2022-10-23T01:10:13.930Z,2.60
2022-10-23T01:10:23.865Z,2.40
2022-10-23T01:10:33.929Z,2.00
2022-10-23T01:10:43.930Z,1.60
2022-10-23T01:10:53.890Z,1.80
2022-10-23T01:11:03.902Z,2.00
2022-10-23T01:11:13.913Z,2.20
2022-10-23T01:11:23.845Z,2.00
2022-10-23T01:11:33.895Z,2.00
2022-10-23T01:11:43.892Z,2.10
2022-10-23T01:11:53.839Z,2.20
2022-10-23T01:12:03.903Z,2.20
2022-10-23T01:12:13.854Z,2.00
2022-10-23T01:12:23.843Z,2.10
2022-10-23T01:12:33.828Z,2.00
2022-10-23T01:12:43.893Z,2.10
2022-10-23T01:12:53.867Z,2.00
2022-10-23T01:13:03.898Z,2.00
2022-10-23T01:13:13.876Z,2.10
2022-10-23T01:13:23.859Z,2.00
2022-10-23T01:13:33.857Z,2.00
2022-10-23T01:13:43.876Z,1.80
2022-10-23T01:13:53.950Z,1.90
2022-10-23T01:14:13.847Z,2.00
2022-10-23T01:14:23.824Z,1.80
2022-10-23T01:14:33.935Z,2.00
2022-10-23T01:14:43.825Z,2.40
2022-10-23T01:14:53.912Z,2.50
2022-10-23T01:15:03.828Z,2.50
2022-10-23T01:15:13.863Z,2.20
2022-10-23T01:15:23.932Z,2.20
2022-10-23T01:15:33.945Z,1.90
2022-10-23T01:15:43.856Z,1.90
2022-10-23T01:15:53.865Z,1.90
2022-10-23T01:16:03.929Z,2.00
2022-10-23T01:16:13.934Z,2.30
2022-10-23T01:16:23.942Z,2.40
2022-10-23T01:16:33.948Z,2.40
2022-10-23T01:16:43.901Z,2.30
2022-10-23T01:16:53.893Z,2.40
2022-10-23T01:17:03.825Z,2.50
2022-10-23T01:17:13.866Z,2.20
2022-10-23T01:17:23.820Z,2.00
2022-10-23T01:17:33.839Z,1.90
2022-10-23T01:17:44.744Z,1.90
2022-10-23T01:17:53.925Z,2.00
2022-10-23T01:18:03.843Z,2.00
2022-10-23T01:18:13.867Z,2.20
2022-10-23T01:18:23.851Z,2.20
2022-10-23T01:18:33.932Z,2.30
2022-10-23T01:18:43.841Z,2.20
2022-10-23T01:18:53.950Z,2.20
2022-10-23T01:19:03.919Z,2.30
2022-10-23T01:19:13.873Z,2.70
2022-10-23T01:19:23.914Z,2.40
2022-10-23T01:19:33.834Z,2.20
2022-10-23T01:19:43.838Z,2.00
2022-10-23T01:19:53.819Z,2.30
2022-10-23T01:20:03.949Z,2.50
2022-10-23T01:20:13.897Z,2.50
2022-10-23T01:20:23.887Z,2.30
2022-10-23T01:20:33.852Z,2.20
2022-10-23T01:20:43.939Z,1.90
2022-10-23T01:20:53.865Z,2.30
2022-10-23T01:21:03.818Z,2.20
2022-10-23T01:21:13.830Z,2.30
2022-10-23T01:21:23.866Z,2.00
2022-10-23T01:21:33.833Z,1.80
2022-10-23T01:21:43.885Z,1.70
2022-10-23T01:21:53.874Z,1.80
2022-10-23T01:22:03.844Z,2.40
2022-10-23T01:22:13.892Z,2.40
2022-10-23T01:22:33.823Z,1.70
2022-10-23T01:22:44.107Z,1.70
2022-10-23T01:22:53.909Z,1.90
2022-10-23T01:23:03.898Z,2.30
2022-10-23T01:23:13.906Z,2.40
2022-10-23T01:23:23.851Z,2.10
2022-10-23T01:23:33.917Z,1.90
2022-10-23T01:23:43.854Z,1.90
2022-10-23T01:23:53.914Z,1.70
2022-10-23T01:24:03.829Z,1.90
2022-10-23T01:24:13.938Z,1.70
2022-10-23T01:24:23.912Z,2.00
2022-10-23T01:24:33.904Z,2.20
2022-10-23T01:24:43.896Z,2.60
2022-10-23T01:24:53.928Z,2.60
2022-10-23T01:25:03.883Z,2.20
2022-10-23T01:25:13.894Z,2.20
2022-10-23T01:25:23.832Z,1.90
2022-10-23T01:25:33.899Z,2.20
2022-10-23T01:25:43.897Z,2.10
2022-10-23T01:25:53.829Z,2.20
2022-10-23T01:26:03.866Z,2.20
2022-10-23T01:26:13.864Z,2.30
2022-10-23T01:26:23.944Z,2.20
2022-10-23T01:26:33.818Z,1.90
2022-10-23T01:26:43.861Z,1.80
2022-10-23T01:26:53.936Z,1.90
2022-10-23T01:27:03.949Z,2.40
2022-10-23T01:27:13.818Z,2.80
2022-10-23T01:27:23.940Z,2.50
2022-10-23T01:27:33.943Z,2.30
2022-10-23T01:27:43.836Z,1.80
2022-10-23T01:27:53.825Z,1.80
2022-10-23T01:28:03.944Z,1.70
2022-10-23T01:28:13.898Z,1.60
2022-10-23T01:28:23.886Z,2.00
2022-10-23T01:28:33.896Z,2.10
2022-10-23T01:28:43.853Z,2.40
2022-10-23T01:28:53.918Z,2.20
2022-10-23T01:29:03.926Z,2.10
2022-10-23T01:29:13.929Z,1.80
2022-10-23T01:29:23.906Z,1.70
2022-10-23T01:29:33.858Z,1.90
2022-10-23T01:29:43.838Z,2.00
2022-10-23T01:29:53.911Z,1.90
2022-10-23T01:30:03.907Z,1.90
2022-10-23T01:30:13.894Z,1.80
2022-10-23T01:30:23.819Z,1.80
2022-10-23T01:30:33.944Z,1.60
2022-10-23T01:30:43.977Z,1.60
2022-10-23T01:30:53.930Z,1.70
2022-10-23T01:31:03.893Z,2.00
2022-10-23T01:31:13.905Z,2.30
2022-10-23T01:31:23.884Z,2.20
2022-10-23T01:31:33.887Z,2.00
2022-10-23T01:31:43.942Z,1.70
2022-10-23T01:31:53.882Z,1.80
2022-10-23T01:32:03.875Z,1.90
2022-10-23T01:32:13.927Z,2.10
2022-10-23T01:32:23.873Z,1.90
2022-10-23T01:32:33.879Z,1.60
2022-10-23T01:32:44.202Z,1.70
2022-10-23T01:32:53.856Z,1.80
2022-10-23T01:33:03.900Z,2.10
2022-10-23T01:33:13.849Z,1.70
2022-10-23T01:33:23.885Z,1.70
2022-10-23T01:33:33.940Z,1.60
2022-10-23T01:33:43.886Z,1.60
2022-10-23T01:33:53.883Z,1.70
2022-10-23T01:34:03.890Z,1.70
2022-10-23T01:34:13.930Z,2.00
2022-10-23T01:34:23.918Z,2.20
2022-10-23T01:34:33.884Z,2.30
2022-10-23T01:34:43.833Z,2.50
2022-10-23T01:34:53.913Z,2.20
2022-10-23T01:35:03.942Z,2.00
2022-10-23T01:35:13.949Z,1.70
2022-10-23T01:35:23.928Z,1.80
2022-10-23T01:35:33.946Z,1.80
2022-10-23T01:35:43.881Z,1.90
2022-10-23T01:35:53.859Z,1.90
2022-10-23T01:36:03.858Z,2.10
2022-10-23T01:36:13.838Z,2.20
2022-10-23T01:36:23.829Z,2.40
2022-10-23T01:36:33.945Z,2.40
2022-10-23T01:36:43.869Z,2.20
2022-10-23T01:36:53.841Z,2.10
2022-10-23T01:37:03.877Z,1.80
2022-10-23T01:37:13.942Z,1.70
2022-10-23T01:37:23.818Z,1.50
2022-10-23T01:37:33.891Z,1.80
2022-10-23T01:37:43.906Z,1.90
2022-10-23T01:37:53.942Z,1.90
2022-10-23T01:38:03.846Z,1.70
2022-10-23T01:38:13.945Z,1.90
2022-10-23T01:38:23.869Z,2.00
2022-10-23T01:38:33.842Z,2.10
2022-10-23T01:38:43.874Z,2.00
2022-10-23T01:38:54.007Z,2.10
2022-10-23T01:39:13.921Z,2.00
2022-10-23T01:39:23.885Z,1.70
2022-10-23T01:39:33.904Z,1.90
2022-10-23T01:39:43.924Z,1.60
2022-10-23T01:39:53.892Z,1.60
2022-10-23T01:40:03.883Z,1.70
2022-10-23T01:40:13.951Z,1.60
2022-10-23T01:40:23.851Z,1.90
2022-10-23T01:40:33.912Z,1.70
2022-10-23T01:40:43.850Z,1.90
2022-10-23T01:40:53.904Z,1.70
2022-10-23T01:41:03.946Z,1.80
2022-10-23T01:41:13.901Z,1.80
2022-10-23T01:41:23.860Z,1.90
2022-10-23T01:41:33.855Z,2.00
2022-10-23T01:41:43.912Z,1.80
2022-10-23T01:41:53.868Z,1.90
2022-10-23T01:42:03.865Z,1.70
2022-10-23T01:42:13.847Z,1.80
2022-10-23T01:42:23.869Z,1.70
2022-10-23T01:42:33.821Z,2.00
2022-10-23T01:42:44.271Z,2.00
2022-10-23T01:42:53.865Z,2.00
2022-10-23T01:43:03.880Z,1.90
2022-10-23T01:43:13.827Z,2.10
2022-10-23T01:43:23.840Z,1.90
2022-10-23T01:43:33.942Z,1.60
2022-10-23T01:43:43.951Z,1.60
2022-10-23T01:43:53.938Z,1.80
2022-10-23T01:44:03.866Z,1.70
2022-10-23T01:44:13.876Z,1.60
2022-10-23T01:44:23.883Z,1.70
2022-10-23T01:44:33.932Z,1.80
2022-10-23T01:44:43.870Z,2.00
2022-10-23T01:44:53.882Z,2.30
2022-10-23T01:45:03.820Z,2.40
2022-10-23T01:45:13.915Z,2.40
2022-10-23T01:45:23.933Z,1.90
2022-10-23T01:45:33.926Z,1.90
2022-10-23T01:45:43.871Z,1.90
2022-10-23T01:45:53.946Z,2.20
2022-10-23T01:46:03.941Z,1.90
2022-10-23T01:46:13.906Z,1.80
2022-10-23T01:46:23.850Z,1.40
2022-10-23T01:46:33.867Z,1.60
2022-10-23T01:46:43.855Z,1.60
2022-10-23T01:46:53.928Z,1.70
2022-10-23T01:47:03.850Z,1.50
2022-10-23T01:47:14.018Z,1.70
2022-10-23T01:47:23.908Z,1.70
2022-10-23T01:47:33.859Z,1.70
2022-10-23T01:47:44.144Z,1.50
2022-10-23T01:47:53.836Z,1.80
2022-10-23T01:48:03.865Z,1.80
2022-10-23T01:48:13.891Z,1.70
2022-10-23T01:48:23.825Z,1.60
2022-10-23T01:48:33.843Z,1.50
2022-10-23T01:48:43.820Z,1.50
2022-10-23T01:48:53.934Z,1.40
2022-10-23T01:49:03.897Z,1.40
2022-10-23T01:49:13.882Z,1.50
2022-10-23T01:49:23.897Z,1.30
2022-10-23T01:49:33.883Z,1.40
2022-10-23T01:49:43.861Z,1.30
2022-10-23T01:49:53.946Z,1.70
2022-10-23T01:50:03.904Z,1.70
2022-10-23T01:50:13.886Z,1.60
2022-10-23T01:50:23.939Z,1.60
2022-10-23T01:50:33.934Z,1.70
2022-10-23T01:50:43.946Z,1.90
2022-10-23T01:50:53.849Z,1.90
2022-10-23T01:51:03.942Z,1.70
2022-10-23T01:51:13.898Z,1.80
2022-10-23T01:51:23.890Z,1.50
2022-10-23T01:51:33.899Z,1.70
2022-10-23T01:51:43.917Z,1.70
2022-10-23T01:51:53.918Z,2.00
2022-10-23T01:52:03.890Z,1.90
2022-10-23T01:52:13.838Z,2.00
2022-10-23T01:52:23.949Z,1.70
2022-10-23T01:52:33.845Z,1.70
2022-10-23T01:52:43.917Z,1.50
2022-10-23T01:52:53.893Z,1.70
2022-10-23T01:53:03.866Z,1.80
2022-10-23T01:53:13.885Z,2.00
2022-10-23T01:53:23.945Z,2.20
2022-10-23T01:53:33.909Z,2.10
2022-10-23T01:53:43.852Z,1.70
2022-10-23T01:53:53.880Z,1.60
2022-10-23T01:54:03.822Z,1.70
2022-10-23T01:54:13.878Z,2.20
2022-10-23T01:54:23.916Z,2.20
2022-10-23T01:54:33.839Z,2.20
2022-10-23T01:54:43.899Z,2.00
2022-10-23T01:54:53.932Z,2.20
2022-10-23T01:55:03.879Z,2.10
2022-10-23T01:55:13.877Z,2.10
2022-10-23T01:55:23.857Z,1.60
2022-10-23T01:55:33.983Z,1.80
2022-10-23T01:55:43.929Z,1.70
2022-10-23T01:55:53.914Z,1.90
2022-10-23T01:56:03.926Z,1.60
2022-10-23T01:56:13.860Z,1.60
2022-10-23T01:56:23.878Z,1.70
2022-10-23T01:56:33.822Z,1.70
2022-10-23T01:56:43.873Z,1.50
2022-10-23T01:56:53.938Z,1.50
2022-10-23T01:57:03.816Z,1.50
2022-10-23T01:57:13.945Z,1.80
2022-10-23T01:57:23.888Z,1.50
2022-10-23T01:57:33.893Z,1.50
2022-10-23T01:57:44.140Z,1.60
2022-10-23T01:57:53.944Z,1.70
2022-10-23T01:58:03.932Z,1.80
2022-10-23T01:58:13.867Z,1.80
2022-10-23T01:58:23.878Z,2.20
2022-10-23T01:58:33.952Z,2.10
2022-10-23T01:58:43.896Z,2.20
2022-10-23T01:58:53.941Z,2.00
2022-10-23T01:59:03.860Z,2.00
2022-10-23T01:59:13.858Z,2.10
2022-10-23T01:59:23.814Z,2.00
2022-10-23T01:59:33.881Z,2.10
2022-10-23T01:59:43.859Z,1.80
2022-10-23T01:59:53.882Z,1.80
2022-10-23T02:00:03.900Z,1.50
2022-10-23T02:00:13.920Z,1.50
2022-10-23T02:00:23.880Z,1.40
2022-10-23T02:00:33.935Z,1.70
2022-10-23T02:00:43.925Z,1.80
2022-10-23T02:00:53.911Z,1.80
2022-10-23T02:01:03.873Z,1.50
2022-10-23T02:01:13.969Z,1.40
2022-10-23T02:01:23.998Z,1.40
2022-10-23T02:01:33.924Z,1.40
2022-10-23T02:01:43.903Z,1.50
2022-10-23T02:01:54.000Z,1.60
2022-10-23T02:02:04.025Z,1.50
2022-10-23T02:02:13.978Z,1.60
2022-10-23T02:02:23.924Z,1.60
2022-10-23T02:02:33.900Z,1.50
2022-10-23T02:02:43.929Z,1.50
2022-10-23T02:02:53.944Z,1.40
2022-10-23T02:03:03.852Z,1.60
2022-10-23T02:03:13.936Z,1.90
2022-10-23T02:03:23.950Z,2.40
2022-10-23T02:03:33.831Z,2.30
2022-10-23T02:03:43.897Z,2.00
2022-10-23T02:03:53.885Z,1.90
2022-10-23T02:04:03.914Z,2.00
2022-10-23T02:04:13.868Z,2.00
2022-10-23T02:04:23.832Z,1.50
2022-10-23T02:04:33.895Z,1.50
2022-10-23T02:04:43.871Z,1.80
2022-10-23T02:04:53.872Z,2.00
2022-10-23T02:05:03.950Z,2.00
2022-10-23T02:05:13.829Z,1.90
2022-10-23T02:05:23.918Z,1.80
2022-10-23T02:05:33.873Z,1.70
2022-10-23T02:05:43.948Z,1.40
2022-10-23T02:05:53.895Z,1.40
2022-10-23T02:06:03.823Z,1.50
2022-10-23T02:06:13.937Z,1.80
2022-10-23T02:06:23.870Z,1.90
2022-10-23T02:06:33.894Z,1.80
2022-10-23T02:06:43.916Z,1.80
2022-10-23T02:06:53.940Z,1.90
2022-10-23T02:07:03.887Z,1.70
2022-10-23T02:07:13.903Z,1.50
2022-10-23T02:07:23.874Z,1.40
2022-10-23T02:07:33.883Z,1.50
2022-10-23T02:07:44.232Z,1.60
2022-10-23T02:07:53.838Z,1.40
2022-10-23T02:08:03.901Z,1.40
2022-10-23T02:08:13.898Z,1.50
2022-10-23T02:08:23.941Z,1.60
2022-10-23T02:08:33.926Z,1.80
2022-10-23T02:08:43.914Z,1.60
2022-10-23T02:08:53.935Z,1.60
2022-10-23T02:09:03.934Z,1.30
2022-10-23T02:09:13.871Z,1.60
2022-10-23T02:09:23.922Z,1.70
2022-10-23T02:09:33.894Z,1.80
2022-10-23T02:09:43.919Z,1.70
2022-10-23T02:09:53.943Z,1.70
2022-10-23T02:10:03.946Z,1.60
2022-10-23T02:10:13.937Z,1.40
2022-10-23T02:10:23.841Z,1.30
2022-10-23T02:10:33.911Z,1.30
2022-10-23T02:10:43.929Z,1.40
2022-10-23T02:10:53.901Z,1.40
2022-10-23T02:11:03.830Z,1.50
2022-10-23T02:11:13.891Z,1.60
2022-10-23T02:11:23.829Z,1.70
2022-10-23T02:11:33.815Z,1.70
2022-10-23T02:11:43.886Z,1.80
2022-10-23T02:11:53.863Z,1.80
2022-10-23T02:12:03.846Z,1.70
2022-10-23T02:12:13.933Z,1.80
2022-10-23T02:12:23.972Z,1.80
2022-10-23T02:12:33.859Z,1.70
2022-10-23T02:12:43.823Z,1.60
2022-10-23T02:12:53.830Z,1.70
2022-10-23T02:13:03.934Z,1.80
2022-10-23T02:13:13.853Z,1.70
2022-10-23T02:13:23.917Z,1.60
2022-10-23T02:13:33.842Z,1.70
2022-10-23T02:13:43.829Z,1.70