createdAt,value
2023-04-28T04:00:29.329Z,8.90
2023-04-28T04:05:29.370Z,13.20
2023-04-28T04:10:29.195Z,9.30
2023-04-28T04:15:29.182Z,11.20
2023-04-28T04:20:29.140Z,10.50
2023-04-28T04:25:29.031Z,15.80
2023-04-28T04:30:29.020Z,11.90
2023-04-28T04:35:28.942Z,12.00
2023-04-28T04:40:28.931Z,11.70
2023-04-28T04:45:28.872Z,11.80
2023-04-28T04:50:28.778Z,11.00
2023-04-28T04:55:28.728Z,12.00
2023-04-28T05:00:28.730Z,11.90
2023-04-28T05:05:28.758Z,12.30
2023-04-28T05:10:28.570Z,9.10
2023-04-28T05:15:28.519Z,11.50
2023-04-28T05:20:28.485Z,10.30
2023-04-28T05:25:28.452Z,10.30
2023-04-28T05:30:28.349Z,8.70
2023-04-28T05:35:28.356Z,8.70
2023-04-28T05:40:28.287Z,9.00
2023-04-28T05:45:28.215Z,10.00
2023-04-28T05:50:28.142Z,10.80
2023-04-28T05:55:28.101Z,9.70
2023-04-28T06:00:28.092Z,11.90
2023-04-28T06:05:28.329Z,10.30
2023-04-28T06:10:28.108Z,9.30
2023-04-28T06:15:27.916Z,8.70
2023-04-28T06:20:27.939Z,8.70
2023-04-28T06:25:27.791Z,7.60
2023-04-28T06:30:27.724Z,10.20
2023-04-28T06:35:27.700Z,8.80
2023-04-28T06:40:27.682Z,8.40
2023-04-28T06:45:27.574Z,9.80
2023-04-28T06:50:27.857Z,11.00
2023-04-28T06:55:27.460Z,8.70
2023-04-28T07:00:27.438Z,8.80
2023-04-28T07:05:27.340Z,11.60
2023-04-28T07:10:27.316Z,12.70
2023-04-28T07:15:27.247Z,9.90
2023-04-28T07:20:27.198Z,8.00
2023-04-28T07:25:27.150Z,7.40
2023-04-28T07:30:28.328Z,8.80
2023-04-28T07:35:27.073Z,9.30
2023-04-28T07:40:26.981Z,7.40
2023-04-28T07:45:26.921Z,7.90
2023-04-28T07:50:26.886Z,8.80
2023-04-28T07:55:26.809Z,9.10
2023-04-28T08:00:26.784Z,8.30
2023-04-28T08:05:26.753Z,8.40
2023-04-28T08:10:26.654Z,7.90
2023-04-28T08:15:26.599Z,9.00
2023-04-28T08:20:26.608Z,8.20
2023-04-28T08:25:26.483Z,11.30
2023-04-28T08:30:26.453Z,8.40
2023-04-28T08:35:26.366Z,6.90
2023-04-28T08:40:26.326Z,9.70
2023-04-28T08:45:27.234Z,10.40
2023-04-28T08:50:26.205Z,7.80
2023-04-28T08:55:26.140Z,8.90
2023-04-28T09:00:26.111Z,10.50
2023-04-28T09:05:26.230Z,7.50
2023-04-28T09:10:25.970Z,7.60
2023-04-28T09:15:25.906Z,7.70
2023-04-28T09:20:25.888Z,7.00
2023-04-28T09:25:25.817Z,8.10
2023-04-28T09:30:25.779Z,9.40
2023-04-28T09:35:25.728Z,8.30
2023-04-28T09:40:25.674Z,9.00
2023-04-28T09:45:25.586Z,7.60
2023-04-28T09:50:25.575Z,7.70
2023-04-28T09:55:25.579Z,9.20
2023-04-28T10:00:25.484Z,10.30
2023-04-28T10:05:25.624Z,7.60
2023-04-28T10:10:25.344Z,13.20
2023-04-28T10:15:32.414Z,9.90
2023-04-28T10:20:25.210Z,9.60
2023-04-28T10:25:25.155Z,10.20
2023-04-28T10:30:28.132Z,8.90
2023-04-28T10:35:25.067Z,8.40
2023-04-28T10:40:25.011Z,7.60
2023-04-28T10:45:24.935Z,7.70
2023-04-28T10:50:38.380Z,8.60
2023-04-28T10:55:25.850Z,11.80
2023-04-28T11:00:24.785Z,9.10
2023-04-28T11:05:24.847Z,10.30
2023-04-28T11:10:24.680Z,11.80
2023-04-28T11:15:24.636Z,10.70
2023-04-28T11:20:24.555Z,9.90
2023-04-28T11:25:24.500Z,12.20
2023-04-28T11:30:24.449Z,12.90
2023-04-28T11:35:24.418Z,12.90
2023-04-28T11:40:24.341Z,11.70
2023-04-28T11:45:24.283Z,13.40
2023-04-28T11:50:24.233Z,12.30
2023-04-28T11:55:24.195Z,13.50
2023-04-28T12:00:24.121Z,11.60
2023-04-28T12:05:24.110Z,10.10
2023-04-28T12:10:24.017Z,12.10
2023-04-28T12:15:23.990Z,13.20
2023-04-28T12:20:23.912Z,11.40
2023-04-28T12:25:23.859Z,12.00
2023-04-28T12:30:23.805Z,11.60
2023-04-28T12:35:23.782Z,11.50
2023-04-28T12:40:23.696Z,9.70
2023-04-28T12:45:23.652Z,9.90
2023-04-28T12:50:23.663Z,11.00
2023-04-28T12:55:23.566Z,11.20
2023-04-28T13:00:23.531Z,11.50
2023-04-28T13:05:23.433Z,8.80
2023-04-28T13:10:23.370Z,8.30
2023-04-28T13:15:23.371Z,9.90
2023-04-28T13:20:23.261Z,10.80
2023-04-28T13:25:23.221Z,11.70
2023-04-28T13:30:23.159Z,8.90
2023-04-28T13:35:23.132Z,7.40
2023-04-28T13:40:23.048Z,7.50
2023-04-28T13:45:23.022Z,9.10
2023-04-28T13:50:22.931Z,7.90
2023-04-28T13:55:22.899Z,7.10
2023-04-28T14:00:22.829Z,6.70
2023-04-28T14:05:22.775Z,5.50
2023-04-28T14:10:22.720Z,4.30
2023-04-28T14:15:22.687Z,4.60
2023-04-28T14:20:22.617Z,3.00
2023-04-28T14:25:22.568Z,3.80
2023-04-28T14:30:22.506Z,3.70
2023-04-28T14:35:22.473Z,4.00
2023-04-28T14:40:22.410Z,4.00
2023-04-28T14:45:22.366Z,3.50
2023-04-28T14:50:22.293Z,2.40
2023-04-28T14:55:22.260Z,2.80
2023-04-28T15:00:22.185Z,2.80
2023-04-28T15:05:22.141Z,2.20
2023-04-28T15:10:22.101Z,1.50
2023-04-28T15:15:22.036Z,1.60
2023-04-28T15:20:21.969Z,2.20
2023-04-28T15:25:21.915Z,1.20
2023-04-28T15:30:21.916Z,1.50
2023-04-28T15:35:21.924Z,1.50
2023-04-28T15:40:21.773Z,1.50
2023-04-28T15:45:21.716Z,1.90
2023-04-28T15:50:21.655Z,1.40
2023-04-28T15:55:21.632Z,1.70
2023-04-28T16:00:21.528Z,1.80
2023-04-28T16:05:21.473Z,2.10
2023-04-28T16:10:21.424Z,2.60
2023-04-28T16:15:28.493Z,4.20
2023-04-28T16:20:21.428Z,2.00
2023-04-28T16:25:21.262Z,1.50
2023-04-28T16:30:21.210Z,1.10
2023-04-28T16:35:21.185Z,1.00
2023-04-28T16:40:21.109Z,1.50
2023-04-28T16:45:21.066Z,1.10
2023-04-28T16:50:20.990Z,1.90
2023-04-28T16:55:20.980Z,1.80
2023-04-28T17:00:20.894Z,1.90
2023-04-28T17:05:20.828Z,3.60
2023-04-28T17:10:20.774Z,4.50
2023-04-28T17:15:20.747Z,4.30
2023-04-28T17:20:20.662Z,3.90
2023-04-28T17:25:20.606Z,4.50
2023-04-28T17:30:20.558Z,4.40
2023-04-28T17:35:20.522Z,3.80
2023-04-28T17:40:20.454Z,4.50
2023-04-28T17:45:20.401Z,9.00
2023-04-28T17:50:20.362Z,4.70
2023-04-28T17:55:20.304Z,5.00
2023-04-28T18:00:20.231Z,4.10
2023-04-28T18:05:20.178Z,3.90
2023-04-28T18:10:20.130Z,6.20
2023-04-28T18:15:20.296Z,4.70
2023-04-28T18:20:20.022Z,3.60
2023-04-28T18:25:19.957Z,4.30
2023-04-28T18:30:19.909Z,3.40
2023-04-28T18:35:19.867Z,3.90
2023-04-28T18:40:19.798Z,3.50
2023-04-28T18:45:19.735Z,4.20
2023-04-28T18:50:19.689Z,4.70
2023-04-28T18:55:19.662Z,5.60
2023-04-28T19:00:19.584Z,6.40
2023-04-28T19:05:19.523Z,8.90
2023-04-28T19:10:19.470Z,5.30
2023-04-28T19:15:19.460Z,7.20
2023-04-28T19:20:19.359Z,5.30
2023-04-28T19:25:19.346Z,5.20
2023-04-28T19:30:19.266Z,8.00
2023-04-28T19:35:19.226Z,7.10
2023-04-28T19:40:19.143Z,5.60
2023-04-28T19:45:19.116Z,7.40
2023-04-28T19:50:19.048Z,6.40
2023-04-28T19:55:19.007Z,6.00
2023-04-28T20:00:18.925Z,7.70
2023-04-28T20:05:18.880Z,5.70
2023-04-28T20:10:18.819Z,8.10
2023-04-28T20:15:18.830Z,5.40
2023-04-28T20:20:18.716Z,8.10
2023-04-28T20:25:18.656Z,5.80
2023-04-28T20:30:18.606Z,8.50
2023-04-28T20:35:18.560Z,6.30
2023-04-28T20:40:18.489Z,7.00
2023-04-28T20:45:18.432Z,5.60
2023-04-28T20:50:18.383Z,6.30
2023-04-28T20:55:18.337Z,7.10
2023-04-28T21:00:18.272Z,6.40
2023-04-28T21:05:18.227Z,6.30
2023-04-28T21:10:18.159Z,5.90
2023-04-28T21:15:18.124Z,4.90
2023-04-28T21:20:18.047Z,6.00
2023-04-28T21:25:18.044Z,6.90
2023-04-28T21:30:17.940Z,9.30
2023-04-28T21:35:17.902Z,8.10
2023-04-28T21:40:19.540Z,9.50
2023-04-28T21:45:17.765Z,5.70
2023-04-28T21:50:17.712Z,5.40
2023-04-28T21:55:17.723Z,4.80
2023-04-28T22:00:17.722Z,5.00
2023-04-28T22:05:17.548Z,5.20
2023-04-28T22:10:17.496Z,7.60
2023-04-28T22:15:24.526Z,8.60
2023-04-28T22:20:17.437Z,8.90
2023-04-28T22:25:17.348Z,9.70
2023-04-28T22:30:17.330Z,9.00
2023-04-28T22:35:17.271Z,8.40
2023-04-28T22:40:17.187Z,8.40
2023-04-28T22:45:17.165Z,9.20
2023-04-28T22:50:17.073Z,10.50
2023-04-28T22:55:17.057Z,10.90
2023-04-28T23:00:17.033Z,10.40
2023-04-28T23:05:16.912Z,12.30
2023-04-28T23:10:16.867Z,12.10
2023-04-28T23:15:16.824Z,11.10
2023-04-28T23:20:16.743Z,11.00
2023-04-28T23:25:16.653Z,12.40
