createdAt,value
2018-08-13T00:01:43.592Z,9.50
2018-08-13T00:04:14.150Z,9.30
2018-08-13T00:06:44.601Z,7.67
2018-08-13T00:09:19.675Z,9.10
2018-08-13T00:11:50.176Z,8.17
2018-08-13T00:14:20.813Z,7.90
2018-08-13T00:16:51.259Z,7.90
2018-08-13T00:19:21.795Z,8.00
2018-08-13T00:21:52.372Z,8.50
2018-08-13T00:24:22.780Z,8.80
2018-08-13T00:26:53.487Z,8.90
2018-08-13T00:29:24.077Z,7.80
2018-08-13T00:31:54.614Z,6.90
2018-08-13T00:34:25.299Z,7.53
2018-08-13T00:36:55.877Z,7.50
2018-08-13T00:39:26.638Z,7.90
2018-08-13T00:41:57.236Z,8.73
2018-08-13T00:44:27.873Z,8.20
2018-08-13T00:46:58.279Z,9.17
2018-08-13T00:49:28.801Z,8.50
2018-08-13T00:51:59.401Z,9.07
2018-08-13T00:54:29.759Z,7.17
2018-08-13T00:57:00.302Z,8.07
2018-08-13T00:59:31.069Z,8.20
2018-08-13T01:02:01.564Z,7.20
2018-08-13T01:04:32.077Z,8.73
2018-08-13T01:07:03.067Z,8.07
2018-08-13T01:09:33.925Z,8.10
2018-08-13T01:12:04.525Z,7.73
2018-08-13T01:14:35.257Z,7.80
2018-08-13T01:17:05.953Z,8.03
2018-08-13T01:19:36.527Z,8.43
2018-08-13T01:22:07.480Z,7.77
2018-08-13T01:24:37.919Z,8.70
2018-08-13T01:27:08.763Z,8.50
2018-08-13T01:29:39.207Z,8.37
2018-08-13T01:32:09.712Z,8.37
2018-08-13T01:34:40.376Z,7.20
2018-08-13T01:37:11.007Z,8.77
2018-08-13T01:39:41.658Z,8.30
2018-08-13T01:42:12.263Z,7.57
2018-08-13T01:44:43.029Z,8.90
2018-08-13T01:47:13.624Z,7.80
2018-08-13T01:49:44.088Z,8.33
2018-08-13T01:52:15.153Z,9.40
2018-08-13T01:54:45.575Z,9.03
2018-08-13T01:57:16.104Z,9.13
2018-08-13T01:59:46.650Z,9.30
2018-08-13T02:02:17.111Z,8.80
2018-08-13T02:04:47.821Z,8.30
2018-08-13T02:07:18.688Z,8.20
2018-08-13T02:09:49.097Z,8.60
2018-08-13T02:12:19.786Z,8.23
2018-08-13T02:14:50.161Z,7.60
2018-08-13T02:17:20.978Z,8.30
2018-08-13T02:19:51.408Z,8.30
2018-08-13T02:22:21.981Z,7.93
2018-08-13T02:24:52.705Z,8.93
2018-08-13T02:27:23.400Z,7.93
2018-08-13T02:29:53.996Z,8.43
2018-08-13T02:32:24.796Z,8.90
2018-08-13T02:34:55.223Z,7.73
2018-08-13T02:37:25.959Z,8.00
2018-08-13T02:39:56.552Z,7.93
2018-08-13T02:42:27.089Z,8.70
2018-08-13T02:44:57.543Z,7.90
2018-08-13T02:47:28.148Z,8.47
2018-08-13T02:49:58.587Z,8.63
2018-08-13T02:52:29.189Z,7.27
2018-08-13T02:54:59.726Z,8.80
2018-08-13T02:57:30.288Z,8.73
2018-08-13T03:00:00.726Z,7.40
2018-08-13T03:02:31.393Z,9.63
2018-08-13T03:05:01.779Z,8.80
2018-08-13T03:07:32.288Z,7.73
2018-08-13T03:10:03.037Z,8.80
2018-08-13T03:12:33.723Z,9.43
2018-08-13T03:15:04.675Z,8.40
2018-08-13T03:17:35.593Z,8.23
2018-08-13T03:20:07.453Z,8.13
2018-08-13T03:22:38.167Z,8.63
2018-08-13T03:25:10.759Z,8.90
2018-08-13T03:27:41.238Z,9.30
2018-08-13T03:30:13.024Z,8.50
2018-08-13T03:32:43.764Z,9.63
2018-08-13T03:35:14.494Z,8.00
2018-08-13T03:37:45.199Z,9.53
2018-08-13T03:40:15.692Z,8.73
2018-08-13T03:42:46.228Z,9.90
2018-08-13T03:45:17.003Z,9.27
2018-08-13T03:47:47.838Z,9.67
2018-08-13T03:50:18.269Z,9.27
2018-08-13T03:52:48.942Z,10.80
2018-08-13T03:55:19.557Z,10.23
2018-08-13T03:57:50.134Z,8.40
2018-08-13T04:00:20.788Z,10.07
2018-08-13T04:02:51.322Z,9.57
2018-08-13T04:05:22.229Z,9.43
2018-08-13T04:07:52.945Z,9.53
2018-08-13T04:10:23.492Z,9.07
2018-08-13T04:12:54.313Z,9.37
2018-08-13T04:15:25.897Z,8.53
2018-08-13T04:17:56.512Z,9.07
2018-08-13T04:20:27.160Z,9.47
2018-08-13T04:22:57.697Z,10.93
2018-08-13T04:25:28.109Z,9.20
2018-08-13T04:27:58.607Z,9.60
2018-08-13T04:30:29.132Z,10.70
2018-08-13T04:32:59.665Z,9.57
2018-08-13T04:35:30.475Z,10.10
2018-08-13T04:38:00.992Z,11.00
2018-08-13T04:40:31.518Z,10.10
2018-08-13T04:43:02.133Z,10.70
2018-08-13T04:45:32.726Z,10.40
2018-08-13T04:48:03.360Z,11.97
2018-08-13T04:50:34.080Z,10.13
2018-08-13T04:53:04.879Z,10.20
2018-08-13T04:55:35.588Z,10.10
2018-08-13T04:58:06.023Z,9.90
2018-08-13T05:00:36.619Z,10.23
2018-08-13T05:03:07.490Z,11.13
2018-08-13T05:05:38.107Z,9.60
2018-08-13T05:08:08.933Z,8.80
2018-08-13T05:10:39.677Z,9.20
2018-08-13T05:13:10.214Z,9.40
2018-08-13T05:15:41.043Z,9.70
2018-08-13T05:18:11.564Z,9.70
2018-08-13T05:20:42.119Z,9.00
2018-08-13T05:23:12.545Z,9.97
2018-08-13T05:25:43.302Z,8.93
2018-08-13T05:28:14.045Z,8.80
2018-08-13T05:30:44.680Z,8.93
2018-08-13T05:33:15.273Z,9.10
2018-08-13T05:35:45.829Z,9.93
2018-08-13T05:38:16.562Z,8.53
2018-08-13T05:40:47.036Z,9.20
2018-08-13T05:43:17.744Z,8.67
2018-08-13T05:45:48.271Z,10.17
2018-08-13T05:48:18.929Z,8.77
2018-08-13T05:50:49.428Z,8.00
2018-08-13T05:53:20.033Z,9.20
2018-08-13T05:55:50.444Z,9.13
2018-08-13T05:58:21.140Z,7.50
2018-08-13T06:00:51.980Z,7.73
2018-08-13T06:03:22.436Z,7.70
2018-08-13T06:05:52.991Z,7.63
2018-08-13T06:08:29.755Z,8.23
2018-08-13T06:11:08.651Z,8.20
2018-08-13T06:13:39.616Z,18.00
2018-08-13T06:16:10.013Z,15.20
2018-08-13T06:18:41.226Z,15.67
2018-08-13T06:21:11.956Z,14.73
2018-08-13T06:23:42.528Z,14.63
2018-08-13T06:26:12.944Z,13.70
2018-08-13T06:28:43.864Z,12.90
2018-08-13T06:31:14.560Z,12.70
2018-08-13T06:33:44.965Z,14.23
2018-08-13T06:36:15.491Z,12.30
2018-08-13T06:38:46.169Z,11.63
2018-08-13T06:41:16.816Z,11.83
2018-08-13T06:43:47.267Z,11.73
2018-08-13T06:46:17.923Z,11.30
2018-08-13T06:48:48.348Z,11.33
2018-08-13T06:51:18.894Z,10.50
2018-08-13T06:53:50.325Z,11.50
2018-08-13T06:56:20.961Z,10.10
2018-08-13T06:58:51.590Z,10.53
2018-08-13T07:01:21.985Z,9.37
2018-08-13T07:03:52.525Z,9.37
2018-08-13T07:06:23.266Z,9.70
2018-08-13T07:08:53.912Z,8.37
2018-08-13T07:11:24.610Z,9.00
2018-08-13T07:13:55.224Z,10.40
2018-08-13T07:16:25.868Z,9.37
2018-08-13T07:18:56.395Z,8.87
2018-08-13T07:21:26.823Z,9.80
2018-08-13T07:23:57.393Z,8.00
2018-08-13T07:26:28.102Z,8.80
2018-08-13T07:28:58.952Z,7.67
2018-08-13T07:31:29.564Z,7.43
2018-08-13T07:34:00.289Z,7.17
2018-08-13T07:36:30.889Z,8.60
2018-08-13T07:39:01.416Z,7.83
2018-08-13T07:41:31.977Z,7.50
2018-08-13T07:44:02.620Z,7.20
2018-08-13T07:46:33.312Z,6.80
2018-08-13T07:49:04.161Z,7.27
2018-08-13T07:51:34.751Z,6.47
2018-08-13T07:54:05.510Z,6.30
2018-08-13T07:56:36.200Z,7.27
2018-08-13T07:59:06.694Z,6.90
2018-08-13T08:01:37.387Z,6.57
2018-08-13T08:04:07.896Z,6.43
2018-08-13T08:06:38.373Z,6.67
2018-08-13T08:09:11.353Z,5.40
2018-08-13T08:11:42.403Z,6.50
2018-08-13T08:14:13.204Z,5.80
2018-08-13T08:16:44.101Z,6.70
2018-08-13T08:19:14.557Z,5.90
2018-08-13T08:21:45.423Z,6.00
2018-08-13T08:24:15.997Z,5.40
2018-08-13T08:26:46.513Z,6.63
2018-08-13T08:29:17.428Z,6.20
2018-08-13T08:31:48.289Z,6.00
2018-08-13T08:34:18.817Z,6.00
2018-08-13T08:36:49.729Z,5.00
2018-08-13T08:39:20.381Z,5.00
2018-08-13T08:41:51.146Z,5.83
2018-08-13T08:44:21.701Z,5.30
2018-08-13T08:46:52.476Z,5.73
2018-08-13T08:49:23.155Z,4.93
2018-08-13T08:51:53.908Z,6.20
2018-08-13T08:54:24.425Z,4.90
2018-08-13T08:56:55.018Z,6.57
2018-08-13T08:59:25.711Z,5.43
2018-08-13T09:01:56.245Z,5.47
2018-08-13T09:04:26.629Z,6.37
2018-08-13T09:06:57.216Z,7.90
2018-08-13T09:09:27.754Z,6.60
2018-08-13T09:11:58.296Z,5.63
2018-08-13T09:14:28.897Z,5.83
2018-08-13T09:16:59.732Z,7.23
2018-08-13T09:19:40.937Z,6.40
2018-08-13T09:22:22.167Z,7.23
2018-08-13T09:25:03.497Z,6.33
2018-08-13T09:27:44.699Z,6.53
2018-08-13T09:30:26.061Z,5.70
2018-08-13T09:33:07.220Z,5.10
2018-08-13T09:35:37.966Z,6.50
2018-08-13T09:38:08.619Z,6.17
2018-08-13T09:40:39.266Z,7.03
2018-08-13T09:43:09.949Z,6.10
2018-08-13T09:45:40.597Z,5.90
2018-08-13T09:48:11.373Z,5.87
2018-08-13T09:50:41.988Z,6.97
2018-08-13T09:53:12.726Z,7.23
2018-08-13T09:55:43.249Z,6.57
2018-08-13T09:58:14.154Z,6.70
2018-08-13T10:00:50.071Z,6.67
2018-08-13T10:03:20.723Z,6.60
2018-08-13T10:05:51.316Z,5.97
2018-08-13T10:08:21.876Z,7.10
2018-08-13T10:10:52.475Z,7.37
2018-08-13T10:13:22.988Z,5.73
2018-08-13T10:15:53.722Z,5.60
2018-08-13T10:18:24.118Z,4.73
2018-08-13T10:20:54.785Z,4.90
2018-08-13T10:23:25.519Z,5.57
2018-08-13T10:25:56.471Z,4.97
2018-08-13T10:28:26.994Z,4.97
2018-08-13T10:30:57.626Z,6.40
2018-08-13T10:33:28.244Z,5.30
2018-08-13T10:35:59.011Z,5.30
2018-08-13T10:38:29.719Z,5.43
2018-08-13T10:41:00.300Z,4.97
2018-08-13T10:43:30.738Z,5.20
2018-08-13T10:46:01.327Z,3.90
2018-08-13T10:48:31.845Z,5.33
2018-08-13T10:51:02.372Z,5.37
2018-08-13T10:53:32.895Z,5.73
2018-08-13T10:56:03.589Z,5.57
2018-08-13T10:58:34.286Z,7.17
2018-08-13T11:01:05.039Z,5.00
2018-08-13T11:03:36.004Z,6.20
2018-08-13T11:06:06.808Z,6.40
2018-08-13T11:08:37.537Z,6.03
2018-08-13T11:11:08.345Z,5.47
2018-08-13T11:13:38.997Z,6.17
2018-08-13T11:16:09.839Z,5.30
2018-08-13T11:18:40.372Z,6.63
2018-08-13T11:21:11.126Z,6.43
2018-08-13T11:23:42.031Z,6.47
2018-08-13T11:26:13.250Z,5.43
2018-08-13T11:28:43.792Z,5.83
2018-08-13T11:31:14.686Z,5.60
2018-08-13T11:33:45.451Z,6.20
2018-08-13T11:36:15.853Z,5.57
2018-08-13T11:38:46.549Z,5.73
2018-08-13T11:41:17.041Z,5.00
2018-08-13T11:43:47.625Z,5.10
2018-08-13T11:46:18.198Z,5.13
2018-08-13T11:48:48.656Z,5.13
2018-08-13T11:51:19.320Z,5.63
2018-08-13T11:53:50.001Z,5.00
2018-08-13T11:56:20.643Z,4.30
2018-08-13T11:58:51.222Z,5.47
2018-08-13T12:01:21.881Z,5.13
2018-08-13T12:03:52.778Z,4.07
2018-08-13T12:06:23.333Z,4.70
2018-08-13T12:08:54.169Z,5.20
2018-08-13T12:11:24.704Z,4.50
2018-08-13T12:13:55.162Z,4.80
2018-08-13T12:16:25.672Z,4.17
2018-08-13T12:18:56.498Z,4.07
2018-08-13T12:21:26.904Z,3.73
2018-08-13T12:23:57.474Z,4.30
2018-08-13T12:26:28.139Z,4.30
2018-08-13T12:28:59.066Z,4.23
2018-08-13T12:31:29.853Z,4.30
2018-08-13T12:34:00.596Z,4.47
2018-08-13T12:36:31.360Z,4.70
2018-08-13T12:39:02.089Z,4.70
2018-08-13T12:41:32.619Z,4.30
2018-08-13T12:44:03.343Z,5.03
2018-08-13T12:46:34.053Z,4.87
2018-08-13T12:49:04.686Z,4.70
2018-08-13T12:51:35.426Z,4.63
2018-08-13T12:54:05.857Z,4.30
2018-08-13T12:56:36.628Z,4.90
2018-08-13T12:59:07.344Z,5.90
2018-08-13T13:01:37.850Z,6.10
2018-08-13T13:04:08.419Z,4.87
2018-08-13T13:06:39.127Z,5.70
2018-08-13T13:09:11.546Z,5.80
2018-08-13T13:11:42.500Z,5.50
2018-08-13T13:14:13.333Z,5.87
2018-08-13T13:16:44.135Z,4.83
2018-08-13T13:19:14.863Z,4.30
2018-08-13T13:21:45.598Z,4.40
2018-08-13T13:24:16.385Z,4.97
2018-08-13T13:26:46.836Z,4.57
2018-08-13T13:29:17.332Z,4.97
2018-08-13T13:31:49.320Z,4.30
2018-08-13T13:34:20.060Z,4.40
2018-08-13T13:36:50.825Z,4.63
2018-08-13T13:39:21.804Z,4.50
2018-08-13T13:41:52.341Z,3.97
2018-08-13T13:44:23.045Z,4.90
2018-08-13T13:46:53.813Z,4.33
2018-08-13T13:49:24.515Z,3.70
2018-08-13T13:51:55.167Z,4.07
2018-08-13T13:54:25.821Z,4.40
2018-08-13T13:56:56.543Z,4.47
2018-08-13T13:59:27.040Z,4.07
2018-08-13T14:01:57.929Z,4.07
2018-08-13T14:04:28.734Z,4.43
2018-08-13T14:06:59.412Z,4.03
2018-08-13T14:09:29.990Z,4.70
2018-08-13T14:12:00.644Z,5.17
2018-08-13T14:14:31.215Z,4.20
2018-08-13T14:17:01.607Z,5.50
2018-08-13T14:19:32.126Z,4.73
2018-08-13T14:22:02.923Z,4.97
2018-08-13T14:24:33.465Z,4.60
2018-08-13T14:27:04.429Z,6.30
2018-08-13T14:29:35.235Z,5.20
2018-08-13T14:32:05.877Z,4.67
2018-08-13T14:34:36.803Z,5.30
2018-08-13T14:37:07.682Z,4.60
2018-08-13T14:39:38.348Z,4.57
2018-08-13T14:42:09.519Z,4.33
2018-08-13T14:44:40.496Z,4.80
2018-08-13T14:47:11.201Z,4.50
2018-08-13T14:49:42.119Z,5.00
2018-08-13T14:52:12.712Z,5.40
2018-08-13T14:54:43.121Z,5.50
2018-08-13T14:57:13.884Z,4.30
2018-08-13T14:59:44.564Z,5.37
2018-08-13T15:02:14.966Z,4.03
2018-08-13T15:04:45.920Z,5.40
2018-08-13T15:07:16.390Z,5.50
2018-08-13T15:09:48.148Z,4.70
2018-08-13T15:12:18.715Z,5.27
2018-08-13T15:14:49.191Z,5.20
2018-08-13T15:17:19.999Z,4.20
2018-08-13T15:19:50.770Z,5.87
2018-08-13T15:22:21.498Z,6.47
2018-08-13T15:24:52.259Z,4.90
2018-08-13T15:27:23.182Z,4.87
2018-08-13T15:29:53.707Z,4.67
2018-08-13T15:32:24.683Z,4.90
2018-08-13T15:34:58.736Z,5.47
2018-08-13T15:37:35.244Z,5.60
2018-08-13T15:40:08.741Z,6.93
2018-08-13T15:42:40.009Z,6.20
2018-08-13T15:45:15.743Z,6.33
2018-08-13T15:47:47.877Z,7.77
2018-08-13T15:50:20.191Z,6.20
2018-08-13T15:52:51.382Z,7.37
2018-08-13T15:55:22.069Z,6.70
2018-08-13T15:57:52.722Z,6.00
2018-08-13T16:00:27.002Z,6.90
2018-08-13T16:02:57.746Z,6.93
2018-08-13T16:05:28.511Z,6.40
2018-08-13T16:08:05.759Z,6.47
2018-08-13T16:10:43.933Z,5.90
2018-08-13T16:13:15.008Z,5.70
2018-08-13T16:15:45.654Z,7.23
2018-08-13T16:18:16.338Z,6.00
2018-08-13T16:20:46.838Z,5.77
2018-08-13T16:23:17.510Z,6.93
2018-08-13T16:25:48.745Z,7.00
2018-08-13T16:28:20.972Z,7.07
2018-08-13T16:30:52.121Z,5.57
2018-08-13T16:33:23.405Z,6.60
2018-08-13T16:35:54.448Z,26.47
2018-08-13T16:38:25.483Z,53.53
2018-08-13T16:40:57.557Z,54.37
2018-08-13T16:43:28.440Z,71.97
2018-08-13T16:45:59.095Z,92.10
2018-08-13T16:48:30.104Z,86.00
2018-08-13T16:51:01.065Z,78.63
2018-08-13T16:53:31.928Z,72.97
2018-08-13T16:56:03.142Z,70.73
2018-08-13T16:58:34.050Z,60.27
2018-08-13T17:01:04.930Z,55.20
2018-08-13T17:03:42.479Z,52.97
2018-08-13T17:06:22.036Z,48.37
2018-08-13T17:08:55.706Z,42.67
2018-08-13T17:11:31.486Z,38.10
2018-08-13T17:14:02.338Z,32.10
2018-08-13T17:16:33.070Z,28.53
2018-08-13T17:19:03.531Z,25.30
2018-08-13T17:21:34.313Z,23.20
2018-08-13T17:24:05.959Z,21.53
2018-08-13T17:26:36.587Z,18.47
2018-08-13T17:29:07.627Z,18.50
2018-08-13T17:31:38.885Z,15.40
2018-08-13T17:34:10.576Z,14.90
2018-08-13T17:36:41.137Z,16.17
2018-08-13T17:39:14.672Z,13.20
2018-08-13T17:41:45.480Z,13.27
2018-08-13T17:44:28.453Z,10.83
2018-08-13T17:46:59.103Z,11.20
2018-08-13T17:49:29.790Z,10.60
2018-08-13T17:52:00.502Z,9.67
2018-08-13T17:54:31.310Z,9.50
2018-08-13T17:57:02.107Z,8.67
2018-08-13T17:59:32.889Z,7.97
2018-08-13T18:02:03.753Z,7.37
2018-08-13T18:04:34.270Z,7.00
2018-08-13T18:07:05.350Z,7.43
2018-08-13T18:09:36.731Z,7.37
2018-08-13T18:12:07.409Z,6.80
2018-08-13T18:14:37.990Z,6.60
2018-08-13T18:17:08.992Z,5.83
2018-08-13T18:19:39.656Z,5.77
2018-08-13T18:22:10.364Z,5.60
2018-08-13T18:24:40.884Z,6.27
2018-08-13T18:27:11.435Z,5.80
2018-08-13T18:29:42.008Z,6.07
2018-08-13T18:32:12.725Z,6.07
2018-08-13T18:34:43.184Z,5.63
2018-08-13T18:37:13.784Z,5.40
2018-08-13T18:39:44.337Z,6.60
2018-08-13T18:42:15.082Z,4.93
2018-08-13T18:44:45.985Z,5.67
2018-08-13T18:47:16.631Z,4.57
2018-08-13T18:49:47.230Z,4.67
2018-08-13T18:52:18.207Z,5.10
2018-08-13T18:54:48.906Z,5.20
2018-08-13T18:57:19.576Z,5.40
2018-08-13T18:59:50.113Z,5.60
2018-08-13T19:02:20.677Z,5.60
2018-08-13T19:04:51.844Z,5.60
2018-08-13T19:07:22.467Z,4.80
2018-08-13T19:09:53.084Z,5.23
2018-08-13T19:12:24.099Z,5.20
2018-08-13T19:14:55.663Z,4.43
2018-08-13T19:17:26.433Z,6.10
2018-08-13T19:19:59.541Z,6.33
2018-08-13T19:22:30.214Z,6.20
2018-08-13T19:25:00.935Z,5.07
2018-08-13T19:27:31.516Z,5.70
2018-08-13T19:30:02.381Z,7.00
2018-08-13T19:32:32.944Z,5.63
2018-08-13T19:35:03.621Z,5.90
2018-08-13T19:37:34.117Z,5.70
2018-08-13T19:40:05.619Z,5.40
2018-08-13T19:42:36.350Z,5.90
2018-08-13T19:45:14.760Z,4.93
2018-08-13T19:47:51.138Z,5.67
2018-08-13T19:50:21.884Z,5.73
2018-08-13T19:52:52.441Z,5.37
2018-08-13T19:55:23.299Z,4.80
2018-08-13T19:57:53.986Z,5.10
2018-08-13T20:00:27.176Z,4.90
2018-08-13T20:02:57.793Z,4.80
2018-08-13T20:05:29.191Z,3.70
2018-08-13T20:08:00.418Z,4.47
2018-08-13T20:10:32.645Z,4.27
2018-08-13T20:13:03.352Z,3.93
2018-08-13T20:15:34.027Z,4.03
2018-08-13T20:18:04.763Z,3.60
2018-08-13T20:20:35.559Z,4.37
2018-08-13T20:23:06.333Z,4.40
2018-08-13T20:25:36.727Z,3.83
2018-08-13T20:28:07.395Z,4.20
2018-08-13T20:30:37.959Z,4.20
2018-08-13T20:33:09.745Z,4.37
2018-08-13T20:35:40.652Z,4.87
2018-08-13T20:38:11.868Z,3.53
2018-08-13T20:40:42.450Z,4.00
2018-08-13T20:43:13.186Z,3.13
2018-08-13T20:45:43.835Z,3.30
2018-08-13T20:48:14.686Z,2.43
2018-08-13T20:50:45.354Z,3.23
2018-08-13T20:53:15.909Z,3.33
2018-08-13T20:55:46.250Z,2.37
2018-08-13T20:58:16.878Z,3.67
2018-08-13T21:00:47.405Z,3.17
2018-08-13T21:03:17.915Z,2.40
2018-08-13T21:05:48.669Z,2.53
2018-08-13T21:08:19.353Z,2.73
2018-08-13T21:10:49.878Z,2.90
2018-08-13T21:13:20.365Z,2.43
2018-08-13T21:15:51.311Z,2.70
2018-08-13T21:18:21.873Z,2.47
2018-08-13T21:20:52.422Z,2.70
2018-08-13T21:23:22.833Z,3.17
2018-08-13T21:25:53.457Z,2.60
2018-08-13T21:28:24.169Z,2.30
2018-08-13T21:30:54.821Z,2.53
2018-08-13T21:33:25.400Z,2.53
2018-08-13T21:35:56.281Z,2.67
2018-08-13T21:38:26.790Z,3.67
2018-08-13T21:40:57.488Z,3.20
2018-08-13T21:43:28.136Z,3.00
2018-08-13T21:45:58.932Z,4.10
2018-08-13T21:48:29.658Z,3.83
2018-08-13T21:51:00.201Z,3.50
2018-08-13T21:53:30.753Z,3.63
2018-08-13T21:56:01.469Z,3.50
2018-08-13T21:58:31.970Z,4.20
2018-08-13T22:01:07.813Z,3.43
2018-08-13T22:03:38.423Z,3.87
2018-08-13T22:06:09.103Z,3.60
2018-08-13T22:08:39.614Z,3.13
2018-08-13T22:11:10.758Z,4.37
2018-08-13T22:13:41.349Z,4.30
2018-08-13T22:16:11.916Z,3.80
2018-08-13T22:18:42.417Z,4.23
2018-08-13T22:21:13.576Z,5.07
2018-08-13T22:23:54.869Z,4.60
2018-08-13T22:26:25.356Z,5.30
2018-08-13T22:28:56.133Z,4.50
2018-08-13T22:31:26.681Z,4.40
2018-08-13T22:33:57.370Z,4.93
2018-08-13T22:36:28.085Z,4.83
2018-08-13T22:38:58.740Z,6.20
2018-08-13T22:41:30.208Z,4.80
2018-08-13T22:44:00.838Z,5.70
2018-08-13T22:46:31.280Z,5.53
2018-08-13T22:49:01.826Z,5.30
2018-08-13T22:51:32.357Z,5.37
2018-08-13T22:54:03.041Z,6.70
2018-08-13T22:56:33.614Z,5.43
2018-08-13T22:59:04.424Z,6.80
2018-08-13T23:01:35.187Z,5.53
2018-08-13T23:04:06.068Z,6.07
2018-08-13T23:06:36.577Z,5.40
2018-08-13T23:09:09.745Z,5.87
2018-08-13T23:11:40.434Z,5.97
2018-08-13T23:14:11.009Z,5.47
2018-08-13T23:16:41.410Z,7.13
2018-08-13T23:19:11.984Z,5.67
2018-08-13T23:21:42.580Z,5.77
2018-08-13T23:24:12.981Z,6.23
2018-08-13T23:26:43.697Z,6.30
2018-08-13T23:29:14.215Z,8.10
2018-08-13T23:31:44.769Z,7.50
2018-08-13T23:34:15.411Z,8.23
2018-08-13T23:36:46.288Z,7.93
2018-08-13T23:39:16.740Z,6.63
2018-08-13T23:41:47.502Z,8.40
2018-08-13T23:44:18.023Z,6.40
2018-08-13T23:46:48.831Z,6.93
2018-08-13T23:49:19.433Z,6.27
2018-08-13T23:51:49.842Z,6.97
2018-08-13T23:54:20.511Z,8.40
2018-08-13T23:56:51.345Z,7.70
2018-08-13T23:59:22.001Z,9.67
