createdAt,value
2019-05-06T04:38:27.862Z,7.90
2019-05-06T04:44:15.441Z,8.57
2019-05-06T05:17:35.283Z,6.78
2019-05-06T05:31:56.316Z,14.33
2019-05-06T05:34:38.020Z,6.12
2019-05-06T05:37:12.084Z,8.58
2019-05-06T05:40:12.988Z,6.90
2019-05-06T05:43:03.921Z,4.08
2019-05-06T05:45:44.229Z,3.67
2019-05-06T06:00:17.678Z,3.45
2019-05-06T06:02:52.968Z,3.90
2019-05-06T06:05:45.552Z,2.98
2019-05-06T06:08:17.835Z,3.50
2019-05-06T06:11:12.268Z,2.92
2019-05-06T06:13:43.341Z,2.98
2019-05-06T06:16:20.399Z,4.03
2019-05-06T06:19:04.358Z,2.77
2019-05-06T06:21:39.985Z,2.70
2019-05-06T06:24:17.060Z,3.00
2019-05-06T06:26:55.511Z,2.77
2019-05-06T06:29:25.885Z,2.80
2019-05-06T06:35:12.091Z,2.87
2019-05-06T06:40:25.363Z,2.00
2019-05-06T06:45:49.136Z,1.90
2019-05-06T06:48:27.940Z,2.10
2019-05-06T06:57:18.725Z,1.98
2019-05-06T07:12:13.188Z,1.50
2019-05-06T07:20:22.883Z,1.75
2019-05-06T07:22:54.555Z,2.08
2019-05-06T07:25:30.119Z,1.87
2019-05-06T07:28:02.924Z,1.90
2019-05-06T07:30:49.079Z,1.72
2019-05-06T07:33:23.346Z,1.70
2019-05-06T07:35:53.173Z,1.87
2019-05-06T07:38:37.992Z,2.25
2019-05-06T07:41:53.420Z,1.80
2019-05-06T07:47:57.326Z,1.72
2019-05-06T07:53:32.237Z,1.80
2019-05-06T07:56:03.614Z,1.70
2019-05-06T07:58:45.402Z,1.57
2019-05-06T08:01:18.242Z,1.72
2019-05-06T08:03:50.118Z,2.00
2019-05-06T08:06:20.028Z,1.72
2019-05-06T08:08:53.862Z,1.70
2019-05-06T08:11:22.621Z,1.62
2019-05-06T08:16:50.629Z,1.20
2019-05-06T08:19:22.602Z,1.70
2019-05-06T08:21:53.233Z,1.50
2019-05-06T08:24:35.472Z,1.82
2019-05-06T08:27:24.213Z,1.60
2019-05-06T08:29:53.708Z,1.70
2019-05-06T08:32:23.913Z,1.40
2019-05-06T08:35:25.366Z,1.67
2019-05-06T08:39:13.791Z,1.60
2019-05-06T08:40:12.466Z,1.87
2019-05-06T08:45:19.222Z,1.47
2019-05-06T08:47:48.321Z,1.95
2019-05-06T08:50:21.699Z,1.55
2019-05-06T08:53:00.946Z,1.50
2019-05-06T08:59:37.241Z,1.62
2019-05-06T09:02:25.292Z,1.90
2019-05-06T09:12:27.235Z,1.37
2019-05-06T09:17:41.903Z,1.60
2019-05-06T09:29:56.384Z,1.72
2019-05-06T09:35:36.172Z,1.70
2019-05-06T09:38:08.290Z,1.45
2019-05-06T09:40:52.528Z,1.70
2019-05-06T09:43:22.305Z,1.30
2019-05-06T09:45:53.011Z,1.55
2019-05-06T09:48:32.881Z,1.60
2019-05-06T09:51:02.760Z,1.60
2019-05-06T09:53:33.477Z,1.87
2019-05-06T09:56:05.035Z,1.62
2019-05-06T09:58:58.475Z,1.60
2019-05-06T10:02:13.278Z,1.50
2019-05-06T10:04:43.075Z,1.60
2019-05-06T10:07:12.651Z,1.60
2019-05-06T10:09:43.710Z,1.70
2019-05-06T10:12:14.150Z,1.57
2019-05-06T10:14:44.615Z,1.32
2019-05-06T10:17:19.365Z,1.32
2019-05-06T10:19:48.521Z,1.37
2019-05-06T10:22:17.773Z,1.60
2019-05-06T10:31:48.966Z,1.67
2019-05-06T10:34:22.196Z,1.50
2019-05-06T10:37:18.161Z,1.65
2019-05-06T10:40:15.303Z,1.60
2019-05-06T10:43:06.489Z,1.70
2019-05-06T10:45:35.529Z,1.62
2019-05-06T10:48:04.867Z,1.40
2019-05-06T10:50:36.116Z,1.52
2019-05-06T10:53:15.999Z,1.40
2019-05-06T10:55:47.231Z,1.90
2019-05-06T10:58:16.623Z,1.62
2019-05-06T11:00:46.748Z,2.12
2019-05-06T11:03:17.480Z,2.00
2019-05-06T11:05:46.747Z,1.80
2019-05-06T11:08:16.374Z,1.98
2019-05-06T11:10:45.855Z,1.70
2019-05-06T11:13:15.499Z,2.30
2019-05-06T11:15:44.721Z,1.65
2019-05-06T11:18:14.055Z,1.80
2019-05-06T11:20:43.969Z,1.75
2019-05-06T11:23:15.058Z,1.70
2019-05-06T11:25:44.145Z,1.70
2019-05-06T11:28:34.871Z,1.60
2019-05-06T11:31:02.938Z,1.60
2019-05-06T11:33:33.624Z,1.87
2019-05-06T11:36:12.209Z,1.30
2019-05-06T11:38:40.449Z,1.40
2019-05-06T11:41:09.297Z,1.82
2019-05-06T11:43:38.488Z,1.47
2019-05-06T11:46:07.341Z,1.70
2019-05-06T11:48:37.350Z,1.62
2019-05-06T11:51:07.762Z,1.37
2019-05-06T11:53:36.593Z,1.67
2019-05-06T11:56:05.406Z,1.60
2019-05-06T11:58:38.813Z,1.45
2019-05-06T12:01:09.116Z,1.50
2019-05-06T12:03:38.604Z,1.60
2019-05-06T12:06:08.445Z,1.47
2019-05-06T12:08:37.937Z,1.98
2019-05-06T12:11:52.838Z,2.10
2019-05-06T12:14:24.914Z,1.40
2019-05-06T12:17:23.981Z,1.60
2019-05-06T12:20:03.508Z,1.90
2019-05-06T12:22:36.912Z,1.55
2019-05-06T12:25:15.234Z,1.72
2019-05-06T12:27:52.645Z,1.90
2019-05-06T12:30:58.736Z,1.57
2019-05-06T12:33:46.148Z,1.98
2019-05-06T12:36:52.781Z,1.80
2019-05-06T12:39:28.818Z,1.72
2019-05-06T12:42:18.905Z,1.77
2019-05-06T12:51:47.534Z,1.90
2019-05-06T12:57:43.881Z,2.12
2019-05-06T13:00:40.886Z,1.98
2019-05-06T13:06:33.650Z,2.20
2019-05-06T13:09:05.228Z,1.77
2019-05-06T13:11:34.008Z,1.90
2019-05-06T13:14:04.212Z,2.25
2019-05-06T13:16:34.168Z,2.40
2019-05-06T13:19:03.560Z,2.10
2019-05-06T13:21:33.313Z,2.77
2019-05-06T13:24:08.635Z,2.17
2019-05-06T13:26:37.656Z,2.58
2019-05-06T13:29:14.373Z,1.75
2019-05-06T13:31:45.682Z,1.67
2019-05-06T13:34:23.638Z,1.67
2019-05-06T13:36:54.087Z,1.77
2019-05-06T13:39:24.052Z,1.37
2019-05-06T13:41:54.710Z,1.52
2019-05-06T13:44:28.709Z,1.20
2019-05-06T13:47:02.948Z,1.45
2019-05-06T13:49:39.507Z,1.05
2019-05-06T13:52:09.563Z,1.47
2019-05-06T13:54:38.934Z,1.42
2019-05-06T13:57:08.316Z,1.15
2019-05-06T13:59:49.600Z,1.20
2019-05-06T14:02:39.654Z,1.12
2019-05-06T14:08:39.400Z,1.65
2019-05-06T14:11:10.592Z,1.30
2019-05-06T14:13:42.045Z,1.10
2019-05-06T14:16:13.145Z,1.50
2019-05-06T14:18:42.843Z,1.25
2019-05-06T14:21:14.916Z,1.10
2019-05-06T14:23:43.861Z,1.10
2019-05-06T14:26:22.980Z,1.32
2019-05-06T14:28:58.702Z,1.10
2019-05-06T14:31:35.794Z,1.27
2019-05-06T14:36:47.634Z,1.25
2019-05-06T14:39:23.989Z,1.10
2019-05-06T14:42:08.026Z,1.02
2019-05-06T14:44:48.018Z,1.00
2019-05-06T14:47:42.889Z,1.22
2019-05-06T14:50:14.611Z,1.40
2019-05-06T14:52:46.132Z,1.12
2019-05-06T14:55:25.159Z,1.40
2019-05-06T14:57:54.508Z,1.20
2019-05-06T15:00:26.597Z,1.20
2019-05-06T15:05:48.129Z,1.15
2019-05-06T15:08:24.484Z,1.10
2019-05-06T15:10:58.063Z,1.25
2019-05-06T15:16:45.120Z,1.50
2019-05-06T15:19:23.680Z,1.40
2019-05-06T15:22:02.804Z,1.02
2019-05-06T15:24:37.190Z,1.42
2019-05-06T15:39:02.905Z,1.10
2019-05-06T15:50:14.154Z,1.40
2019-05-06T15:55:43.533Z,1.12
2019-05-06T15:58:18.634Z,1.40
2019-05-06T16:00:48.481Z,1.00
2019-05-06T16:03:33.376Z,1.00
2019-05-06T16:06:26.592Z,2.00
2019-05-06T16:11:59.896Z,1.40
2019-05-06T16:17:34.412Z,1.30
2019-05-06T16:29:53.837Z,1.37
2019-05-06T16:32:48.713Z,1.02
2019-05-06T17:07:46.886Z,1.65
2019-05-06T17:16:14.421Z,1.80
2019-05-06T17:24:33.388Z,1.30
2019-05-06T17:30:15.703Z,1.37
2019-05-06T17:33:15.705Z,1.65
2019-05-06T17:36:13.430Z,1.25
2019-05-06T17:38:48.131Z,1.50
2019-05-06T17:41:19.793Z,1.60
2019-05-06T17:43:51.991Z,1.65
2019-05-06T17:46:25.184Z,1.77
2019-05-06T17:49:02.973Z,1.70
2019-05-06T17:51:37.312Z,1.65
2019-05-06T17:54:08.096Z,1.98
2019-05-06T17:56:41.776Z,1.60
2019-05-06T17:59:08.979Z,1.80
2019-05-06T18:01:48.583Z,1.70
2019-05-06T18:04:18.086Z,1.77
2019-05-06T18:06:53.996Z,1.60
2019-05-06T18:09:28.459Z,1.67
2019-05-06T18:12:03.017Z,1.77
2019-05-06T18:14:33.526Z,1.70
2019-05-06T18:17:03.618Z,1.75
2019-05-06T18:19:34.956Z,2.00
2019-05-06T18:22:04.917Z,2.00
2019-05-06T18:24:42.309Z,2.30
2019-05-06T18:27:13.138Z,1.50
2019-05-06T18:29:47.033Z,1.70
2019-05-06T18:32:28.168Z,1.50
2019-05-06T18:38:04.913Z,2.33
2019-05-06T18:41:29.167Z,2.20
2019-05-06T18:44:00.087Z,2.60
2019-05-06T18:46:32.834Z,2.30
2019-05-06T18:49:03.816Z,3.05
2019-05-06T18:51:33.930Z,2.30
2019-05-06T18:54:08.391Z,2.17
2019-05-06T18:56:46.931Z,2.12
2019-05-06T19:08:02.611Z,2.65
2019-05-06T19:10:41.917Z,2.67
2019-05-06T19:13:22.365Z,2.85
2019-05-06T19:15:58.748Z,2.33
2019-05-06T19:18:33.475Z,2.52
2019-05-06T19:21:05.314Z,2.30
2019-05-06T19:23:36.003Z,2.55
2019-05-06T19:26:05.683Z,2.55
2019-05-06T19:28:35.509Z,2.30
2019-05-06T19:31:04.388Z,2.27
2019-05-06T19:33:34.853Z,1.92
2019-05-06T19:36:05.249Z,2.75
2019-05-06T19:38:34.961Z,2.10
2019-05-06T19:41:05.818Z,3.00
2019-05-06T19:43:35.320Z,3.83
2019-05-06T19:46:25.587Z,2.72
2019-05-06T19:48:44.928Z,2.50
2019-05-06T19:51:14.313Z,2.80
2019-05-06T19:53:49.637Z,2.80
2019-05-06T19:56:18.640Z,2.60
2019-05-06T19:58:47.985Z,2.62
2019-05-06T20:01:17.614Z,2.70
2019-05-06T20:03:47.186Z,2.58
2019-05-06T20:06:34.196Z,3.52
2019-05-06T20:09:22.841Z,2.87
