createdAt,value
2019-05-22T00:00:49.110Z,71.51
2019-05-22T00:03:21.906Z,71.52
2019-05-22T00:05:52.922Z,71.55
2019-05-22T00:08:27.722Z,71.54
2019-05-22T00:11:02.075Z,71.49
2019-05-22T00:13:40.011Z,71.46
2019-05-22T00:16:12.751Z,71.43
2019-05-22T00:18:45.382Z,71.40
2019-05-22T00:21:20.914Z,71.35
2019-05-22T00:23:54.986Z,71.26
2019-05-22T00:26:26.646Z,71.22
2019-05-22T00:28:59.530Z,71.21
2019-05-22T00:31:32.016Z,71.23
2019-05-22T00:34:05.220Z,71.24
2019-05-22T00:36:37.867Z,71.25
2019-05-22T00:39:12.831Z,71.22
2019-05-22T00:41:48.456Z,71.22
2019-05-22T00:44:22.354Z,71.20
2019-05-22T00:46:55.506Z,71.21
2019-05-22T00:49:30.652Z,71.17
2019-05-22T00:52:32.135Z,71.16
2019-05-22T00:55:28.585Z,71.15
2019-05-22T00:58:32.365Z,71.12
2019-05-22T01:01:26.860Z,71.15
2019-05-22T01:04:01.899Z,71.17
2019-05-22T01:06:35.962Z,71.22
2019-05-22T01:09:12.466Z,71.23
2019-05-22T01:11:48.025Z,71.22
2019-05-22T01:14:21.281Z,71.21
2019-05-22T01:16:56.409Z,71.18
2019-05-22T01:19:30.291Z,71.15
2019-05-22T01:22:05.196Z,71.14
2019-05-22T01:24:38.981Z,71.10
2019-05-22T01:27:11.275Z,71.11
2019-05-22T01:29:46.894Z,71.08
2019-05-22T01:32:24.914Z,71.10
2019-05-22T01:34:57.298Z,71.08
2019-05-22T01:37:30.557Z,71.07
2019-05-22T01:40:13.316Z,71.07
2019-05-22T01:42:48.757Z,71.07
2019-05-22T01:45:24.097Z,71.09
2019-05-22T01:48:06.054Z,71.02
2019-05-22T01:50:48.902Z,71.00
2019-05-22T01:53:24.027Z,71.01
2019-05-22T01:56:00.163Z,70.99
2019-05-22T01:58:32.306Z,70.97
2019-05-22T02:01:09.109Z,70.95
2019-05-22T02:03:40.778Z,70.97
2019-05-22T02:06:12.609Z,70.94
2019-05-22T02:08:57.382Z,70.93
2019-05-22T02:11:30.787Z,70.92
2019-05-22T02:14:12.467Z,70.92
2019-05-22T02:16:55.967Z,70.98
2019-05-22T02:19:20.751Z,70.99
2019-05-22T02:21:53.149Z,71.00
2019-05-22T02:24:25.122Z,71.00
2019-05-22T02:26:57.650Z,71.00
2019-05-22T02:29:30.100Z,71.00
2019-05-22T02:32:02.430Z,71.01
2019-05-22T02:34:35.423Z,71.01
2019-05-22T02:37:08.809Z,71.00
2019-05-22T02:39:41.219Z,70.94
2019-05-22T02:42:19.828Z,70.90
2019-05-22T02:44:51.898Z,70.89
2019-05-22T02:47:25.158Z,70.89
2019-05-22T02:49:59.589Z,70.87
2019-05-22T02:52:31.671Z,70.89
2019-05-22T02:55:04.449Z,70.84
2019-05-22T02:57:37.070Z,70.80
2019-05-22T03:00:09.287Z,70.80
2019-05-22T03:02:49.974Z,70.78
2019-05-22T03:05:22.913Z,70.78
2019-05-22T03:07:55.821Z,70.76
2019-05-22T03:10:29.384Z,70.74
2019-05-22T03:13:02.297Z,70.76
2019-05-22T03:15:35.040Z,70.77
2019-05-22T03:18:08.701Z,70.76
2019-05-22T03:20:41.774Z,70.73
2019-05-22T03:23:36.821Z,70.72
2019-05-22T03:26:11.340Z,70.73
2019-05-22T03:28:44.870Z,70.77
2019-05-22T03:31:18.443Z,70.76
2019-05-22T03:33:50.714Z,70.72
2019-05-22T03:36:22.902Z,70.69
2019-05-22T03:38:55.289Z,70.69
2019-05-22T03:41:27.735Z,70.66
2019-05-22T03:44:01.949Z,70.66
2019-05-22T03:46:45.223Z,70.64
2019-05-22T03:49:29.910Z,70.65
2019-05-22T03:51:55.669Z,70.68
2019-05-22T03:54:27.255Z,70.70
2019-05-22T03:56:59.742Z,70.71
2019-05-22T03:59:32.489Z,70.72
2019-05-22T04:02:06.281Z,70.74
2019-05-22T04:04:41.210Z,70.75
2019-05-22T04:07:16.623Z,70.71
2019-05-22T04:09:49.420Z,70.70
2019-05-22T04:12:21.694Z,70.69
2019-05-22T04:14:54.130Z,70.65
2019-05-22T04:17:27.783Z,70.65
2019-05-22T04:19:59.608Z,70.65
2019-05-22T04:22:32.179Z,70.64
2019-05-22T04:25:04.860Z,70.60
2019-05-22T04:27:37.174Z,70.58
2019-05-22T04:30:12.818Z,70.60
2019-05-22T04:32:45.897Z,70.57
2019-05-22T04:35:20.359Z,70.54
2019-05-22T04:37:52.672Z,70.53
2019-05-22T04:40:51.522Z,70.56
2019-05-22T04:43:25.081Z,70.51
2019-05-22T04:45:58.746Z,70.52
2019-05-22T04:48:36.623Z,70.51
2019-05-22T04:51:29.301Z,70.50
2019-05-22T04:54:01.217Z,70.52
2019-05-22T04:56:32.929Z,70.54
2019-05-22T04:59:05.473Z,70.44
2019-05-22T05:01:37.958Z,70.39
2019-05-22T05:04:09.756Z,70.33
2019-05-22T05:06:42.154Z,70.31
2019-05-22T05:09:14.956Z,70.30
2019-05-22T05:11:46.770Z,70.26
2019-05-22T05:14:18.685Z,70.25
2019-05-22T05:16:51.093Z,70.21
2019-05-22T05:19:23.151Z,70.16
2019-05-22T05:21:55.247Z,70.07
2019-05-22T05:24:27.787Z,70.04
2019-05-22T05:27:00.699Z,70.01
2019-05-22T05:29:33.407Z,69.94
2019-05-22T05:32:06.224Z,69.90
2019-05-22T05:35:03.113Z,69.87
2019-05-22T05:37:35.722Z,69.83
2019-05-22T05:40:40.301Z,69.84
2019-05-22T05:43:19.598Z,69.78
2019-05-22T05:45:53.044Z,69.74
2019-05-22T05:48:26.290Z,69.65
2019-05-22T05:51:25.653Z,69.63
2019-05-22T05:54:06.301Z,69.54
2019-05-22T05:56:41.269Z,69.48
2019-05-22T05:59:14.120Z,69.46
2019-05-22T06:01:48.932Z,69.45
2019-05-22T06:04:38.046Z,69.46
2019-05-22T06:07:24.341Z,69.46
2019-05-22T06:11:10.877Z,69.42
2019-05-22T06:13:42.514Z,69.35
2019-05-22T06:17:29.209Z,69.36
2019-05-22T06:20:08.432Z,69.24
2019-05-22T06:22:41.374Z,69.12
2019-05-22T06:25:14.202Z,68.96
2019-05-22T06:27:53.243Z,68.78
2019-05-22T06:30:44.440Z,68.63
2019-05-22T06:33:35.969Z,68.42
2019-05-22T06:36:17.303Z,68.29
2019-05-22T06:39:10.142Z,68.21
2019-05-22T06:41:44.072Z,68.13
2019-05-22T06:44:44.681Z,68.03
2019-05-22T06:47:28.784Z,67.87
2019-05-22T06:50:00.504Z,67.76
2019-05-22T06:52:32.435Z,67.70
2019-05-22T06:55:04.819Z,67.50
2019-05-22T06:57:36.774Z,67.28
2019-05-22T07:00:22.884Z,67.13
2019-05-22T07:02:54.733Z,67.07
2019-05-22T07:05:27.044Z,66.94
2019-05-22T07:07:59.304Z,66.90
2019-05-22T07:10:33.263Z,66.88
2019-05-22T07:13:05.136Z,66.84
2019-05-22T07:15:53.876Z,66.82
2019-05-22T07:18:31.674Z,66.74
2019-05-22T07:21:03.733Z,66.79
2019-05-22T07:23:36.838Z,66.63
2019-05-22T07:26:08.811Z,66.44
2019-05-22T07:28:41.008Z,66.34
2019-05-22T07:31:12.694Z,66.19
2019-05-22T07:33:44.753Z,66.05
2019-05-22T07:36:17.881Z,65.93
2019-05-22T07:38:50.176Z,65.90
2019-05-22T07:41:22.500Z,65.81
2019-05-22T07:43:54.227Z,65.75
2019-05-22T07:46:26.284Z,65.66
2019-05-22T07:48:58.259Z,65.58
2019-05-22T07:51:31.091Z,65.53
2019-05-22T07:54:02.962Z,65.41
2019-05-22T07:56:35.310Z,65.28
2019-05-22T07:59:07.584Z,65.02
2019-05-22T08:01:40.443Z,64.70
2019-05-22T08:04:13.643Z,64.55
2019-05-22T08:06:47.589Z,64.45
2019-05-22T08:09:21.076Z,64.40
2019-05-22T08:11:54.114Z,64.43
2019-05-22T08:14:27.969Z,64.50
2019-05-22T08:16:59.580Z,64.44
2019-05-22T08:19:31.392Z,64.43
2019-05-22T08:22:07.422Z,64.57
2019-05-22T08:24:37.112Z,64.72
2019-05-22T08:27:09.556Z,64.78
2019-05-22T08:29:41.804Z,64.80
2019-05-22T08:32:13.535Z,64.93
2019-05-22T08:34:45.792Z,65.04
2019-05-22T08:37:23.097Z,65.15
2019-05-22T08:39:55.301Z,65.03
2019-05-22T08:42:28.600Z,64.97
2019-05-22T08:45:00.831Z,65.04
2019-05-22T08:47:32.800Z,64.88
2019-05-22T08:50:05.560Z,64.90
2019-05-22T08:52:38.344Z,64.98
2019-05-22T08:55:13.186Z,64.96
2019-05-22T08:57:45.225Z,65.03
2019-05-22T09:00:21.260Z,65.19
2019-05-22T09:02:53.366Z,65.34
2019-05-22T09:05:25.482Z,65.37
2019-05-22T09:07:57.524Z,65.38
2019-05-22T09:10:29.277Z,65.36
2019-05-22T09:13:01.273Z,65.39
2019-05-22T09:15:33.606Z,65.52
2019-05-22T09:18:06.166Z,65.62
2019-05-22T09:20:49.020Z,65.62
2019-05-22T09:23:12.087Z,65.67
2019-05-22T09:25:43.863Z,65.66
2019-05-22T09:28:15.604Z,65.66
2019-05-22T09:30:47.449Z,65.63
2019-05-22T09:33:19.462Z,65.44
2019-05-22T09:35:51.520Z,65.40
2019-05-22T09:38:23.789Z,65.45
2019-05-22T09:40:55.661Z,65.41
2019-05-22T09:43:27.566Z,65.35
2019-05-22T09:45:59.724Z,65.44
2019-05-22T09:48:31.694Z,65.43
2019-05-22T09:51:03.555Z,65.32
2019-05-22T09:53:35.520Z,65.27
2019-05-22T09:56:07.742Z,65.26
2019-05-22T09:58:39.374Z,65.33
2019-05-22T10:01:12.122Z,65.33
2019-05-22T10:03:43.975Z,65.20
2019-05-22T10:06:16.082Z,65.30
2019-05-22T10:08:47.818Z,65.33
2019-05-22T10:11:20.803Z,65.16
2019-05-22T10:13:52.612Z,65.04
2019-05-22T10:16:25.280Z,64.71
2019-05-22T10:18:57.179Z,64.42
2019-05-22T10:21:31.014Z,64.23
2019-05-22T10:24:02.963Z,64.02
2019-05-22T10:26:34.654Z,64.09
2019-05-22T10:29:06.513Z,63.95
2019-05-22T10:31:38.314Z,63.52
2019-05-22T10:34:10.238Z,63.05
2019-05-22T10:36:43.315Z,62.78
2019-05-22T10:39:15.062Z,62.34
2019-05-22T10:41:46.979Z,62.19
2019-05-22T10:44:19.393Z,61.98
2019-05-22T10:46:51.478Z,61.65
2019-05-22T10:49:23.699Z,61.46
2019-05-22T10:51:56.215Z,61.34
2019-05-22T10:54:27.925Z,61.13
2019-05-22T10:56:59.801Z,60.57
2019-05-22T10:59:32.147Z,60.24
2019-05-22T11:02:03.975Z,60.00
2019-05-22T11:04:39.217Z,59.85
2019-05-22T11:07:12.098Z,59.68
2019-05-22T11:09:44.682Z,59.51
2019-05-22T11:12:17.564Z,59.28
2019-05-22T11:14:49.547Z,58.40
2019-05-22T11:17:22.001Z,57.75
2019-05-22T11:19:53.919Z,57.62
2019-05-22T11:22:26.199Z,57.64
2019-05-22T11:24:58.010Z,57.94
2019-05-22T11:27:30.106Z,57.97
2019-05-22T11:30:01.888Z,57.69
2019-05-22T11:32:34.415Z,57.61
2019-05-22T11:35:07.496Z,57.53
2019-05-22T11:37:41.839Z,57.18
2019-05-22T11:40:14.249Z,57.10
2019-05-22T11:42:46.551Z,56.68
2019-05-22T11:45:19.005Z,55.80
2019-05-22T11:47:51.038Z,55.01
2019-05-22T11:50:25.898Z,54.93
2019-05-22T11:52:57.942Z,55.03
2019-05-22T11:55:43.621Z,55.14
2019-05-22T11:58:03.515Z,54.78
2019-05-22T12:00:35.377Z,54.44
2019-05-22T12:03:07.392Z,54.45
2019-05-22T12:05:39.385Z,54.33
2019-05-22T12:08:13.497Z,54.39
2019-05-22T12:10:45.686Z,54.33
2019-05-22T12:13:17.482Z,54.53
2019-05-22T12:15:49.400Z,54.40
2019-05-22T12:18:21.704Z,54.62
2019-05-22T12:20:53.587Z,54.44
2019-05-22T12:23:25.775Z,54.07
2019-05-22T12:25:57.915Z,54.14
2019-05-22T12:28:30.012Z,54.14
2019-05-22T12:31:03.073Z,54.27
2019-05-22T12:33:35.286Z,54.10
2019-05-22T12:36:10.013Z,53.77
2019-05-22T12:38:43.336Z,53.85
2019-05-22T12:41:16.029Z,53.89
2019-05-22T12:43:48.803Z,53.91
2019-05-22T12:46:21.554Z,54.16
2019-05-22T12:48:54.038Z,53.86
2019-05-22T12:51:27.860Z,53.57
2019-05-22T12:54:00.506Z,53.35
2019-05-22T12:56:33.318Z,53.10
2019-05-22T12:59:07.261Z,52.81
2019-05-22T13:01:39.282Z,52.76
2019-05-22T13:04:11.699Z,52.69
2019-05-22T13:06:45.571Z,52.68
2019-05-22T13:09:17.314Z,52.76
2019-05-22T13:11:49.520Z,52.48
2019-05-22T13:14:21.537Z,52.51
2019-05-22T13:16:53.249Z,52.60
2019-05-22T13:19:25.558Z,52.52
2019-05-22T13:22:00.486Z,52.49
2019-05-22T13:24:33.745Z,52.42
2019-05-22T13:27:07.795Z,52.27
2019-05-22T13:29:40.644Z,52.25
2019-05-22T13:32:14.239Z,52.29
2019-05-22T13:34:46.320Z,52.32
2019-05-22T13:37:19.306Z,52.12
2019-05-22T13:39:52.095Z,52.00
2019-05-22T13:42:24.486Z,51.87
2019-05-22T13:44:57.352Z,51.56
2019-05-22T13:47:29.230Z,51.50
2019-05-22T13:50:01.486Z,51.15
2019-05-22T13:52:34.587Z,51.51
2019-05-22T13:55:08.058Z,51.84
2019-05-22T13:57:43.401Z,51.72
2019-05-22T14:00:19.255Z,51.85
2019-05-22T14:02:51.449Z,51.64
2019-05-22T14:05:25.117Z,51.02
2019-05-22T14:07:57.020Z,51.16
2019-05-22T14:10:29.668Z,51.26
2019-05-22T14:13:02.099Z,51.14
2019-05-22T14:15:48.765Z,50.74
2019-05-22T14:18:08.806Z,50.55
2019-05-22T14:20:40.776Z,50.49
2019-05-22T14:23:13.380Z,50.44
2019-05-22T14:25:46.286Z,50.73
2019-05-22T14:28:19.650Z,50.67
2019-05-22T14:30:51.791Z,50.67
2019-05-22T14:33:23.554Z,50.45
2019-05-22T14:35:57.236Z,50.65
2019-05-22T14:38:29.856Z,50.41
2019-05-22T14:41:02.704Z,50.00
2019-05-22T14:43:34.791Z,49.88
2019-05-22T14:46:07.535Z,49.70
2019-05-22T14:48:41.146Z,49.73
2019-05-22T14:51:13.060Z,49.85
2019-05-22T14:53:45.956Z,49.73
2019-05-22T14:56:17.598Z,49.61
2019-05-22T14:58:49.788Z,49.62
2019-05-22T15:01:22.489Z,49.64
2019-05-22T15:03:54.470Z,49.42
2019-05-22T15:06:27.118Z,49.32
2019-05-22T15:08:59.066Z,48.78
2019-05-22T15:11:31.020Z,48.50
2019-05-22T15:14:02.667Z,48.44
2019-05-22T15:16:35.441Z,48.33
2019-05-22T15:19:07.681Z,48.32
2019-05-22T15:21:39.770Z,48.32
2019-05-22T15:24:11.758Z,48.23
2019-05-22T15:26:44.251Z,48.41
2019-05-22T15:29:17.015Z,48.45
2019-05-22T15:31:49.829Z,48.26
2019-05-22T15:34:22.104Z,47.96
2019-05-22T15:36:53.847Z,47.89
2019-05-22T15:39:27.111Z,47.74
2019-05-22T15:42:00.658Z,47.16
2019-05-22T15:44:33.510Z,47.06
2019-05-22T15:47:05.950Z,46.82
2019-05-22T15:49:41.368Z,46.65
2019-05-22T15:54:47.488Z,46.74
2019-05-22T15:57:20.631Z,46.78
2019-05-22T15:59:52.395Z,46.87
2019-05-22T16:02:26.411Z,46.62
2019-05-22T16:04:59.049Z,46.93
2019-05-22T16:07:33.119Z,46.73
2019-05-22T16:10:06.440Z,46.76
2019-05-22T16:12:39.183Z,46.77
2019-05-22T16:15:12.515Z,46.57
2019-05-22T16:17:44.927Z,46.43
2019-05-22T16:20:17.485Z,46.47
2019-05-22T16:22:49.568Z,46.09
2019-05-22T16:25:23.636Z,46.19
2019-05-22T16:27:56.397Z,46.20
2019-05-22T16:30:28.484Z,45.99
2019-05-22T16:33:00.762Z,45.67
2019-05-22T16:35:33.307Z,45.48
2019-05-22T16:38:06.138Z,45.44
2019-05-22T16:40:39.158Z,45.42
2019-05-22T16:43:11.753Z,45.35
2019-05-22T16:45:44.921Z,45.29
2019-05-22T16:48:28.412Z,45.60
2019-05-22T16:50:52.025Z,45.66
2019-05-22T16:53:26.237Z,45.50
2019-05-22T16:55:58.576Z,45.37
2019-05-22T16:58:30.745Z,45.28
2019-05-22T17:01:03.471Z,45.33
2019-05-22T17:03:36.170Z,45.42
2019-05-22T17:06:08.084Z,45.43
2019-05-22T17:08:40.017Z,45.60
2019-05-22T17:11:12.008Z,45.61
2019-05-22T17:13:44.295Z,45.66
2019-05-22T17:16:17.148Z,45.69
2019-05-22T17:18:49.060Z,45.69
2019-05-22T17:21:21.069Z,45.66
2019-05-22T17:23:53.347Z,45.67
2019-05-22T17:26:25.487Z,45.75
2019-05-22T17:28:57.365Z,45.87
2019-05-22T17:31:30.190Z,45.78
2019-05-22T17:34:02.370Z,45.76
2019-05-22T17:36:34.282Z,45.79
2019-05-22T17:39:09.646Z,45.75
2019-05-22T17:41:42.513Z,45.59
2019-05-22T17:44:14.410Z,45.43
2019-05-22T17:46:47.269Z,45.41
2019-05-22T17:49:21.698Z,45.37
2019-05-22T17:51:54.459Z,45.21
2019-05-22T17:54:27.265Z,45.29
2019-05-22T17:56:59.074Z,45.28
2019-05-22T17:59:31.180Z,45.16
2019-05-22T18:02:04.516Z,45.02
2019-05-22T18:04:36.295Z,44.91
2019-05-22T18:07:08.561Z,44.86
2019-05-22T18:09:40.815Z,44.75
2019-05-22T18:12:14.348Z,44.79
2019-05-22T18:14:47.710Z,44.72
2019-05-22T18:17:20.036Z,44.79
2019-05-22T18:19:53.166Z,44.78
2019-05-22T18:22:25.156Z,44.80
2019-05-22T18:24:57.085Z,44.85
2019-05-22T18:27:29.188Z,44.82
2019-05-22T18:30:00.871Z,44.83
2019-05-22T18:32:36.074Z,44.91
2019-05-22T18:35:08.731Z,44.90
2019-05-22T18:37:40.984Z,44.82
2019-05-22T18:40:14.781Z,44.85
2019-05-22T18:42:47.243Z,44.99
2019-05-22T18:45:19.922Z,45.03
2019-05-22T18:47:52.001Z,45.25
2019-05-22T18:50:23.762Z,45.59
2019-05-22T18:52:55.755Z,45.95
2019-05-22T18:55:28.051Z,46.00
2019-05-22T18:58:00.041Z,45.81
2019-05-22T19:00:32.849Z,45.63
2019-05-22T19:03:05.018Z,45.60
2019-05-22T19:05:38.106Z,45.62
2019-05-22T19:08:10.228Z,45.66
2019-05-22T19:10:42.116Z,45.69
2019-05-22T19:13:14.818Z,45.75
2019-05-22T19:15:47.104Z,45.78
2019-05-22T19:18:19.382Z,45.87
2019-05-22T19:20:51.493Z,45.89
2019-05-22T19:23:23.905Z,45.96
2019-05-22T19:25:55.690Z,46.02
2019-05-22T19:28:42.077Z,46.06
2019-05-22T19:31:01.781Z,46.11
2019-05-22T19:33:33.608Z,46.17
2019-05-22T19:36:05.911Z,46.35
2019-05-22T19:38:38.011Z,46.69
2019-05-22T19:41:10.617Z,47.06
2019-05-22T19:43:43.287Z,47.45
2019-05-22T19:46:15.063Z,47.79
2019-05-22T19:48:46.956Z,48.05
2019-05-22T19:51:20.660Z,48.29
2019-05-22T19:53:52.582Z,48.51
2019-05-22T19:56:24.581Z,48.64
2019-05-22T19:58:57.008Z,48.81
2019-05-22T20:01:30.565Z,48.96
2019-05-22T20:04:03.560Z,49.17
2019-05-22T20:06:38.311Z,49.37
2019-05-22T20:09:11.842Z,49.56
2019-05-22T20:11:43.794Z,49.69
2019-05-22T20:14:16.796Z,49.78
2019-05-22T20:16:48.595Z,49.94
2019-05-22T20:19:20.696Z,50.08
2019-05-22T20:21:53.324Z,50.27
2019-05-22T20:24:25.733Z,50.48
2019-05-22T20:26:57.838Z,50.63
2019-05-22T20:29:29.976Z,50.79
2019-05-22T20:32:01.965Z,50.95
2019-05-22T20:34:34.194Z,51.11
2019-05-22T20:37:06.656Z,51.28
2019-05-22T20:39:38.604Z,51.50
2019-05-22T20:42:10.730Z,51.70
2019-05-22T20:44:43.958Z,51.88
2019-05-22T20:47:18.802Z,52.03
2019-05-22T20:49:51.606Z,52.14
2019-05-22T20:52:24.929Z,52.30
2019-05-22T20:54:58.439Z,52.37
2019-05-22T20:57:32.130Z,52.46
2019-05-22T21:00:06.498Z,52.52
2019-05-22T21:02:40.366Z,52.67
2019-05-22T21:05:13.020Z,52.82
2019-05-22T21:07:51.037Z,53.02
2019-05-22T21:10:24.538Z,53.15
2019-05-22T21:12:56.668Z,53.29
2019-05-22T21:15:29.272Z,53.39
2019-05-22T21:18:02.850Z,53.51
2019-05-22T21:20:36.111Z,53.53
2019-05-22T21:23:09.483Z,53.61
2019-05-22T21:25:42.468Z,53.69
2019-05-22T21:28:14.611Z,53.79
2019-05-22T21:30:47.526Z,53.94
2019-05-22T21:33:19.835Z,53.98
2019-05-22T21:35:51.919Z,54.08
2019-05-22T21:38:25.194Z,54.13
2019-05-22T21:40:57.926Z,54.22
2019-05-22T21:43:30.600Z,54.28
2019-05-22T21:46:02.925Z,54.35
2019-05-22T21:48:34.915Z,54.37
2019-05-22T21:51:07.497Z,54.44
2019-05-22T21:53:39.298Z,54.50
2019-05-22T21:56:11.235Z,54.59
2019-05-22T21:58:43.396Z,54.66
2019-05-22T22:01:46.536Z,54.71
2019-05-22T22:04:21.283Z,54.80
2019-05-22T22:06:55.680Z,54.83
2019-05-22T22:09:29.148Z,54.91
2019-05-22T22:12:01.122Z,55.01
2019-05-22T22:14:33.683Z,55.13
2019-05-22T22:17:05.804Z,55.21
2019-05-22T22:19:38.356Z,55.30
2019-05-22T22:22:15.101Z,55.39
2019-05-22T22:24:47.325Z,55.46
2019-05-22T22:27:19.600Z,55.52
2019-05-22T22:29:51.233Z,55.59
2019-05-22T22:32:24.590Z,55.68
2019-05-22T22:34:56.434Z,55.73
2019-05-22T22:37:29.232Z,55.81
2019-05-22T22:40:02.490Z,55.86
2019-05-22T22:42:37.025Z,55.93
2019-05-22T22:45:16.645Z,56.06
2019-05-22T22:47:51.035Z,56.08
2019-05-22T22:50:23.921Z,56.15
2019-05-22T22:52:56.325Z,56.20
2019-05-22T22:55:29.359Z,56.25
2019-05-22T22:58:16.097Z,56.29
2019-05-22T23:00:38.127Z,56.34
2019-05-22T23:03:13.042Z,56.35
2019-05-22T23:05:47.587Z,56.44
2019-05-22T23:08:27.571Z,56.51
2019-05-22T23:11:00.077Z,56.58
2019-05-22T23:13:32.058Z,56.61
2019-05-22T23:16:04.623Z,56.65
2019-05-22T23:19:44.431Z,56.72
2019-05-22T23:22:17.809Z,56.80
2019-05-22T23:24:52.024Z,56.81
2019-05-22T23:27:23.967Z,56.95
2019-05-22T23:29:57.068Z,57.02
2019-05-22T23:32:30.771Z,57.03
2019-05-22T23:35:03.266Z,57.13
2019-05-22T23:37:35.391Z,57.18
2019-05-22T23:40:08.343Z,57.24
2019-05-22T23:42:43.609Z,57.18
2019-05-22T23:45:20.526Z,57.13
2019-05-22T23:48:14.446Z,57.21
2019-05-22T23:50:47.312Z,57.30
2019-05-22T23:53:20.974Z,57.33
2019-05-22T23:55:54.237Z,57.41
2019-05-22T23:58:26.290Z,57.44
