createdAt,value
2023-03-26T00:01:33.919Z,10.75
2023-03-26T00:04:02.377Z,9.77
2023-03-26T00:06:33.984Z,9.93
2023-03-26T00:09:02.056Z,10.65
2023-03-26T00:11:31.249Z,13.57
2023-03-26T00:13:59.420Z,8.57
2023-03-26T00:16:31.544Z,14.10
2023-03-26T00:19:01.447Z,12.57
2023-03-26T00:21:31.472Z,7.95
2023-03-26T00:24:04.548Z,14.98
2023-03-26T00:26:33.806Z,12.60
2023-03-26T00:29:03.866Z,8.88
2023-03-26T00:31:34.519Z,9.90
2023-03-26T00:34:05.701Z,6.97
2023-03-26T00:36:35.957Z,8.27
2023-03-26T00:39:06.258Z,8.68
2023-03-26T00:41:37.334Z,6.60
2023-03-26T00:44:05.582Z,7.63
2023-03-26T00:46:35.220Z,6.78
2023-03-26T00:49:04.225Z,6.72
2023-03-26T00:51:34.195Z,6.60
2023-03-26T00:54:02.454Z,9.55
2023-03-26T00:56:30.917Z,7.03
2023-03-26T00:59:00.259Z,11.40
2023-03-26T01:01:30.542Z,10.57
2023-03-26T01:04:28.474Z,5.72
2023-03-26T01:06:58.634Z,9.48
2023-03-26T01:09:33.676Z,5.63
2023-03-26T01:14:30.956Z,9.27
2023-03-26T01:17:01.147Z,7.00
2023-03-26T01:19:38.288Z,7.10
2023-03-26T01:22:09.687Z,12.73
2023-03-26T01:24:39.499Z,6.95
2023-03-26T01:27:18.928Z,11.02
2023-03-26T01:29:54.694Z,8.32
2023-03-26T01:32:48.717Z,6.78
2023-03-26T01:35:26.077Z,7.20
2023-03-26T01:38:11.075Z,7.38
2023-03-26T01:40:44.078Z,6.78
2023-03-26T01:43:19.183Z,6.00
2023-03-26T01:45:51.257Z,5.15
2023-03-26T01:48:19.631Z,7.15
2023-03-26T01:50:48.801Z,6.50
2023-03-26T01:53:17.243Z,5.85
2023-03-26T01:56:02.142Z,7.22
2023-03-26T01:58:37.205Z,6.20
2023-03-26T02:03:52.392Z,6.03
2023-03-26T02:06:26.985Z,5.28
2023-03-26T02:08:59.454Z,6.80
2023-03-26T02:11:35.560Z,7.20
2023-03-26T02:14:05.338Z,4.93
2023-03-26T02:16:33.525Z,8.50
2023-03-26T02:19:01.676Z,5.65
2023-03-26T02:21:34.055Z,9.27
2023-03-26T02:24:04.225Z,5.45
2023-03-26T02:26:35.048Z,6.30
2023-03-26T02:29:03.391Z,6.32
2023-03-26T02:31:31.523Z,4.10
2023-03-26T02:33:59.655Z,3.92
2023-03-26T02:36:28.840Z,8.65
2023-03-26T02:38:58.257Z,5.82
2023-03-26T02:41:27.804Z,6.70
2023-03-26T02:43:57.354Z,5.78
2023-03-26T02:46:25.496Z,3.95
2023-03-26T02:48:53.595Z,8.73
2023-03-26T02:51:21.821Z,4.82
2023-03-26T02:53:49.966Z,5.07
2023-03-26T02:56:18.022Z,9.00
2023-03-26T02:58:46.992Z,7.90
2023-03-26T03:01:18.460Z,5.45
2023-03-26T03:03:48.596Z,8.15
2023-03-26T03:06:18.931Z,7.95
2023-03-26T03:08:47.658Z,9.07
2023-03-26T03:11:18.144Z,7.60
2023-03-26T03:13:46.369Z,6.43
2023-03-26T03:16:17.213Z,5.18
2023-03-26T03:18:45.485Z,7.60
2023-03-26T03:21:13.597Z,5.68
2023-03-26T03:23:41.817Z,7.78
2023-03-26T03:26:15.795Z,7.75
2023-03-26T03:28:45.267Z,7.78
2023-03-26T03:31:13.584Z,8.05
2023-03-26T03:33:43.934Z,7.50
2023-03-26T03:36:20.595Z,7.70
2023-03-26T03:38:51.113Z,6.47
2023-03-26T03:41:19.386Z,5.32
2023-03-26T03:43:47.713Z,5.13
2023-03-26T03:46:15.917Z,7.22
2023-03-26T03:48:49.738Z,5.57
2023-03-26T03:51:18.458Z,6.13
2023-03-26T03:53:47.556Z,9.15
2023-03-26T03:56:19.111Z,7.72
2023-03-26T03:58:47.682Z,6.63
2023-03-26T04:01:17.135Z,4.63
2023-03-26T04:03:47.301Z,6.57
2023-03-26T04:06:19.206Z,6.10
2023-03-26T04:08:47.861Z,6.50
2023-03-26T04:11:16.159Z,7.28
2023-03-26T04:13:44.656Z,7.05
2023-03-26T04:16:12.914Z,5.63
2023-03-26T04:18:41.183Z,4.72
2023-03-26T04:21:12.777Z,6.25
2023-03-26T04:23:42.523Z,7.80
2023-03-26T04:26:16.869Z,6.65
2023-03-26T04:28:49.181Z,6.25
2023-03-26T04:31:24.306Z,5.90
2023-03-26T04:33:55.401Z,7.80
2023-03-26T04:36:28.649Z,9.30
2023-03-26T04:38:58.489Z,7.30
2023-03-26T04:41:27.432Z,9.20
2023-03-26T04:43:56.865Z,4.95
2023-03-26T04:46:25.470Z,6.13
2023-03-26T04:48:54.971Z,6.43
2023-03-26T04:51:28.423Z,8.30
2023-03-26T04:53:58.999Z,7.55
2023-03-26T04:56:36.070Z,5.72
2023-03-26T04:59:04.321Z,12.13
2023-03-26T05:01:33.237Z,5.15
2023-03-26T05:04:01.299Z,7.60
2023-03-26T05:06:34.386Z,7.47
2023-03-26T05:09:03.322Z,11.15
2023-03-26T05:11:31.566Z,7.18
2023-03-26T05:13:59.651Z,6.80
2023-03-26T05:16:28.161Z,11.82
2023-03-26T05:18:56.418Z,11.82
2023-03-26T05:21:24.649Z,6.15
2023-03-26T05:23:54.158Z,6.72
2023-03-26T05:26:22.258Z,7.10
2023-03-26T05:28:52.535Z,5.55
2023-03-26T05:31:22.372Z,4.63
2023-03-26T05:33:51.149Z,4.13
2023-03-26T05:36:19.370Z,7.05
2023-03-26T05:38:49.830Z,5.22
2023-03-26T05:41:19.948Z,4.72
2023-03-26T05:43:49.125Z,6.03
2023-03-26T05:46:18.158Z,4.60
2023-03-26T05:48:46.751Z,6.50
2023-03-26T05:51:15.756Z,9.63
2023-03-26T05:53:43.832Z,4.03
2023-03-26T05:56:12.168Z,5.35
2023-03-26T05:58:42.219Z,5.38
2023-03-26T06:01:16.692Z,5.38
2023-03-26T06:03:46.344Z,2.88
2023-03-26T06:06:16.841Z,4.68
2023-03-26T06:08:46.943Z,4.80
2023-03-26T06:11:15.099Z,5.25
2023-03-26T06:13:45.350Z,4.93
2023-03-26T06:16:26.530Z,3.08
2023-03-26T06:18:57.399Z,3.50
2023-03-26T06:21:26.474Z,4.00
2023-03-26T06:23:54.810Z,3.08
2023-03-26T06:26:23.294Z,5.45
2023-03-26T06:28:52.869Z,6.40
2023-03-26T06:31:21.018Z,4.40
2023-03-26T06:33:49.757Z,3.47
2023-03-26T06:36:18.062Z,3.97
2023-03-26T06:38:46.208Z,4.60
2023-03-26T06:41:14.730Z,5.93
2023-03-26T06:43:42.839Z,4.60
2023-03-26T06:46:13.488Z,4.57
2023-03-26T06:48:42.332Z,4.03
2023-03-26T06:51:11.263Z,3.95
2023-03-26T06:53:39.296Z,6.07
2023-03-26T06:56:09.162Z,4.25
2023-03-26T06:58:37.526Z,4.30
2023-03-26T07:01:05.863Z,3.63
2023-03-26T07:03:35.335Z,4.65
2023-03-26T07:06:03.493Z,4.20
2023-03-26T07:08:32.247Z,13.60
2023-03-26T07:11:00.593Z,4.47
2023-03-26T07:13:28.679Z,4.82
2023-03-26T07:15:56.743Z,3.70
2023-03-26T07:18:24.929Z,3.10
2023-03-26T07:20:55.694Z,4.22
2023-03-26T07:23:24.399Z,4.07
2023-03-26T07:25:53.264Z,5.18
2023-03-26T07:28:27.296Z,5.03
2023-03-26T07:31:04.594Z,5.30
2023-03-26T07:33:38.525Z,3.10
2023-03-26T07:36:21.956Z,3.88
2023-03-26T07:39:11.165Z,3.20
2023-03-26T07:41:47.004Z,3.55
2023-03-26T07:44:46.058Z,3.15
2023-03-26T07:47:26.156Z,2.92
2023-03-26T07:49:55.995Z,3.55
2023-03-26T07:52:26.915Z,3.55
2023-03-26T07:54:55.817Z,3.45
2023-03-26T07:57:34.710Z,2.45
2023-03-26T08:00:11.801Z,2.35
2023-03-26T08:02:47.078Z,2.75
2023-03-26T08:05:21.746Z,3.03
2023-03-26T08:08:03.010Z,4.45
2023-03-26T08:10:39.513Z,2.33
2023-03-26T08:13:20.702Z,3.38
2023-03-26T08:15:55.265Z,4.05
2023-03-26T08:18:33.120Z,3.75
2023-03-26T08:21:06.428Z,4.28
2023-03-26T08:23:50.409Z,5.18
2023-03-26T08:26:29.655Z,2.83
2023-03-26T08:29:08.891Z,2.45
2023-03-26T08:31:40.335Z,4.70
2023-03-26T08:34:12.247Z,3.00
2023-03-26T08:36:40.727Z,1.98
2023-03-26T08:39:10.418Z,1.70
2023-03-26T08:42:22.089Z,4.70
2023-03-26T08:45:17.874Z,2.00
2023-03-26T08:48:08.585Z,1.85
2023-03-26T08:51:28.290Z,8.88
2023-03-26T08:54:32.410Z,2.13
2023-03-26T08:57:23.602Z,3.42
2023-03-26T09:00:13.677Z,2.05
2023-03-26T09:03:09.481Z,4.90
2023-03-26T09:05:56.653Z,2.92
2023-03-26T09:09:00.767Z,4.90
2023-03-26T09:11:54.780Z,2.25
2023-03-26T09:15:03.961Z,4.07
2023-03-26T09:18:01.025Z,3.95
2023-03-26T09:21:12.427Z,2.17
2023-03-26T09:24:25.663Z,1.77
2023-03-26T09:27:04.742Z,1.70
2023-03-26T09:30:13.930Z,2.60
2023-03-26T09:33:11.705Z,2.28
2023-03-26T09:35:54.544Z,4.05
2023-03-26T09:38:40.531Z,3.17
2023-03-26T09:41:17.874Z,5.10
2023-03-26T09:44:21.090Z,3.80
2023-03-26T09:47:06.622Z,2.92
2023-03-26T09:49:47.064Z,3.30
2023-03-26T09:52:30.190Z,3.78
2023-03-26T09:55:22.121Z,1.67
2023-03-26T09:58:09.440Z,1.67
2023-03-26T10:00:47.014Z,3.45
2023-03-26T10:03:44.072Z,2.83
2023-03-26T10:06:24.947Z,2.25
2023-03-26T10:09:08.031Z,2.90
2023-03-26T10:11:58.448Z,3.58
2023-03-26T10:14:33.851Z,2.15
2023-03-26T10:17:12.865Z,2.50
2023-03-26T10:19:58.516Z,2.47
2023-03-26T10:22:42.549Z,1.98
2023-03-26T10:25:45.480Z,2.30
2023-03-26T10:28:34.728Z,3.05
2023-03-26T10:31:25.841Z,1.92
2023-03-26T10:34:06.972Z,1.88
2023-03-26T10:36:38.672Z,3.65
2023-03-26T10:39:37.793Z,6.97
2023-03-26T10:42:25.506Z,1.65
2023-03-26T10:45:15.558Z,2.00
2023-03-26T10:48:00.118Z,3.55
2023-03-26T10:50:36.899Z,2.83
2023-03-26T10:53:13.210Z,2.10
2023-03-26T10:55:45.500Z,1.00
2023-03-26T10:58:22.998Z,1.60
2023-03-26T11:00:57.240Z,2.03
2023-03-26T11:03:52.010Z,2.70
2023-03-26T11:06:32.044Z,1.43
2023-03-26T11:09:14.936Z,1.30
2023-03-26T11:11:50.459Z,1.55
2023-03-26T11:14:34.397Z,2.83
2023-03-26T11:17:14.681Z,2.75
2023-03-26T11:19:52.019Z,1.48
2023-03-26T11:22:29.042Z,2.05
2023-03-26T11:25:34.045Z,1.92
2023-03-26T11:28:13.028Z,2.47
2023-03-26T11:30:49.842Z,2.60
2023-03-26T11:33:22.143Z,1.83
2023-03-26T11:35:54.036Z,2.28
2023-03-26T11:38:27.762Z,2.13
2023-03-26T11:40:59.359Z,1.13
2023-03-26T11:43:33.537Z,4.85
2023-03-26T11:46:04.720Z,2.47
2023-03-26T11:48:37.182Z,2.20
2023-03-26T11:51:10.886Z,2.53
2023-03-26T11:53:40.652Z,2.58
2023-03-26T11:56:22.166Z,2.08
2023-03-26T11:58:55.754Z,2.85
2023-03-26T12:01:30.517Z,3.60
2023-03-26T12:04:04.763Z,3.20
2023-03-26T12:06:33.169Z,3.20
2023-03-26T12:09:01.328Z,2.90
2023-03-26T12:11:35.615Z,2.55
2023-03-26T12:14:06.264Z,1.60
2023-03-26T12:16:36.183Z,1.92
2023-03-26T12:19:07.480Z,2.83
2023-03-26T12:21:47.232Z,1.73
2023-03-26T12:24:29.378Z,1.92
2023-03-26T12:27:03.557Z,2.97
2023-03-26T12:29:34.660Z,5.60
2023-03-26T12:32:08.797Z,2.50
2023-03-26T12:34:39.577Z,2.67
2023-03-26T12:37:09.485Z,1.48
2023-03-26T12:40:07.450Z,1.73
2023-03-26T12:44:48.634Z,4.72
2023-03-26T12:45:23.819Z,5.45
2023-03-26T12:48:00.605Z,3.47
2023-03-26T12:50:47.628Z,1.85
2023-03-26T12:53:38.682Z,2.33
2023-03-26T12:56:19.992Z,1.55
2023-03-26T12:59:11.812Z,3.50
2023-03-26T13:01:51.122Z,4.40
2023-03-26T13:04:38.345Z,2.67
2023-03-26T13:07:16.068Z,2.03
2023-03-26T13:10:00.230Z,2.38
2023-03-26T13:12:38.271Z,1.40
2023-03-26T13:15:19.151Z,3.25
2023-03-26T13:18:01.153Z,3.30
2023-03-26T13:20:37.524Z,2.30
2023-03-26T13:23:18.473Z,6.78
2023-03-26T13:25:55.442Z,3.75
2023-03-26T13:28:33.750Z,7.97
2023-03-26T13:31:11.034Z,2.78
2023-03-26T13:33:47.333Z,4.57
2023-03-26T13:36:24.235Z,4.35
2023-03-26T13:39:15.341Z,6.07
2023-03-26T13:41:56.773Z,12.20
2023-03-26T13:44:33.961Z,10.68
2023-03-26T13:47:09.215Z,4.65
2023-03-26T13:49:42.900Z,2.75
2023-03-26T13:52:16.435Z,2.15
2023-03-26T13:54:48.132Z,2.55
2023-03-26T13:57:21.775Z,12.40
2023-03-26T13:59:54.587Z,25.88
2023-03-26T14:02:32.055Z,8.75
2023-03-26T14:05:06.384Z,19.35
2023-03-26T14:07:42.028Z,11.35
2023-03-26T14:10:13.416Z,6.30
2023-03-26T14:12:56.241Z,15.52
2023-03-26T14:15:28.407Z,24.55
2023-03-26T14:18:07.782Z,4.65
2023-03-26T14:21:10.808Z,29.50
2023-03-26T14:24:02.689Z,9.98
2023-03-26T14:26:49.740Z,6.30
2023-03-26T14:29:34.908Z,3.50
2023-03-26T14:32:24.421Z,4.53
2023-03-26T14:35:11.675Z,5.78
2023-03-26T14:38:09.552Z,3.60
2023-03-26T14:40:59.231Z,2.33
2023-03-26T14:43:56.026Z,5.82
2023-03-26T14:46:41.871Z,3.42
2023-03-26T14:49:28.587Z,7.13
2023-03-26T14:52:05.341Z,6.57
2023-03-26T14:54:38.261Z,3.00
2023-03-26T14:57:27.530Z,8.48
2023-03-26T15:00:32.807Z,3.38
2023-03-26T15:03:38.867Z,3.47
2023-03-26T15:06:32.980Z,3.92
2023-03-26T15:09:37.607Z,3.70
2023-03-26T15:12:16.451Z,9.63
2023-03-26T15:15:16.046Z,16.60
2023-03-26T15:18:28.567Z,49.35
2023-03-26T15:21:32.307Z,6.88
2023-03-26T15:24:36.920Z,22.48
2023-03-26T15:27:33.666Z,6.75
2023-03-26T15:30:52.321Z,1.60
2023-03-26T15:33:51.397Z,7.97
2023-03-26T15:37:00.458Z,10.93
2023-03-26T15:39:59.500Z,5.75
2023-03-26T15:42:38.289Z,4.43
2023-03-26T15:45:33.646Z,11.95
2023-03-26T15:48:32.064Z,18.02
2023-03-26T15:51:15.482Z,14.27
2023-03-26T15:53:51.388Z,7.28
2023-03-26T15:56:33.059Z,19.98
2023-03-26T15:59:12.360Z,5.63
2023-03-26T16:02:05.233Z,6.32
2023-03-26T16:04:50.425Z,8.88
2023-03-26T16:07:49.256Z,4.38
2023-03-26T16:10:29.528Z,3.80
2023-03-26T16:13:24.082Z,9.10
2023-03-26T16:15:58.552Z,4.30
2023-03-26T16:18:35.983Z,7.40
2023-03-26T16:21:38.349Z,3.50
2023-03-26T16:24:33.685Z,3.95
2023-03-26T16:27:29.953Z,2.92
2023-03-26T16:30:27.445Z,4.20
2023-03-26T16:33:07.413Z,8.27
2023-03-26T16:35:55.636Z,4.57
2023-03-26T16:38:27.447Z,10.65
2023-03-26T16:41:04.017Z,12.68
2023-03-26T16:43:58.983Z,9.93
2023-03-26T16:46:43.693Z,8.55
2023-03-26T16:49:27.544Z,7.10
2023-03-26T16:52:16.914Z,6.53
2023-03-26T16:57:28.131Z,7.90
2023-03-26T17:00:24.380Z,6.00
2023-03-26T17:03:03.709Z,5.32
2023-03-26T17:05:38.990Z,7.10
2023-03-26T17:08:16.915Z,8.63
2023-03-26T17:10:57.737Z,9.20
2023-03-26T17:13:35.455Z,8.13
2023-03-26T17:16:14.013Z,7.07
2023-03-26T17:18:51.691Z,5.95
2023-03-26T17:21:29.248Z,7.43
2023-03-26T17:24:26.786Z,9.45
2023-03-26T17:27:02.636Z,11.50
2023-03-26T17:29:51.240Z,9.10
2023-03-26T17:32:21.719Z,14.10
2023-03-26T17:35:00.828Z,13.93
2023-03-26T17:37:49.710Z,23.40
2023-03-26T17:40:46.603Z,19.23
2023-03-26T17:43:38.262Z,22.75
2023-03-26T17:46:16.745Z,21.00
2023-03-26T17:48:48.642Z,18.13
2023-03-26T17:51:37.253Z,16.92
2023-03-26T17:54:15.909Z,18.38
2023-03-26T17:56:44.945Z,17.77
2023-03-26T17:59:23.605Z,22.58
2023-03-26T18:01:56.029Z,18.10
2023-03-26T18:04:31.752Z,21.50
2023-03-26T18:07:39.252Z,18.83
2023-03-26T18:10:30.357Z,15.23
2023-03-26T18:13:21.642Z,18.75
2023-03-26T18:16:07.477Z,24.52
2023-03-26T18:18:41.373Z,17.60
2023-03-26T18:21:13.331Z,16.95
2023-03-26T18:23:48.058Z,7.95
2023-03-26T18:26:21.281Z,8.85
2023-03-26T18:28:53.192Z,7.35
2023-03-26T18:31:24.965Z,8.77
2023-03-26T18:33:59.388Z,6.57
2023-03-26T18:36:28.941Z,12.57
2023-03-26T18:38:59.266Z,9.05
2023-03-26T18:41:37.638Z,9.05
2023-03-26T18:44:08.871Z,9.15
2023-03-26T18:46:37.500Z,10.25
2023-03-26T18:49:06.544Z,11.25
2023-03-26T18:51:46.488Z,14.55
2023-03-26T18:54:22.913Z,17.92
2023-03-26T18:56:52.889Z,15.02
2023-03-26T18:59:28.261Z,11.30
2023-03-26T19:01:58.676Z,20.75
2023-03-26T19:04:28.089Z,21.45
2023-03-26T19:06:57.995Z,23.52
2023-03-26T19:09:32.158Z,19.50
2023-03-26T19:12:09.017Z,57.20
2023-03-26T19:14:55.140Z,30.88
2023-03-26T19:17:25.117Z,20.52
2023-03-26T19:19:53.460Z,22.60
2023-03-26T19:22:23.546Z,24.15
2023-03-26T19:24:57.928Z,21.77
2023-03-26T19:27:27.793Z,25.05
2023-03-26T19:29:56.430Z,18.48
2023-03-26T19:32:32.573Z,16.73
2023-03-26T19:35:02.396Z,18.42
2023-03-26T19:37:32.462Z,18.35
2023-03-26T19:40:14.283Z,18.58
2023-03-26T19:42:45.126Z,17.85
2023-03-26T19:45:17.617Z,14.05
2023-03-26T19:47:50.475Z,15.93
2023-03-26T19:50:26.222Z,15.57
2023-03-26T19:53:17.728Z,13.70
2023-03-26T19:55:55.847Z,15.77
2023-03-26T19:58:26.354Z,15.32
2023-03-26T20:00:56.411Z,12.20
2023-03-26T20:03:28.850Z,16.17
2023-03-26T20:05:57.494Z,17.05
2023-03-26T20:08:28.000Z,17.83
2023-03-26T20:10:58.337Z,16.58
2023-03-26T20:13:30.235Z,17.33
2023-03-26T20:16:05.714Z,17.63
2023-03-26T20:18:51.964Z,16.10
2023-03-26T20:21:20.172Z,17.20
2023-03-26T20:23:48.622Z,15.93
2023-03-26T20:26:18.661Z,18.77
2023-03-26T20:28:53.286Z,20.85
2023-03-26T20:31:25.211Z,21.40
2023-03-26T20:33:55.134Z,28.73
2023-03-26T20:36:34.103Z,33.25
2023-03-26T20:39:06.328Z,23.33
2023-03-26T20:41:35.880Z,29.90
2023-03-26T20:44:13.736Z,29.00
2023-03-26T20:46:43.727Z,27.98
2023-03-26T20:49:12.405Z,34.25
2023-03-26T20:51:42.104Z,27.92
2023-03-26T20:54:16.199Z,41.35
2023-03-26T20:56:45.750Z,46.93
2023-03-26T20:59:19.461Z,41.80
2023-03-26T21:01:48.776Z,45.83
2023-03-26T21:04:18.099Z,26.80
2023-03-26T21:06:46.590Z,29.08
2023-03-26T21:09:17.870Z,28.17
2023-03-26T21:11:53.146Z,25.08
2023-03-26T21:14:25.879Z,26.27
2023-03-26T21:16:54.782Z,25.42
2023-03-26T21:19:23.536Z,27.80
2023-03-26T21:22:04.859Z,26.60
2023-03-26T21:24:50.179Z,32.47
2023-03-26T21:27:26.145Z,26.50
2023-03-26T21:29:58.265Z,44.70
2023-03-26T21:32:27.130Z,50.75
2023-03-26T21:34:59.189Z,48.53
2023-03-26T21:37:28.742Z,41.67
2023-03-26T21:39:57.547Z,49.85
2023-03-26T21:42:29.476Z,52.17
2023-03-26T21:45:02.828Z,51.08
2023-03-26T21:47:31.594Z,46.03
2023-03-26T21:50:00.235Z,45.00
2023-03-26T21:52:30.687Z,31.73
2023-03-26T21:55:00.976Z,33.22
2023-03-26T21:57:43.650Z,74.22
2023-03-26T22:00:16.293Z,121.68
2023-03-26T22:02:57.545Z,93.18
2023-03-26T22:05:33.761Z,55.80
2023-03-26T22:08:03.682Z,76.55
2023-03-26T22:10:32.985Z,92.30
2023-03-26T22:13:03.951Z,61.78
2023-03-26T22:15:34.164Z,56.03
2023-03-26T22:18:03.790Z,43.92
2023-03-26T22:20:32.290Z,58.88
2023-03-26T22:23:01.912Z,61.20
2023-03-26T22:25:30.328Z,33.47
2023-03-26T22:27:58.690Z,26.88
2023-03-26T22:30:27.334Z,27.23
2023-03-26T22:32:57.052Z,26.75
2023-03-26T22:35:26.246Z,25.88
2023-03-26T22:38:00.815Z,20.40
2023-03-26T22:42:57.280Z,34.50
2023-03-26T22:45:26.165Z,31.60
2023-03-26T22:48:03.927Z,24.77
2023-03-26T22:50:33.975Z,36.20
2023-03-26T22:53:02.127Z,38.63
2023-03-26T22:55:30.327Z,101.50
2023-03-26T22:57:58.698Z,63.20
2023-03-26T23:00:26.846Z,33.22
2023-03-26T23:03:00.840Z,28.95
2023-03-26T23:05:29.521Z,39.47
2023-03-26T23:07:59.364Z,26.75
2023-03-26T23:10:30.196Z,20.58
2023-03-26T23:12:58.303Z,16.75
2023-03-26T23:15:27.033Z,49.45
2023-03-26T23:17:55.385Z,61.97
2023-03-26T23:20:23.655Z,26.10
2023-03-26T23:22:52.690Z,16.02
2023-03-26T23:25:22.319Z,17.17
2023-03-26T23:27:50.733Z,15.73
2023-03-26T23:30:19.437Z,17.45
2023-03-26T23:32:47.840Z,29.17
2023-03-26T23:35:16.096Z,17.95
2023-03-26T23:37:44.176Z,17.60
2023-03-26T23:40:13.907Z,13.48
2023-03-26T23:42:43.726Z,21.58
2023-03-26T23:45:13.125Z,16.05
2023-03-26T23:47:42.680Z,22.65
2023-03-26T23:50:13.046Z,28.92
2023-03-26T23:52:41.371Z,25.80
2023-03-26T23:55:10.121Z,22.23
2023-03-26T23:57:38.288Z,17.92
