createdAt,value
2019-05-13T00:02:00.924Z,92.60
2019-05-13T00:12:53.981Z,92.50
2019-05-13T00:18:24.292Z,92.50
2019-05-13T00:34:40.360Z,92.80
2019-05-13T00:40:03.819Z,92.90
2019-05-13T00:45:20.061Z,93.20
2019-05-13T00:50:39.349Z,93.40
2019-05-13T01:01:29.845Z,93.50
2019-05-13T01:12:16.966Z,93.90
2019-05-13T01:17:36.660Z,94.00
2019-05-13T01:22:56.659Z,94.00
2019-05-13T01:28:26.905Z,94.10
2019-05-13T01:33:46.904Z,94.10
2019-05-13T01:39:06.397Z,94.10
2019-05-13T01:44:24.517Z,94.30
2019-05-13T02:00:44.547Z,94.60
2019-05-13T02:06:03.941Z,94.80
2019-05-13T02:11:23.849Z,94.80
2019-05-13T02:16:40.229Z,94.90
2019-05-13T02:33:02.821Z,95.00
2019-05-13T02:38:28.346Z,95.10
2019-05-13T02:43:45.219Z,94.90
2019-05-13T02:49:04.095Z,95.20
2019-05-13T02:59:53.014Z,95.40
2019-05-13T03:05:14.545Z,95.50
2019-05-13T03:10:34.347Z,95.50
2019-05-13T03:16:07.750Z,95.60
2019-05-13T03:21:25.111Z,95.80
2019-05-13T03:26:45.309Z,96.00
2019-05-13T03:32:08.045Z,95.80
2019-05-13T03:37:27.695Z,96.00
2019-05-13T03:42:48.081Z,96.00
2019-05-13T03:48:16.045Z,96.10
2019-05-13T03:53:43.765Z,96.00
2019-05-13T03:59:03.749Z,96.00
2019-05-13T04:04:23.501Z,95.80
2019-05-13T04:31:42.366Z,95.50
2019-05-13T04:37:03.565Z,95.10
2019-05-13T04:53:22.610Z,93.80
2019-05-13T04:58:38.558Z,93.00
2019-05-13T05:03:59.072Z,92.70
2019-05-13T05:10:10.258Z,92.00
2019-05-13T05:15:28.733Z,92.10
2019-05-13T05:21:11.762Z,91.90
2019-05-13T05:26:57.580Z,91.90
2019-05-13T05:32:37.043Z,90.60
2019-05-13T05:38:12.911Z,90.20
2019-05-13T05:49:03.670Z,86.00
2019-05-13T05:54:22.036Z,86.00
2019-05-13T05:59:42.625Z,86.40
2019-05-13T06:04:57.679Z,84.90
2019-05-13T06:10:16.826Z,84.80
2019-05-13T06:15:41.926Z,85.70
2019-05-13T06:21:09.005Z,85.60
2019-05-13T06:26:23.903Z,85.50
2019-05-13T06:31:42.141Z,85.10
2019-05-13T06:53:35.947Z,82.00
2019-05-13T06:59:01.188Z,79.30
2019-05-13T07:04:18.203Z,81.70
2019-05-13T07:09:38.085Z,81.20
2019-05-13T07:14:58.005Z,80.80
2019-05-13T07:20:22.683Z,80.50
2019-05-13T07:25:52.258Z,79.70
2019-05-13T07:36:38.825Z,73.40
2019-05-13T07:42:05.432Z,72.20
2019-05-13T07:52:54.569Z,71.80
2019-05-13T07:58:15.907Z,71.80
2019-05-13T08:20:13.581Z,74.80
2019-05-13T08:25:31.958Z,72.30
2019-05-13T08:30:54.826Z,74.30
2019-05-13T08:36:14.326Z,71.40
2019-05-13T08:41:34.314Z,69.40
2019-05-13T08:46:54.013Z,70.20
2019-05-13T08:52:12.784Z,66.10
2019-05-13T08:57:31.967Z,68.20
2019-05-13T09:08:19.137Z,68.40
2019-05-13T09:19:08.359Z,63.40
2019-05-13T09:24:37.730Z,65.00
2019-05-13T09:29:57.781Z,64.90
2019-05-13T09:40:48.845Z,61.40
2019-05-13T09:46:01.842Z,59.50
2019-05-13T09:51:22.395Z,60.10
2019-05-13T10:02:13.973Z,59.90
2019-05-13T10:07:33.971Z,59.40
2019-05-13T10:13:07.799Z,55.60
2019-05-13T10:23:43.914Z,55.20
2019-05-13T10:29:06.472Z,56.60
2019-05-13T10:39:54.464Z,55.80
2019-05-13T10:45:13.135Z,56.50
2019-05-13T10:56:03.323Z,46.80
2019-05-13T11:06:52.411Z,44.70
2019-05-13T11:12:12.307Z,45.10
2019-05-13T11:17:33.224Z,43.90
2019-05-13T11:22:52.396Z,48.60
2019-05-13T11:39:12.990Z,46.00
2019-05-13T12:01:04.841Z,47.20
2019-05-13T12:06:44.735Z,45.10
2019-05-13T12:17:22.446Z,47.20
2019-05-13T12:22:42.611Z,48.30
2019-05-13T12:28:03.293Z,49.80
2019-05-13T12:33:22.711Z,44.70
2019-05-13T13:28:11.002Z,49.00
2019-05-13T13:38:58.739Z,48.90
2019-05-13T13:44:24.529Z,44.60
2019-05-13T13:49:43.616Z,46.20
2019-05-13T13:55:07.330Z,46.50
2019-05-13T14:00:37.618Z,47.20
2019-05-13T14:05:43.150Z,44.80
2019-05-13T14:16:35.371Z,46.50
2019-05-13T14:21:55.339Z,49.10
2019-05-13T14:27:26.965Z,47.70
2019-05-13T14:32:46.403Z,45.10
2019-05-13T14:38:05.590Z,44.50
2019-05-13T14:43:27.944Z,42.60
2019-05-13T14:48:43.286Z,42.70
2019-05-13T14:54:02.877Z,44.10
2019-05-13T14:59:23.683Z,42.30
2019-05-13T15:10:15.634Z,39.00
2019-05-13T15:21:03.314Z,42.80
2019-05-13T15:26:18.550Z,43.80
2019-05-13T15:37:07.622Z,39.70
2019-05-13T15:42:27.628Z,39.40
2019-05-13T15:47:47.928Z,35.30
2019-05-13T16:04:06.087Z,39.10
2019-05-13T16:09:25.553Z,43.80
2019-05-13T16:14:48.421Z,41.90
2019-05-13T16:20:08.116Z,36.10
2019-05-13T16:25:32.211Z,32.40
2019-05-13T16:30:52.220Z,34.70
2019-05-13T16:36:13.751Z,34.80
2019-05-13T16:41:32.335Z,38.50
2019-05-13T16:57:56.797Z,41.10
2019-05-13T17:03:16.505Z,41.90
2019-05-13T17:08:35.470Z,36.50
2019-05-13T17:19:28.583Z,33.60
2019-05-13T17:24:48.582Z,33.70
2019-05-13T17:41:12.248Z,45.40
2019-05-13T17:57:26.309Z,43.10
2019-05-13T18:02:42.442Z,44.20
2019-05-13T18:08:01.971Z,45.10
2019-05-13T18:13:21.528Z,47.60
2019-05-13T18:18:46.313Z,47.00
2019-05-13T18:34:52.682Z,51.30
2019-05-13T18:40:11.557Z,50.50
2019-05-13T18:45:32.131Z,50.40
2019-05-13T18:50:54.893Z,52.80
2019-05-13T19:01:42.949Z,58.00
2019-05-13T19:06:58.468Z,58.80
2019-05-13T19:17:48.579Z,60.40
2019-05-13T19:34:06.143Z,68.90
2019-05-13T19:39:21.674Z,69.90
2019-05-13T20:01:07.858Z,78.90
2019-05-13T20:06:27.144Z,78.60
2019-05-13T20:11:55.332Z,79.40
2019-05-13T20:17:12.233Z,78.90
2019-05-13T20:33:32.727Z,81.40
2019-05-13T20:38:51.561Z,81.30
2019-05-13T20:44:11.228Z,84.20
2019-05-13T20:49:32.330Z,82.00
2019-05-13T20:54:52.249Z,81.90
2019-05-13T21:00:08.313Z,82.90
2019-05-13T21:05:28.873Z,84.30
2019-05-13T21:10:51.680Z,82.70
2019-05-13T21:27:08.850Z,83.30
2019-05-13T21:32:27.312Z,83.40
2019-05-13T21:37:46.918Z,84.00
2019-05-13T21:43:06.602Z,86.90
2019-05-13T21:59:34.254Z,86.80
2019-05-13T22:48:47.179Z,85.30
2019-05-13T22:54:06.666Z,87.30
2019-05-13T22:59:26.362Z,85.50
2019-05-13T23:04:46.365Z,84.90
2019-05-13T23:10:11.854Z,85.20
2019-05-13T23:15:28.724Z,85.80
2019-05-13T23:20:51.454Z,85.10
2019-05-13T23:26:12.053Z,83.70
2019-05-13T23:47:57.770Z,82.60
2019-05-13T23:53:17.415Z,83.20
