createdAt,value
2017-03-02T00:00:04.150Z,991.45
2017-03-02T00:01:04.108Z,991.5
2017-03-02T00:02:04.113Z,991.56
2017-03-02T00:03:04.171Z,991.54
2017-03-02T00:04:04.176Z,991.55
2017-03-02T00:05:04.132Z,991.55
2017-03-02T00:06:04.140Z,991.67
2017-03-02T00:07:04.143Z,991.58
2017-03-02T00:08:04.151Z,991.58
2017-03-02T00:09:04.158Z,991.58
2017-03-02T00:10:04.210Z,991.64
2017-03-02T00:11:04.216Z,991.74
2017-03-02T00:12:04.175Z,991.72
2017-03-02T00:13:04.180Z,991.7
2017-03-02T00:15:04.191Z,991.75
2017-03-02T00:16:04.245Z,991.81
2017-03-02T00:17:04.202Z,991.79
2017-03-02T00:18:04.210Z,991.82
2017-03-02T00:19:04.262Z,991.75
2017-03-02T00:20:04.270Z,991.84
2017-03-02T00:21:05.227Z,991.8
2017-03-02T00:22:04.230Z,991.85
2017-03-02T00:23:04.236Z,991.85
2017-03-02T00:24:04.244Z,991.86
2017-03-02T00:25:04.250Z,991.89
2017-03-02T00:26:04.306Z,991.92
2017-03-02T00:27:04.260Z,991.95
2017-03-02T00:28:04.268Z,991.97
2017-03-02T00:29:04.272Z,991.97
2017-03-02T00:30:04.280Z,992.01
2017-03-02T00:31:04.285Z,992.01
2017-03-02T00:32:04.340Z,992.05
2017-03-02T00:33:04.345Z,991.97
2017-03-02T00:34:04.370Z,991.99
2017-03-02T00:35:04.358Z,992.06
2017-03-02T00:36:04.313Z,992.01
2017-03-02T00:37:04.319Z,992.08
2017-03-02T00:38:04.325Z,991.99
2017-03-02T00:39:04.382Z,991.99
2017-03-02T00:40:04.337Z,992.03
2017-03-02T00:41:04.343Z,992.09
2017-03-02T00:42:04.349Z,992.09
2017-03-02T00:43:05.409Z,992.08
2017-03-02T00:44:04.409Z,992.05
2017-03-02T00:45:04.370Z,992.09
2017-03-02T00:46:04.373Z,992.08
2017-03-02T00:47:04.378Z,992.05
2017-03-02T00:48:04.384Z,992.11
2017-03-02T00:49:04.390Z,992.11
2017-03-02T00:50:04.445Z,992.14
2017-03-02T00:51:04.451Z,992.16
2017-03-02T00:52:04.407Z,992.12
2017-03-02T00:53:04.414Z,992.12
2017-03-02T00:54:04.422Z,992.2
2017-03-02T00:55:04.425Z,992.18
2017-03-02T00:56:04.731Z,992.15
2017-03-02T00:57:04.438Z,992.22
2017-03-02T00:58:04.444Z,992.18
2017-03-02T00:59:04.450Z,992.2
2017-03-02T01:00:04.455Z,992.16
2017-03-02T01:01:04.461Z,992.18
2017-03-02T01:02:04.467Z,992.14
2017-03-02T01:03:04.523Z,992.13
2017-03-02T01:04:04.479Z,992.11
2017-03-02T01:05:04.485Z,992.16
2017-03-02T01:06:04.489Z,992.15
2017-03-02T01:07:04.499Z,992.18
2017-03-02T01:08:04.503Z,992.21
2017-03-02T01:09:04.510Z,992.21
2017-03-02T01:10:04.566Z,992.23
2017-03-02T01:11:04.521Z,992.2
2017-03-02T01:12:04.528Z,992.21
2017-03-02T01:13:04.533Z,992.25
2017-03-02T01:14:04.538Z,992.22
2017-03-02T01:15:04.544Z,992.21
2017-03-02T01:16:04.551Z,992.27
2017-03-02T01:17:04.556Z,992.33
2017-03-02T01:18:04.562Z,992.32
2017-03-02T01:19:04.571Z,992.29
2017-03-02T01:20:04.573Z,992.27
2017-03-02T01:21:04.579Z,992.39
2017-03-02T01:22:04.637Z,992.33
2017-03-02T01:23:04.595Z,992.35
2017-03-02T01:24:04.599Z,992.39
2017-03-02T01:25:04.655Z,992.37
2017-03-02T01:26:04.610Z,992.4
2017-03-02T01:27:05.369Z,992.32
2017-03-02T01:28:04.672Z,992.32
2017-03-02T01:29:04.628Z,992.31
2017-03-02T01:30:04.683Z,992.26
2017-03-02T01:31:04.639Z,992.33
2017-03-02T01:32:04.646Z,992.35
2017-03-02T01:33:04.701Z,992.42
2017-03-02T01:34:04.659Z,992.41
2017-03-02T01:35:04.665Z,992.36
2017-03-02T01:36:04.670Z,992.36
2017-03-02T01:37:04.727Z,992.48
2017-03-02T01:38:04.732Z,992.4
2017-03-02T01:39:04.687Z,992.39
2017-03-02T01:40:04.693Z,992.36
2017-03-02T01:41:04.749Z,992.39
2017-03-02T01:42:05.456Z,992.4
2017-03-02T01:43:04.712Z,992.42
2017-03-02T01:44:04.768Z,992.33
2017-03-02T01:45:04.773Z,992.27
2017-03-02T01:46:04.780Z,992.28
2017-03-02T01:47:04.735Z,992.27
2017-03-02T01:48:04.741Z,992.25
2017-03-02T01:49:04.747Z,992.27
2017-03-02T01:50:04.754Z,992.22
2017-03-02T01:51:04.759Z,992.24
2017-03-02T01:52:04.766Z,992.28
2017-03-02T01:53:04.822Z,992.27
2017-03-02T01:54:04.828Z,992.33
2017-03-02T01:55:04.785Z,992.26
2017-03-02T01:56:04.789Z,992.24
2017-03-02T01:57:04.801Z,992.19
2017-03-02T01:58:04.852Z,992.17
2017-03-02T01:59:04.807Z,992.2
2017-03-02T02:00:04.816Z,992.16
2017-03-02T02:01:04.820Z,992.19
2017-03-02T02:02:04.825Z,992.15
2017-03-02T02:03:04.831Z,992.17
2017-03-02T02:04:05.037Z,992.26
2017-03-02T02:05:04.894Z,992.3
2017-03-02T02:06:06.351Z,992.28
2017-03-02T02:07:04.907Z,992.24
2017-03-02T02:08:04.861Z,992.26
2017-03-02T02:09:04.867Z,992.27
2017-03-02T02:10:04.925Z,992.23
2017-03-02T02:11:04.881Z,992.22
2017-03-02T02:12:04.936Z,992.2
2017-03-02T02:13:04.892Z,992.21
2017-03-02T02:14:04.897Z,992.22
2017-03-02T02:15:04.903Z,992.18
2017-03-02T02:16:04.911Z,992.15
2017-03-02T02:17:04.916Z,992.17
2017-03-02T02:18:04.921Z,992.12
2017-03-02T02:19:04.929Z,992.18
2017-03-02T02:20:04.986Z,992.18
2017-03-02T02:21:04.939Z,992.16
2017-03-02T02:22:04.946Z,992.12
2017-03-02T02:23:05.002Z,992.13
2017-03-02T02:24:04.957Z,992.18
2017-03-02T02:25:04.990Z,992.11
2017-03-02T02:26:04.969Z,992.15
2017-03-02T02:27:04.976Z,992.23
2017-03-02T02:28:05.000Z,992.16
2017-03-02T02:29:05.038Z,992.16
2017-03-02T02:30:04.993Z,992.23
2017-03-02T02:31:04.998Z,992.25
2017-03-02T02:32:05.006Z,992.26
2017-03-02T02:33:05.010Z,992.27
2017-03-02T02:34:05.104Z,992.34
2017-03-02T02:35:05.024Z,992.39
2017-03-02T02:36:05.029Z,992.43
2017-03-02T02:37:05.036Z,992.3
2017-03-02T02:38:05.043Z,992.36
2017-03-02T02:39:05.048Z,992.27
2017-03-02T02:40:05.103Z,992.35
2017-03-02T02:41:05.059Z,992.23
2017-03-02T02:42:05.066Z,992.24
2017-03-02T02:43:05.070Z,992.23
2017-03-02T02:44:05.077Z,992.2
2017-03-02T02:45:05.133Z,992.33
2017-03-02T02:46:05.089Z,992.39
2017-03-02T02:47:05.145Z,992.26
2017-03-02T02:48:05.101Z,992.36
2017-03-02T02:49:05.107Z,992.38
2017-03-02T02:50:05.814Z,992.36
2017-03-02T02:51:05.119Z,992.35
2017-03-02T02:52:05.174Z,992.38
2017-03-02T02:53:05.131Z,992.36
2017-03-02T02:54:05.139Z,992.34
2017-03-02T02:55:05.142Z,992.35
2017-03-02T02:56:05.199Z,992.28
2017-03-02T02:57:05.205Z,992.22
2017-03-02T02:58:05.159Z,992.28
2017-03-02T02:59:05.167Z,992.29
2017-03-02T03:00:05.220Z,992.3
2017-03-02T03:01:05.179Z,992.36
2017-03-02T03:02:05.234Z,992.34
2017-03-02T03:03:05.240Z,992.3
2017-03-02T03:04:05.196Z,992.29
2017-03-02T03:05:05.201Z,992.41
2017-03-02T03:06:05.206Z,992.48
2017-03-02T03:07:05.215Z,992.42
2017-03-02T03:08:05.270Z,992.54
2017-03-02T03:09:05.229Z,992.62
2017-03-02T03:10:05.282Z,992.58
2017-03-02T03:11:05.238Z,992.94
2017-03-02T03:12:05.494Z,992.73
2017-03-02T03:13:05.250Z,992.66
2017-03-02T03:15:05.260Z,992.67
2017-03-02T03:16:05.267Z,992.75
2017-03-02T03:17:05.272Z,992.76
2017-03-02T03:18:05.282Z,992.85
2017-03-02T03:19:05.285Z,992.74
2017-03-02T03:20:05.341Z,992.77
2017-03-02T03:21:05.297Z,992.82
2017-03-02T03:22:05.303Z,992.75
2017-03-02T03:23:05.310Z,992.71
2017-03-02T03:24:05.315Z,992.74
2017-03-02T03:25:05.373Z,992.67
2017-03-02T03:26:05.328Z,992.73
2017-03-02T03:27:05.384Z,992.74
2017-03-02T03:28:05.339Z,992.74
2017-03-02T03:29:05.396Z,992.79
2017-03-02T03:30:05.402Z,992.62
2017-03-02T03:31:05.358Z,992.8
2017-03-02T03:32:05.364Z,992.82
2017-03-02T03:33:05.368Z,992.73
2017-03-02T03:34:05.375Z,992.88
2017-03-02T03:35:05.382Z,992.91
2017-03-02T03:36:06.537Z,992.89
2017-03-02T03:37:05.442Z,993.01
2017-03-02T03:38:05.400Z,992.93
2017-03-02T03:39:05.404Z,992.89
2017-03-02T03:40:05.459Z,992.9
2017-03-02T03:41:05.418Z,992.88
2017-03-02T03:42:05.474Z,992.89
2017-03-02T03:43:05.479Z,992.96
2017-03-02T03:44:05.434Z,992.99
2017-03-02T03:45:05.491Z,992.9
2017-03-02T03:46:05.446Z,992.95
2017-03-02T03:47:05.453Z,992.96
2017-03-02T03:48:05.508Z,993.13
2017-03-02T03:49:05.465Z,993.08
2017-03-02T03:50:05.519Z,993
2017-03-02T03:51:05.477Z,993.08
2017-03-02T03:52:05.483Z,992.99
2017-03-02T03:53:05.538Z,992.93
2017-03-02T03:54:05.495Z,993.01
2017-03-02T03:55:05.501Z,993.14
2017-03-02T03:56:05.505Z,993.13
2017-03-02T03:57:05.561Z,993.1
2017-03-02T03:58:06.618Z,993.05
2017-03-02T03:59:05.525Z,993.04
2017-03-02T04:00:05.530Z,993.05
2017-03-02T04:01:05.536Z,993.17
2017-03-02T04:02:05.540Z,993.14
2017-03-02T04:03:05.598Z,993.25
2017-03-02T04:04:05.554Z,993.25
2017-03-02T04:05:05.560Z,993.29
2017-03-02T04:06:05.615Z,993.29
2017-03-02T04:07:05.572Z,993.33
2017-03-02T04:08:05.578Z,993.2
2017-03-02T04:09:05.584Z,993.44
2017-03-02T04:10:05.591Z,993.55
2017-03-02T04:11:05.646Z,993.55
2017-03-02T04:12:05.649Z,993.62
2017-03-02T04:13:05.660Z,993.7
2017-03-02T04:14:05.687Z,993.53
2017-03-02T04:15:05.618Z,993.68
2017-03-02T04:16:05.674Z,993.43
2017-03-02T04:17:05.679Z,993.6
2017-03-02T04:18:05.636Z,993.67
2017-03-02T04:19:05.643Z,993.79
2017-03-02T04:20:06.298Z,993.53
2017-03-02T04:21:05.654Z,993.52
2017-03-02T04:22:05.659Z,993.68
2017-03-02T04:23:05.665Z,993.62
2017-03-02T04:24:05.720Z,993.69
2017-03-02T04:25:05.678Z,993.68
2017-03-02T04:26:05.684Z,993.64
2017-03-02T04:27:05.688Z,993.68
2017-03-02T04:28:05.695Z,993.68
2017-03-02T04:29:05.700Z,993.84
2017-03-02T04:30:05.707Z,993.73
2017-03-02T04:31:05.762Z,993.67
2017-03-02T04:32:05.766Z,993.8
2017-03-02T04:33:05.725Z,993.72
2017-03-02T04:34:05.730Z,993.84
2017-03-02T04:35:05.735Z,993.82
2017-03-02T04:36:05.742Z,993.77
2017-03-02T04:37:05.799Z,993.92
2017-03-02T04:38:05.754Z,993.9
2017-03-02T04:39:05.809Z,993.81
2017-03-02T04:40:05.765Z,993.89
2017-03-02T04:41:06.071Z,993.96
2017-03-02T04:42:05.827Z,994.03
2017-03-02T04:43:05.784Z,993.99
2017-03-02T04:44:05.789Z,994
2017-03-02T04:45:05.844Z,994.09
2017-03-02T04:46:05.851Z,994.12
2017-03-02T04:47:05.858Z,994.08
2017-03-02T04:48:05.814Z,994.2
2017-03-02T04:49:05.819Z,994.25
2017-03-02T04:50:05.825Z,994.32
2017-03-02T04:51:05.832Z,994.25
2017-03-02T04:52:05.887Z,994.24
2017-03-02T04:53:05.866Z,994.21
2017-03-02T04:54:05.849Z,994.38
2017-03-02T04:55:05.905Z,994.24
2017-03-02T04:56:05.861Z,994.38
2017-03-02T04:57:05.918Z,994.3
2017-03-02T04:58:05.924Z,994.35
2017-03-02T04:59:05.880Z,994.64
2017-03-02T05:00:05.886Z,994.44
2017-03-02T05:01:05.891Z,994.68
2017-03-02T05:02:05.899Z,994.65
2017-03-02T05:03:05.956Z,994.49
2017-03-02T05:04:05.961Z,994.67
2017-03-02T05:05:05.916Z,994.66
2017-03-02T05:06:06.675Z,994.68
2017-03-02T05:07:05.927Z,994.95
2017-03-02T05:08:05.934Z,994.93
2017-03-02T05:09:05.941Z,994.89
2017-03-02T05:10:06.247Z,994.88
2017-03-02T05:11:05.953Z,995.03
2017-03-02T05:12:05.959Z,994.99
2017-03-02T05:13:05.965Z,995.16
2017-03-02T05:14:08.875Z,995.17
2017-03-02T05:15:05.977Z,995.04
2017-03-02T05:16:06.031Z,995.07
2017-03-02T05:17:05.992Z,995.09
2017-03-02T05:18:05.995Z,995.12
2017-03-02T05:19:06.053Z,995.16
2017-03-02T05:20:06.057Z,995.16
2017-03-02T05:21:06.013Z,995.17
2017-03-02T05:22:06.069Z,995.23
2017-03-02T05:23:06.074Z,995.22
2017-03-02T05:24:06.030Z,995.27
2017-03-02T05:25:06.036Z,995.25
2017-03-02T05:26:06.043Z,995.25
2017-03-02T05:27:06.100Z,995.29
2017-03-02T05:28:06.256Z,995.4
2017-03-02T05:29:06.061Z,995.47
2017-03-02T05:30:06.068Z,995.3
2017-03-02T05:31:06.075Z,995.36
2017-03-02T05:32:06.128Z,995.42
2017-03-02T05:33:06.085Z,995.34
2017-03-02T05:34:06.140Z,995.35
2017-03-02T05:35:06.095Z,995.45
2017-03-02T05:36:06.153Z,995.42
2017-03-02T05:37:06.113Z,995.52
2017-03-02T05:38:06.165Z,995.51
2017-03-02T05:39:06.120Z,995.59
2017-03-02T05:40:06.126Z,995.6
2017-03-02T05:41:06.138Z,995.58
2017-03-02T05:42:06.138Z,995.56
2017-03-02T05:43:06.344Z,995.58
2017-03-02T05:44:06.149Z,995.64
2017-03-02T05:45:06.206Z,995.65
2017-03-02T05:46:06.164Z,995.56
2017-03-02T05:47:06.219Z,995.7
2017-03-02T05:48:06.177Z,995.63
2017-03-02T05:49:06.182Z,995.6
2017-03-02T05:50:06.188Z,995.66
2017-03-02T05:51:06.194Z,995.66
2017-03-02T05:52:07.351Z,995.67
2017-03-02T05:53:06.206Z,995.65
2017-03-02T05:54:06.212Z,995.56
2017-03-02T05:55:06.219Z,995.72
2017-03-02T05:56:06.223Z,995.67
2017-03-02T05:57:06.297Z,995.67
2017-03-02T05:58:06.236Z,995.61
2017-03-02T05:59:06.242Z,995.65
2017-03-02T06:00:06.248Z,995.71
2017-03-02T06:01:06.304Z,995.79
2017-03-02T06:02:06.309Z,995.75
2017-03-02T06:03:06.265Z,995.74
2017-03-02T06:04:06.279Z,995.71
2017-03-02T06:05:06.278Z,995.84
2017-03-02T06:06:06.284Z,995.8
2017-03-02T06:07:06.290Z,995.78
2017-03-02T06:08:06.345Z,995.9
2017-03-02T06:09:06.303Z,995.8
2017-03-02T06:10:06.360Z,995.78
2017-03-02T06:11:06.363Z,995.89
2017-03-02T06:12:06.320Z,995.87
2017-03-02T06:13:06.375Z,995.8
2017-03-02T06:14:07.133Z,995.78
2017-03-02T06:15:06.337Z,995.91
2017-03-02T06:16:06.392Z,995.89
2017-03-02T06:17:06.349Z,995.98
2017-03-02T06:18:06.354Z,995.91
2017-03-02T06:19:06.412Z,995.85
2017-03-02T06:20:06.417Z,995.91
2017-03-02T06:21:06.424Z,995.99
2017-03-02T06:22:06.429Z,995.91
2017-03-02T06:23:06.491Z,996.05
2017-03-02T06:24:06.391Z,996
2017-03-02T06:25:06.399Z,995.96
2017-03-02T06:26:06.403Z,996.03
2017-03-02T06:27:06.411Z,996.03
2017-03-02T06:28:06.415Z,996.01
2017-03-02T06:29:07.523Z,996.04
2017-03-02T06:30:06.427Z,996
2017-03-02T06:31:06.434Z,996.07
2017-03-02T06:32:06.440Z,996.19
2017-03-02T06:33:06.446Z,996.06
2017-03-02T06:34:06.451Z,996.16
2017-03-02T06:35:06.458Z,996.04
2017-03-02T06:36:06.464Z,996.42
2017-03-02T06:37:06.520Z,996.4
2017-03-02T06:38:06.477Z,996.21
2017-03-02T06:39:06.481Z,996.26
2017-03-02T06:40:06.537Z,996.18
2017-03-02T06:41:06.495Z,996.24
2017-03-02T06:42:06.499Z,996.3
2017-03-02T06:43:06.531Z,996.29
2017-03-02T06:44:08.266Z,996.41
2017-03-02T06:45:06.518Z,996.22
2017-03-02T06:46:06.523Z,996.27
2017-03-02T06:47:06.529Z,996.35
2017-03-02T06:48:06.540Z,996.32
2017-03-02T06:49:06.541Z,996.24
2017-03-02T06:50:06.548Z,996.22
2017-03-02T06:51:07.054Z,996.19
2017-03-02T06:52:06.560Z,996.23
2017-03-02T06:53:06.567Z,996.4
2017-03-02T06:54:06.622Z,996.33
2017-03-02T06:55:06.578Z,996.58
2017-03-02T06:56:06.582Z,996.38
2017-03-02T06:57:06.589Z,996.5
2017-03-02T06:58:06.594Z,996.41
2017-03-02T06:59:06.601Z,996.57
2017-03-02T07:00:06.607Z,996.53
2017-03-02T07:01:06.634Z,996.63
2017-03-02T07:02:06.669Z,996.54
2017-03-02T07:03:06.628Z,996.54
2017-03-02T07:04:06.630Z,996.56
2017-03-02T07:05:06.637Z,996.65
2017-03-02T07:06:06.642Z,996.85
2017-03-02T07:07:06.699Z,996.97
2017-03-02T07:08:06.654Z,996.91
2017-03-02T07:09:06.661Z,996.84
2017-03-02T07:10:06.668Z,996.7
2017-03-02T07:11:06.672Z,996.74
2017-03-02T07:12:06.678Z,996.77
2017-03-02T07:13:06.884Z,996.79
2017-03-02T07:14:06.742Z,996.71
2017-03-02T07:15:06.696Z,996.76
2017-03-02T07:16:06.752Z,996.82
2017-03-02T07:17:06.709Z,996.88
2017-03-02T07:18:06.713Z,996.91
2017-03-02T07:19:06.721Z,996.88
2017-03-02T07:20:06.726Z,996.95
2017-03-02T07:21:06.733Z,996.87
2017-03-02T07:22:06.787Z,996.89
2017-03-02T07:23:06.793Z,996.85
2017-03-02T07:24:06.750Z,996.89
2017-03-02T07:25:06.757Z,996.89
2017-03-02T07:26:06.762Z,996.94
2017-03-02T07:27:06.768Z,996.96
2017-03-02T07:28:06.774Z,997.01
2017-03-02T07:29:06.830Z,996.95
2017-03-02T07:30:06.836Z,996.93
2017-03-02T07:31:06.793Z,996.84
2017-03-02T07:32:06.799Z,996.96
2017-03-02T07:33:06.805Z,996.88
2017-03-02T07:34:06.811Z,996.87
2017-03-02T07:35:07.266Z,996.9
2017-03-02T07:36:06.875Z,996.88
2017-03-02T07:37:06.879Z,996.94
2017-03-02T07:38:06.885Z,996.95
2017-03-02T07:39:06.890Z,996.95
2017-03-02T07:40:06.846Z,997
2017-03-02T07:41:06.852Z,997
2017-03-02T07:42:06.858Z,997.06
2017-03-02T07:43:06.915Z,997.07
2017-03-02T07:44:06.920Z,997.07
2017-03-02T07:45:06.876Z,997.12
2017-03-02T07:46:06.883Z,997.08
2017-03-02T07:47:06.889Z,997.17
2017-03-02T07:48:06.897Z,997.08
2017-03-02T07:49:06.901Z,997.19
2017-03-02T07:50:06.908Z,997.21
2017-03-02T07:51:06.913Z,997.17
2017-03-02T07:52:06.920Z,997.42
2017-03-02T07:53:06.975Z,997.22
2017-03-02T07:54:06.984Z,997.26
2017-03-02T07:55:06.989Z,997.22
2017-03-02T07:56:06.944Z,997.28
2017-03-02T07:57:07.352Z,997.4
2017-03-02T07:58:07.011Z,997.27
2017-03-02T07:59:07.014Z,997.29
2017-03-02T08:00:06.971Z,997.33
2017-03-02T08:01:07.028Z,997.37
2017-03-02T08:02:06.982Z,997.41
2017-03-02T08:03:06.991Z,997.43
2017-03-02T08:04:07.047Z,997.47
2017-03-02T08:05:07.005Z,997.68
2017-03-02T08:06:07.014Z,997.69
2017-03-02T08:07:07.016Z,997.77
2017-03-02T08:08:07.023Z,997.78
2017-03-02T08:09:07.082Z,997.81
2017-03-02T08:10:07.088Z,997.61
2017-03-02T08:11:07.094Z,997.65
2017-03-02T08:12:07.601Z,997.62
2017-03-02T08:13:07.057Z,997.76
2017-03-02T08:15:07.122Z,997.65
2017-03-02T08:16:07.078Z,997.71
2017-03-02T08:17:07.086Z,997.7
2017-03-02T08:18:07.145Z,997.89
2017-03-02T08:19:07.150Z,997.71
2017-03-02T08:20:07.105Z,997.92
2017-03-02T08:21:07.162Z,997.87
2017-03-02T08:22:07.171Z,997.72
2017-03-02T08:23:07.129Z,997.82
2017-03-02T08:24:07.133Z,997.85
2017-03-02T08:25:07.191Z,997.89
2017-03-02T08:26:07.148Z,997.89
2017-03-02T08:27:07.206Z,997.86
2017-03-02T08:28:07.213Z,997.97
2017-03-02T08:29:07.220Z,997.9
2017-03-02T08:30:07.226Z,998.05
2017-03-02T08:31:07.182Z,997.98
2017-03-02T08:32:07.240Z,998
2017-03-02T08:33:07.197Z,998
2017-03-02T08:34:07.503Z,997.98
2017-03-02T08:35:07.260Z,998.06
2017-03-02T08:36:07.317Z,998.08
2017-03-02T08:37:07.225Z,998.07
2017-03-02T08:38:07.233Z,998.11
2017-03-02T08:39:07.240Z,998.16
2017-03-02T08:40:07.245Z,998.13
2017-03-02T08:41:07.253Z,998.13
2017-03-02T08:42:07.310Z,998.3
2017-03-02T08:43:08.418Z,998.21
2017-03-02T08:44:07.323Z,998.3
2017-03-02T08:45:07.281Z,998.42
2017-03-02T08:46:07.337Z,998.36
2017-03-02T08:47:07.297Z,998.39
2017-03-02T08:48:07.352Z,998.35
2017-03-02T08:49:07.310Z,998.46
2017-03-02T08:50:07.365Z,998.46
2017-03-02T08:51:07.373Z,998.42
2017-03-02T08:52:07.332Z,998.42
2017-03-02T08:53:07.387Z,998.43
2017-03-02T08:54:07.393Z,998.5
2017-03-02T08:55:07.402Z,998.58
2017-03-02T08:56:07.408Z,998.55
2017-03-02T08:57:07.414Z,998.59
2017-03-02T08:58:08.373Z,998.67
2017-03-02T08:59:07.380Z,998.7
2017-03-02T09:00:07.388Z,998.7
2017-03-02T09:01:07.394Z,998.72
2017-03-02T09:02:07.452Z,998.76
2017-03-02T09:03:07.409Z,998.78
2017-03-02T09:04:07.465Z,998.93
2017-03-02T09:05:07.421Z,998.67
2017-03-02T09:06:07.480Z,998.91
2017-03-02T09:07:07.437Z,998.83
2017-03-02T09:08:07.445Z,998.81
2017-03-02T09:09:07.501Z,998.87
2017-03-02T09:10:07.508Z,998.98
2017-03-02T09:11:07.467Z,998.96
2017-03-02T09:12:07.472Z,999.12
2017-03-02T09:13:07.479Z,998.97
2017-03-02T09:14:07.535Z,999.22
2017-03-02T09:15:07.493Z,999.03
2017-03-02T09:16:07.501Z,998.99
2017-03-02T09:17:07.557Z,999.12
2017-03-02T09:18:07.524Z,999.06
2017-03-02T09:19:07.570Z,999.11
2017-03-02T09:20:08.328Z,999.07
2017-03-02T09:21:07.534Z,999.06
2017-03-02T09:22:07.543Z,999.2
2017-03-02T09:23:07.600Z,999.21
2017-03-02T09:24:07.556Z,999.28
2017-03-02T09:25:07.562Z,999.38
2017-03-02T09:26:07.569Z,999.17
2017-03-02T09:27:07.578Z,999.38
2017-03-02T09:28:07.584Z,999.25
2017-03-02T09:29:07.642Z,999.32
2017-03-02T09:30:07.596Z,999.4
2017-03-02T09:31:07.605Z,999.36
2017-03-02T09:32:07.611Z,999.45
2017-03-02T09:33:07.624Z,999.38
2017-03-02T09:34:07.673Z,999.33
2017-03-02T09:35:07.632Z,999.47
2017-03-02T09:36:07.689Z,999.52
2017-03-02T09:37:07.646Z,999.51
2017-03-02T09:38:07.703Z,999.52
2017-03-02T09:39:07.710Z,999.56
2017-03-02T09:40:07.716Z,999.54
2017-03-02T09:41:07.674Z,999.6
2017-03-02T09:42:08.080Z,999.65
2017-03-02T09:43:07.688Z,999.71
2017-03-02T09:44:07.745Z,999.68
2017-03-02T09:45:07.705Z,999.69
2017-03-02T09:46:07.760Z,999.79
2017-03-02T09:47:07.768Z,999.78
2017-03-02T09:48:07.724Z,999.73
2017-03-02T09:49:07.731Z,999.75
2017-03-02T09:50:07.739Z,999.75
2017-03-02T09:51:07.796Z,999.95
2017-03-02T09:52:07.753Z,999.82
2017-03-02T09:53:07.760Z,999.77
2017-03-02T09:54:07.767Z,999.94
2017-03-02T09:55:07.824Z,999.83
2017-03-02T09:56:07.778Z,999.87
2017-03-02T09:57:07.787Z,999.84
2017-03-02T09:58:07.846Z,999.96
2017-03-02T09:59:08.102Z,1000
2017-03-02T10:00:07.808Z,999.97
2017-03-02T10:01:07.817Z,999.98
2017-03-02T10:02:07.875Z,999.97
2017-03-02T10:03:07.830Z,1000.03
2017-03-02T10:04:07.839Z,1000.02
2017-03-02T10:05:07.845Z,1000.07
2017-03-02T10:06:08.951Z,1000.18
2017-03-02T10:07:07.910Z,1000.31
2017-03-02T10:08:07.918Z,1000.11
2017-03-02T10:09:07.873Z,1000.17
2017-03-02T10:10:07.931Z,1000.16
2017-03-02T10:11:07.908Z,1000.24
2017-03-02T10:12:07.946Z,1000.3
2017-03-02T10:13:07.956Z,1000.41
2017-03-02T10:14:07.910Z,1000.21
2017-03-02T10:15:07.968Z,1000.43
2017-03-02T10:16:07.925Z,1000.41
2017-03-02T10:17:07.931Z,1000.49
2017-03-02T10:18:07.938Z,1000.56
2017-03-02T10:19:07.946Z,1000.52
2017-03-02T10:20:07.954Z,1000.49
2017-03-02T10:21:08.011Z,1000.56
2017-03-02T10:22:07.967Z,1000.53
2017-03-02T10:23:07.977Z,1000.51
2017-03-02T10:24:07.982Z,1000.63
2017-03-02T10:25:07.990Z,1000.58
2017-03-02T10:26:07.996Z,1000.73
2017-03-02T10:27:08.003Z,1000.58
2017-03-02T10:28:08.810Z,1000.64
2017-03-02T10:29:08.067Z,1000.76
2017-03-02T10:30:08.025Z,1000.79
2017-03-02T10:31:08.031Z,1000.79
2017-03-02T10:32:08.039Z,1000.81
2017-03-02T10:33:08.045Z,1000.99
2017-03-02T10:34:08.101Z,1000.92
2017-03-02T10:35:08.060Z,1001.02
2017-03-02T10:36:08.138Z,1000.96
2017-03-02T10:37:08.073Z,1001.15
2017-03-02T10:38:08.082Z,1000.96
2017-03-02T10:39:08.137Z,1001.08
2017-03-02T10:40:08.095Z,1001.06
2017-03-02T10:41:08.155Z,1001.07
2017-03-02T10:42:08.111Z,1001.21
2017-03-02T10:43:08.118Z,1001.34
2017-03-02T10:44:08.126Z,1001.21
2017-03-02T10:45:08.129Z,1001.38
2017-03-02T10:46:08.139Z,1001.35
2017-03-02T10:47:08.194Z,1001.29
2017-03-02T10:48:08.202Z,1001.38
2017-03-02T10:49:08.161Z,1001.41
2017-03-02T10:50:08.618Z,1001.44
2017-03-02T10:51:08.174Z,1001.47
2017-03-02T10:52:08.181Z,1001.55
2017-03-02T10:53:08.239Z,1001.5
2017-03-02T10:54:08.245Z,1001.68
2017-03-02T10:55:08.202Z,1001.73
2017-03-02T10:56:08.211Z,1001.67
2017-03-02T10:57:08.267Z,1001.81
2017-03-02T10:58:08.222Z,1001.8
2017-03-02T10:59:08.234Z,1001.73
2017-03-02T11:00:08.239Z,1001.78
2017-03-02T11:01:08.296Z,1001.83
2017-03-02T11:02:08.252Z,1001.96
2017-03-02T11:03:08.311Z,1001.95
2017-03-02T11:04:08.317Z,1001.86
2017-03-02T11:05:08.273Z,1001.88
2017-03-02T11:06:08.282Z,1001.98
2017-03-02T11:07:08.290Z,1001.93
2017-03-02T11:08:08.296Z,1002.02
2017-03-02T11:09:08.303Z,1002.02
2017-03-02T11:10:08.311Z,1002.12
2017-03-02T11:11:08.317Z,1002.07
2017-03-02T11:12:08.373Z,1002.22
2017-03-02T11:13:08.382Z,1002.07
2017-03-02T11:14:08.342Z,1002.01
2017-03-02T11:15:08.397Z,1002.19
2017-03-02T11:16:08.352Z,1002.09
2017-03-02T11:17:08.360Z,1002.09
2017-03-02T11:18:08.367Z,1002.1
2017-03-02T11:19:08.373Z,1002.13
2017-03-02T11:20:08.380Z,1002.15
2017-03-02T11:21:08.389Z,1002.22
2017-03-02T11:22:08.447Z,1002.17
2017-03-02T11:23:08.423Z,1002.31
2017-03-02T11:24:08.462Z,1002.12
2017-03-02T11:25:08.417Z,1002.23
2017-03-02T11:26:08.474Z,1002.18
2017-03-02T11:27:08.432Z,1002.3
2017-03-02T11:28:08.440Z,1002.42
2017-03-02T11:29:08.495Z,1002.33
2017-03-02T11:30:08.451Z,1002.35
2017-03-02T11:31:08.460Z,1002.43
2017-03-02T11:32:08.517Z,1002.54
2017-03-02T11:33:08.476Z,1002.45
2017-03-02T11:34:08.481Z,1002.35
2017-03-02T11:35:08.489Z,1002.52
2017-03-02T11:36:09.348Z,1002.47
2017-03-02T11:37:08.554Z,1002.6
2017-03-02T11:38:08.560Z,1002.47
2017-03-02T11:39:08.518Z,1002.51
2017-03-02T11:40:08.526Z,1002.52
2017-03-02T11:41:08.582Z,1002.47
2017-03-02T11:42:08.538Z,1002.49
2017-03-02T11:43:08.549Z,1002.47
2017-03-02T11:44:08.556Z,1002.58
2017-03-02T11:45:08.613Z,1002.51
2017-03-02T11:46:08.568Z,1002.54
2017-03-02T11:47:09.577Z,1002.58
2017-03-02T11:48:08.584Z,1002.56
2017-03-02T11:49:08.589Z,1002.62
2017-03-02T11:50:08.599Z,1002.51
2017-03-02T11:51:08.606Z,1002.6
2017-03-02T11:52:08.614Z,1002.63
2017-03-02T11:53:08.619Z,1002.6
2017-03-02T11:54:08.626Z,1002.52
2017-03-02T11:55:08.637Z,1002.64
2017-03-02T11:56:08.642Z,1002.56
2017-03-02T11:57:08.652Z,1002.67
2017-03-02T11:58:09.257Z,1002.63
2017-03-02T11:59:08.665Z,1002.64
2017-03-02T12:00:08.671Z,1002.71
2017-03-02T12:01:08.678Z,1002.68
2017-03-02T12:02:08.736Z,1002.84
2017-03-02T12:03:08.742Z,1002.74
2017-03-02T12:04:08.700Z,1002.67
2017-03-02T12:05:08.708Z,1002.81
2017-03-02T12:06:08.763Z,1002.77
2017-03-02T12:07:08.722Z,1002.76
2017-03-02T12:08:08.729Z,1002.67
2017-03-02T12:09:08.737Z,1002.7
2017-03-02T12:10:08.743Z,1002.73
2017-03-02T12:11:08.851Z,1002.78
2017-03-02T12:12:08.807Z,1002.82
2017-03-02T12:13:09.116Z,1002.88
2017-03-02T12:14:08.770Z,1002.67
2017-03-02T12:15:08.830Z,1002.87
2017-03-02T12:16:08.789Z,1002.84
2017-03-02T12:17:08.795Z,1002.84
2017-03-02T12:18:08.851Z,1002.83
2017-03-02T12:19:08.809Z,1002.91
2017-03-02T12:20:08.867Z,1002.96
2017-03-02T12:21:08.825Z,1002.87
2017-03-02T12:22:08.831Z,1002.89
2017-03-02T12:23:08.838Z,1002.87
2017-03-02T12:24:08.846Z,1002.87
2017-03-02T12:25:08.851Z,1002.9
2017-03-02T12:26:08.861Z,1002.96
2017-03-02T12:27:08.868Z,1002.85
2017-03-02T12:28:08.926Z,1002.75
2017-03-02T12:29:08.930Z,1002.93