createdAt,value
2023-01-31T02:20:23.994Z,13.60
2023-01-31T02:22:57.312Z,14.40
2023-01-31T02:25:55.490Z,16.60
2023-01-31T02:28:31.449Z,14.40
2023-01-31T02:31:41.135Z,13.60
2023-01-31T02:34:23.834Z,14.10
2023-01-31T02:37:24.754Z,16.70
2023-01-31T02:40:11.562Z,13.50
2023-01-31T02:43:22.698Z,13.00
2023-01-31T02:45:53.071Z,15.60
2023-01-31T02:48:37.217Z,13.50
2023-01-31T02:51:31.497Z,13.60
2023-01-31T02:54:09.405Z,15.90
2023-01-31T02:56:37.175Z,16.60
2023-01-31T02:59:11.391Z,15.40
2023-01-31T03:01:41.550Z,15.70
2023-01-31T03:04:11.441Z,15.10
2023-01-31T03:07:07.135Z,15.30
2023-01-31T03:10:06.659Z,15.70
2023-01-31T03:12:50.484Z,15.90
2023-01-31T03:16:35.077Z,13.40
2023-01-31T03:19:01.939Z,17.10
2023-01-31T03:21:36.959Z,19.60
2023-01-31T03:24:05.731Z,19.10
2023-01-31T03:26:33.493Z,19.30
2023-01-31T03:29:01.241Z,22.50
2023-01-31T03:31:43.691Z,18.00
2023-01-31T03:34:13.667Z,17.60
2023-01-31T03:36:44.612Z,19.10
2023-01-31T03:39:59.920Z,18.90
2023-01-31T03:42:42.498Z,18.60
2023-01-31T03:45:18.663Z,16.60
2023-01-31T03:47:47.866Z,15.40
2023-01-31T03:50:28.932Z,15.30
2023-01-31T03:53:11.348Z,16.00
2023-01-31T03:56:28.466Z,19.70
2023-01-31T03:59:00.859Z,30.40
2023-01-31T04:01:34.882Z,35.70
2023-01-31T04:04:06.189Z,37.50
2023-01-31T04:06:34.159Z,34.50
2023-01-31T04:09:01.572Z,34.10
2023-01-31T04:11:29.074Z,30.70
2023-01-31T04:13:56.429Z,25.90
2023-01-31T04:16:28.907Z,23.70
2023-01-31T04:18:56.158Z,24.90
2023-01-31T04:21:25.787Z,22.60
2023-01-31T04:23:57.932Z,21.90
2023-01-31T04:26:25.883Z,18.70
2023-01-31T04:28:53.049Z,21.30
2023-01-31T04:31:20.231Z,21.20
2023-01-31T04:33:48.184Z,18.70
2023-01-31T04:36:15.332Z,24.40
2023-01-31T04:38:42.396Z,23.60
2023-01-31T04:41:11.151Z,22.30
2023-01-31T04:43:38.507Z,19.90
2023-01-31T04:46:10.681Z,17.70
2023-01-31T04:48:39.867Z,18.70
2023-01-31T04:51:08.898Z,18.20
2023-01-31T04:53:36.346Z,19.40
2023-01-31T04:56:05.513Z,21.90
2023-01-31T04:58:42.805Z,18.80
2023-01-31T05:01:09.977Z,24.60
2023-01-31T05:03:37.205Z,30.50
2023-01-31T05:06:04.869Z,25.00
2023-01-31T05:08:32.808Z,28.60
2023-01-31T05:11:06.447Z,31.50
2023-01-31T05:13:42.810Z,37.80
2023-01-31T05:16:10.815Z,50.90
2023-01-31T05:18:40.075Z,67.80
2023-01-31T05:21:07.632Z,64.30
2023-01-31T05:23:34.800Z,60.00
2023-01-31T05:26:09.443Z,41.60
2023-01-31T05:28:36.965Z,36.10
2023-01-31T05:31:11.273Z,32.90
2023-01-31T05:33:39.165Z,25.00
2023-01-31T05:36:06.927Z,22.30
2023-01-31T05:38:33.891Z,20.20
2023-01-31T05:41:00.811Z,20.00
2023-01-31T05:43:27.849Z,18.60
2023-01-31T05:45:55.126Z,20.40
2023-01-31T05:48:22.457Z,18.40
2023-01-31T05:50:50.572Z,21.30
2023-01-31T05:53:18.600Z,19.80
2023-01-31T05:55:46.472Z,17.90
2023-01-31T05:58:13.637Z,21.10
2023-01-31T06:00:40.796Z,22.50
2023-01-31T06:03:08.266Z,15.90
2023-01-31T06:05:35.681Z,19.10
2023-01-31T06:08:03.161Z,21.50
2023-01-31T06:10:32.000Z,18.40
2023-01-31T06:12:59.872Z,16.10
2023-01-31T06:15:27.151Z,21.70
2023-01-31T06:17:54.735Z,19.70
2023-01-31T06:20:26.367Z,24.60
2023-01-31T06:22:54.133Z,21.10
2023-01-31T06:25:23.258Z,16.60
2023-01-31T06:27:50.479Z,19.00
2023-01-31T06:30:20.444Z,20.60
2023-01-31T06:32:53.481Z,17.20
2023-01-31T06:35:21.868Z,18.30
2023-01-31T06:37:49.540Z,17.20
2023-01-31T06:40:17.084Z,20.90
2023-01-31T06:42:44.224Z,18.60
2023-01-31T06:45:11.477Z,17.40
2023-01-31T06:47:38.423Z,19.30
2023-01-31T06:50:06.393Z,14.30
2023-01-31T06:52:33.676Z,15.30
2023-01-31T06:55:03.455Z,19.60
2023-01-31T06:57:32.625Z,22.20
2023-01-31T06:59:59.707Z,20.30
2023-01-31T07:02:27.471Z,20.80
2023-01-31T07:04:55.703Z,20.10
2023-01-31T07:07:28.352Z,19.20
2023-01-31T07:09:56.409Z,19.50
2023-01-31T11:24:28.245Z,17.00
2023-01-31T11:27:09.776Z,17.60
2023-01-31T11:29:43.126Z,17.40
2023-01-31T11:32:18.378Z,17.30
2023-01-31T11:35:15.375Z,20.80
2023-01-31T11:37:57.084Z,18.40
2023-01-31T11:40:29.984Z,18.70
2023-01-31T11:42:58.831Z,17.30
2023-01-31T11:45:37.355Z,15.70
2023-01-31T11:48:13.401Z,16.70
2023-01-31T11:50:45.582Z,14.60
2023-01-31T11:53:21.064Z,16.90
2023-01-31T11:55:49.190Z,12.30
2023-01-31T11:58:29.673Z,16.10
2023-01-31T12:00:57.722Z,26.00
2023-01-31T12:03:25.908Z,18.40
2023-01-31T12:06:06.661Z,17.90
2023-01-31T12:08:37.812Z,18.10
2023-01-31T12:11:19.706Z,23.40
2023-01-31T12:13:48.396Z,19.70
2023-01-31T12:16:23.803Z,19.50
2023-01-31T12:19:00.305Z,24.00
2023-01-31T12:24:12.898Z,22.10
2023-01-31T12:26:56.040Z,19.90
2023-01-31T12:30:00.478Z,23.10
2023-01-31T12:32:40.134Z,25.50
2023-01-31T12:35:32.110Z,21.80
2023-01-31T12:38:44.989Z,20.60
2023-01-31T12:41:33.326Z,22.30
2023-01-31T12:44:13.118Z,30.20
2023-01-31T12:47:11.456Z,27.00
2023-01-31T12:49:54.923Z,29.50
2023-01-31T12:52:30.806Z,32.60
2023-01-31T12:55:25.589Z,27.20
2023-01-31T12:58:11.381Z,32.60
2023-01-31T13:00:47.416Z,38.50
2023-01-31T13:03:53.132Z,35.70
2023-01-31T13:06:28.777Z,40.30
2023-01-31T13:09:12.793Z,34.20
2023-01-31T13:12:03.260Z,34.00
2023-01-31T13:14:39.687Z,33.70
2023-01-31T13:17:10.842Z,31.60
2023-01-31T13:20:05.598Z,30.50
2023-01-31T13:22:37.452Z,30.90
2023-01-31T13:25:13.091Z,26.20
2023-01-31T13:27:44.208Z,30.60
2023-01-31T13:30:45.388Z,29.00
2023-01-31T13:33:39.608Z,27.40
2023-01-31T13:36:16.996Z,24.90
2023-01-31T13:38:45.485Z,22.60
2023-01-31T13:41:34.242Z,27.30
2023-01-31T13:44:03.086Z,26.70
2023-01-31T13:46:39.328Z,24.60
2023-01-31T13:49:10.704Z,27.10
2023-01-31T13:51:51.616Z,31.00
2023-01-31T13:54:25.520Z,26.00
2023-01-31T13:56:55.139Z,28.90
2023-01-31T13:59:26.165Z,33.30
2023-01-31T14:01:55.138Z,25.90
2023-01-31T14:04:26.722Z,30.00
2023-01-31T14:07:18.134Z,31.00
2023-01-31T14:10:12.599Z,28.50
2023-01-31T14:12:40.897Z,26.10
2023-01-31T14:15:50.067Z,23.50
2023-01-31T14:18:43.063Z,27.50
2023-01-31T14:21:29.736Z,29.80
2023-01-31T14:24:02.025Z,23.30
2023-01-31T14:26:36.543Z,25.80
2023-01-31T14:29:19.196Z,29.20
2023-01-31T14:31:48.264Z,28.10
2023-01-31T14:34:17.598Z,29.40
2023-01-31T14:37:04.096Z,22.50
2023-01-31T14:40:12.278Z,25.20
2023-01-31T14:45:25.392Z,22.60
2023-01-31T14:47:53.811Z,27.70
2023-01-31T14:50:44.996Z,21.40
2023-01-31T14:53:58.205Z,30.50
2023-01-31T14:56:48.725Z,19.90
2023-01-31T14:59:57.531Z,18.70
2023-01-31T15:02:35.781Z,19.90
2023-01-31T15:05:10.176Z,16.90
2023-01-31T15:08:07.085Z,24.80
2023-01-31T15:11:15.004Z,12.70
2023-01-31T15:13:48.493Z,18.40
2023-01-31T15:16:33.704Z,24.30
2023-01-31T15:19:07.984Z,19.20
2023-01-31T15:21:57.103Z,19.50
2023-01-31T15:24:25.263Z,21.60
2023-01-31T15:26:53.987Z,17.30
2023-01-31T15:29:26.728Z,17.10
2023-01-31T15:31:58.483Z,18.20
2023-01-31T15:34:34.586Z,21.50
2023-01-31T15:37:18.109Z,17.40
2023-01-31T15:39:52.208Z,18.20
2023-01-31T15:42:23.031Z,17.80
2023-01-31T15:44:51.825Z,22.00
2023-01-31T15:47:23.646Z,16.00
2023-01-31T15:49:51.857Z,17.90
2023-01-31T15:52:23.176Z,16.70
2023-01-31T15:54:57.831Z,17.10
2023-01-31T15:57:33.097Z,15.80
2023-01-31T16:00:02.056Z,16.70
2023-01-31T16:02:38.093Z,21.30
2023-01-31T16:05:07.276Z,15.20
2023-01-31T16:07:40.611Z,17.30
2023-01-31T16:10:12.383Z,14.90
2023-01-31T16:12:44.875Z,15.90
2023-01-31T20:30:49.257Z,19.80
2023-01-31T20:33:16.719Z,17.00
2023-01-31T20:35:44.019Z,17.30
2023-01-31T20:38:16.804Z,21.00
2023-01-31T20:40:49.666Z,20.50
2023-01-31T20:43:17.919Z,16.50
2023-01-31T20:45:45.278Z,18.50
2023-01-31T20:48:12.594Z,19.80
2023-01-31T20:50:39.960Z,16.30
2023-01-31T20:53:15.979Z,20.40
2023-01-31T20:55:43.088Z,23.80
2023-01-31T20:58:10.256Z,22.60
2023-01-31T21:00:39.059Z,23.50
2023-01-31T21:03:06.008Z,25.30
2023-01-31T21:05:37.975Z,22.00
2023-01-31T21:08:05.731Z,20.70
2023-01-31T21:10:33.087Z,19.50
2023-01-31T21:13:00.881Z,22.30
2023-01-31T21:15:28.791Z,17.40
2023-01-31T21:17:57.026Z,17.70
2023-01-31T21:20:24.348Z,17.70
2023-01-31T21:22:51.589Z,19.60
2023-01-31T21:25:22.101Z,19.30
2023-01-31T21:27:50.434Z,20.70
2023-01-31T21:30:17.637Z,18.90
2023-01-31T21:32:50.024Z,17.90
2023-01-31T21:35:17.509Z,23.30
2023-01-31T21:37:44.566Z,20.10
2023-01-31T21:40:17.285Z,19.70
2023-01-31T21:42:44.759Z,20.30
2023-01-31T21:45:11.958Z,22.90
2023-01-31T21:47:59.027Z,22.50
2023-01-31T21:50:26.424Z,23.20
2023-01-31T21:52:53.407Z,21.80
2023-01-31T21:55:23.449Z,21.80
2023-01-31T21:57:55.546Z,20.90
2023-01-31T22:00:23.263Z,23.90
2023-01-31T22:02:51.734Z,22.80
2023-01-31T22:05:20.315Z,25.30
2023-01-31T22:07:47.318Z,23.10
2023-01-31T22:10:15.905Z,22.00
2023-01-31T22:12:43.163Z,20.30
2023-01-31T22:15:10.150Z,22.40
2023-01-31T22:17:37.600Z,20.30
2023-01-31T22:20:05.127Z,23.00
2023-01-31T22:22:32.062Z,18.80
2023-01-31T22:24:59.065Z,19.40
2023-01-31T22:27:25.967Z,23.40
2023-01-31T22:29:54.177Z,21.40
2023-01-31T22:32:23.782Z,19.30
2023-01-31T22:34:55.896Z,18.80
2023-01-31T22:37:28.356Z,20.00
2023-01-31T22:39:55.402Z,19.00
2023-01-31T22:42:23.955Z,20.40
2023-01-31T22:44:56.271Z,20.10
2023-01-31T22:47:23.860Z,22.40
2023-01-31T22:49:50.871Z,20.90
2023-01-31T22:52:18.092Z,20.50
2023-01-31T22:54:45.081Z,24.30
2023-01-31T22:57:12.179Z,23.80
2023-01-31T22:59:39.070Z,23.30
2023-01-31T23:02:06.154Z,32.80
2023-01-31T23:04:33.069Z,32.00
2023-01-31T23:07:05.596Z,31.30
2023-01-31T23:09:32.616Z,28.30
2023-01-31T23:12:00.099Z,36.10
2023-01-31T23:14:27.616Z,39.10
2023-01-31T23:17:13.083Z,36.50
2023-01-31T23:19:40.014Z,47.40
2023-01-31T23:22:06.953Z,35.60
2023-01-31T23:24:34.873Z,42.00
2023-01-31T23:27:01.924Z,37.40
2023-01-31T23:29:29.442Z,43.30
2023-01-31T23:31:56.600Z,34.20
2023-01-31T23:34:23.917Z,32.50
2023-01-31T23:36:53.212Z,31.60
2023-01-31T23:39:25.292Z,31.70
2023-01-31T23:41:52.235Z,29.90
2023-01-31T23:44:19.179Z,26.20
2023-01-31T23:46:46.216Z,28.10
2023-01-31T23:49:13.354Z,22.10
2023-01-31T23:51:40.993Z,23.50
2023-01-31T23:54:13.163Z,22.50
2023-01-31T23:56:40.189Z,24.70
2023-01-31T23:59:07.163Z,24.20
