createdAt,value
2023-01-22T00:04:38.893Z,4.97
2023-01-22T00:09:46.532Z,4.97
2023-01-22T00:14:51.890Z,5.00
2023-01-22T00:19:56.793Z,5.03
2023-01-22T00:25:05.466Z,4.80
2023-01-22T00:30:12.335Z,4.80
2023-01-22T00:35:17.717Z,4.83
2023-01-22T00:40:26.300Z,5.63
2023-01-22T00:45:31.300Z,5.20
2023-01-22T00:50:41.041Z,7.57
2023-01-22T00:55:56.745Z,5.47
2023-01-22T01:01:01.956Z,6.60
2023-01-22T01:06:09.398Z,6.00
2023-01-22T01:11:18.906Z,6.00
2023-01-22T01:16:26.765Z,5.97
2023-01-22T01:21:32.349Z,6.27
2023-01-22T01:26:41.682Z,6.47
2023-01-22T01:31:47.820Z,6.33
2023-01-22T01:36:52.793Z,6.63
2023-01-22T01:42:01.629Z,5.53
2023-01-22T01:47:09.969Z,5.70
2023-01-22T01:52:16.253Z,6.67
2023-01-22T01:57:27.846Z,6.23
2023-01-22T02:02:34.997Z,5.03
2023-01-22T02:07:41.861Z,5.13
2023-01-22T02:12:49.379Z,5.53
2023-01-22T02:17:54.566Z,5.10
2023-01-22T02:23:02.092Z,4.80
2023-01-22T02:28:07.540Z,4.93
2023-01-22T02:33:12.720Z,5.30
2023-01-22T02:38:22.987Z,5.77
2023-01-22T02:43:30.959Z,6.07
2023-01-22T02:48:36.520Z,6.00
2023-01-22T02:53:44.027Z,6.37
2023-01-22T02:58:49.121Z,7.73
2023-01-22T03:03:56.154Z,6.70
2023-01-22T03:09:04.005Z,7.27
2023-01-22T03:14:25.621Z,7.23
2023-01-22T03:19:44.223Z,7.23
2023-01-22T03:24:58.823Z,7.70
2023-01-22T03:30:04.757Z,7.83
2023-01-22T03:35:12.967Z,7.97
2023-01-22T03:40:35.283Z,9.23
2023-01-22T03:45:40.813Z,7.93
2023-01-22T03:50:49.840Z,8.07
2023-01-22T03:56:07.058Z,8.20
2023-01-22T04:01:17.150Z,8.63
2023-01-22T04:06:24.335Z,7.93
2023-01-22T04:11:31.974Z,7.90
2023-01-22T04:16:37.520Z,8.97
2023-01-22T04:21:42.867Z,8.67
2023-01-22T04:26:52.804Z,8.80
2023-01-22T04:31:58.771Z,8.93
2023-01-22T04:37:26.860Z,7.73
2023-01-22T04:42:37.067Z,9.20
2023-01-22T04:47:44.209Z,8.23
2023-01-22T04:52:49.587Z,9.93
2023-01-22T04:57:58.167Z,8.40
2023-01-22T05:03:06.680Z,8.43
2023-01-22T05:08:11.685Z,8.20
2023-01-22T05:13:19.300Z,8.50
2023-01-22T05:18:24.649Z,8.60
2023-01-22T05:23:30.966Z,9.03
2023-01-22T05:28:38.873Z,8.07
2023-01-22T05:34:07.745Z,8.30
2023-01-22T05:39:12.934Z,9.10
2023-01-22T05:44:21.865Z,8.43
2023-01-22T05:49:30.953Z,8.43
2023-01-22T05:54:37.236Z,8.47
2023-01-22T05:59:45.398Z,8.43
2023-01-22T06:04:52.156Z,9.77
2023-01-22T06:10:01.832Z,8.87
2023-01-22T06:15:11.669Z,8.93
2023-01-22T06:20:21.317Z,9.93
2023-01-22T06:25:27.364Z,9.27
2023-01-22T06:30:51.352Z,8.00
2023-01-22T06:36:00.006Z,7.97
2023-01-22T06:41:05.458Z,7.57
2023-01-22T06:46:17.415Z,8.43
2023-01-22T06:51:36.979Z,7.93
2023-01-22T06:56:42.851Z,6.90
2023-01-22T07:01:51.500Z,7.67
2023-01-22T07:06:56.749Z,8.33
2023-01-22T07:12:01.902Z,8.27
2023-01-22T07:17:10.582Z,7.73
2023-01-22T07:22:15.853Z,8.17
2023-01-22T07:27:24.691Z,7.47
2023-01-22T07:32:32.781Z,10.50
2023-01-22T07:37:37.882Z,8.93
2023-01-22T07:42:42.748Z,9.93
2023-01-22T07:47:58.740Z,9.47
2023-01-22T07:53:04.027Z,10.57
2023-01-22T07:58:10.721Z,11.43
2023-01-22T08:03:26.116Z,9.93
2023-01-22T08:08:33.496Z,11.17
2023-01-22T08:13:38.862Z,9.60
2023-01-22T08:18:48.679Z,11.07
2023-01-22T08:23:53.988Z,11.10
2023-01-22T08:29:04.751Z,11.17
2023-01-22T08:34:16.793Z,12.77
2023-01-22T08:39:22.153Z,13.07
2023-01-22T08:44:29.267Z,13.60
2023-01-22T08:49:37.366Z,13.10
2023-01-22T08:54:43.544Z,13.00
2023-01-22T09:00:00.699Z,13.90
2023-01-22T09:05:10.115Z,14.73
2023-01-22T09:10:15.384Z,14.07
2023-01-22T09:15:20.707Z,13.27
2023-01-22T09:20:28.652Z,13.70
2023-01-22T09:25:35.505Z,14.80
2023-01-22T09:30:44.479Z,14.57
2023-01-22T09:35:55.530Z,16.17
2023-01-22T09:41:11.719Z,14.90
2023-01-22T09:46:24.831Z,16.23
2023-01-22T09:51:34.125Z,17.53
2023-01-22T09:56:44.730Z,18.53
2023-01-22T10:01:54.059Z,14.40
2023-01-22T10:07:07.291Z,18.70
2023-01-22T10:12:16.775Z,16.60
2023-01-22T10:17:31.433Z,14.73
2023-01-22T10:22:42.077Z,14.77
2023-01-22T10:27:54.407Z,15.47
2023-01-22T10:33:05.704Z,14.70
2023-01-22T10:38:25.732Z,15.57
2023-01-22T10:43:36.609Z,14.60
2023-01-22T10:48:44.159Z,14.70
2023-01-22T10:53:55.847Z,13.27
2023-01-22T10:59:09.227Z,13.27
2023-01-22T11:04:16.315Z,10.53
2023-01-22T11:09:32.480Z,11.27
2023-01-22T11:14:40.144Z,12.07
2023-01-22T11:19:48.894Z,12.70
2023-01-22T11:24:56.806Z,13.17
2023-01-22T11:30:48.710Z,12.10
2023-01-22T11:36:00.446Z,12.37
2023-01-22T11:41:26.302Z,14.00
2023-01-22T11:46:54.620Z,14.53
2023-01-22T11:52:11.328Z,16.30
2023-01-22T11:57:26.722Z,17.80
2023-01-22T12:02:57.799Z,19.17
2023-01-22T12:08:25.887Z,15.67
2023-01-22T12:14:04.958Z,12.93
2023-01-22T12:19:47.926Z,14.23
2023-01-22T12:25:00.414Z,13.90
2023-01-22T12:30:19.083Z,13.43
2023-01-22T12:35:29.979Z,14.27
2023-01-22T12:40:51.193Z,16.37
2023-01-22T12:46:02.872Z,14.57
2023-01-22T12:51:08.301Z,12.67
2023-01-22T12:56:14.265Z,11.10
2023-01-22T13:01:37.597Z,11.67
2023-01-22T13:06:47.870Z,12.37
2023-01-22T13:11:52.939Z,12.80
2023-01-22T13:17:05.405Z,13.23
2023-01-22T13:22:19.633Z,12.03
2023-01-22T13:27:28.475Z,13.27
2023-01-22T13:32:36.352Z,12.87
2023-01-22T13:37:47.990Z,12.93
2023-01-22T13:42:53.857Z,13.23
2023-01-22T13:48:06.088Z,12.67
2023-01-22T13:53:31.838Z,12.33
2023-01-22T13:58:48.307Z,12.60
2023-01-22T14:04:04.385Z,12.47
2023-01-22T14:09:10.037Z,15.13
2023-01-22T14:14:20.646Z,13.43
2023-01-22T14:19:29.369Z,12.70
2023-01-22T14:24:37.645Z,12.67
2023-01-22T14:29:42.738Z,10.57
2023-01-22T14:34:50.357Z,10.00
2023-01-22T14:39:57.367Z,11.97
2023-01-22T14:45:04.774Z,10.30
2023-01-22T14:50:19.405Z,10.47
2023-01-22T14:55:25.809Z,8.90
2023-01-22T15:00:31.549Z,10.63
2023-01-22T15:05:41.809Z,9.27
2023-01-22T15:10:48.398Z,10.03
2023-01-22T15:15:54.634Z,11.50
2023-01-22T15:21:04.317Z,10.23
2023-01-22T15:26:15.562Z,9.77
2023-01-22T15:31:21.006Z,9.73
2023-01-22T15:36:33.019Z,10.90
2023-01-22T15:41:39.667Z,9.80
2023-01-22T15:46:46.427Z,10.20
2023-01-22T15:51:54.862Z,9.17
2023-01-22T15:56:59.999Z,8.67
2023-01-22T16:02:07.408Z,7.47
2023-01-22T16:07:17.690Z,8.30
2023-01-22T16:12:22.845Z,7.87
2023-01-22T16:17:27.828Z,8.33
2023-01-22T16:22:35.470Z,9.80
2023-01-22T16:27:41.707Z,11.43
2023-01-22T16:32:46.949Z,11.63
2023-01-22T16:37:56.250Z,12.20
2023-01-22T16:43:03.527Z,12.60
2023-01-22T16:48:09.372Z,10.80
2023-01-22T16:53:16.899Z,11.33
2023-01-22T16:58:25.769Z,13.60
2023-01-22T17:03:31.853Z,12.17
2023-01-22T17:08:39.501Z,11.80
2023-01-22T17:13:46.833Z,13.30
2023-01-22T17:18:51.791Z,13.43
2023-01-22T17:24:00.095Z,13.67
2023-01-22T17:29:13.046Z,12.60
2023-01-22T17:34:18.561Z,13.47
2023-01-22T17:39:28.576Z,13.50
2023-01-22T17:44:34.428Z,13.33
2023-01-22T17:49:39.928Z,13.30
2023-01-22T17:54:49.671Z,13.47
2023-01-22T17:59:54.636Z,13.83
2023-01-22T18:04:59.569Z,15.77
2023-01-22T18:10:07.736Z,12.97
2023-01-22T18:15:14.977Z,14.37
2023-01-22T18:20:21.147Z,12.73
2023-01-22T18:25:29.222Z,12.13
2023-01-22T18:30:35.400Z,12.13
2023-01-22T18:35:41.703Z,11.70
2023-01-22T18:40:50.825Z,12.50
2023-01-22T18:45:57.208Z,11.60
2023-01-22T18:51:02.923Z,10.20
2023-01-22T18:56:13.839Z,9.77
2023-01-22T19:01:21.225Z,8.93
2023-01-22T19:06:28.951Z,8.73
2023-01-22T19:11:40.389Z,7.87
2023-01-22T19:16:48.729Z,8.17
2023-01-22T19:21:58.792Z,6.90
2023-01-22T19:27:08.419Z,9.17
2023-01-22T19:32:17.263Z,7.93
2023-01-22T19:37:25.276Z,7.90
2023-01-22T19:42:33.503Z,7.57
2023-01-22T19:47:39.245Z,7.93
2023-01-22T19:52:48.712Z,8.17
2023-01-22T19:58:00.164Z,8.67
2023-01-22T20:03:09.487Z,8.77
2023-01-22T20:08:17.295Z,9.37
2023-01-22T20:13:25.366Z,10.20
2023-01-22T20:18:33.786Z,10.90
2023-01-22T20:23:39.662Z,9.77
2023-01-22T20:28:50.989Z,10.67
2023-01-22T20:34:03.337Z,10.77
2023-01-22T20:39:11.800Z,11.67
2023-01-22T20:44:23.635Z,10.10
2023-01-22T20:49:29.243Z,11.80
2023-01-22T20:54:50.134Z,11.30
2023-01-22T21:00:08.783Z,11.87
2023-01-22T21:05:14.389Z,9.90
2023-01-22T21:10:22.991Z,10.90
2023-01-22T21:15:33.580Z,11.03
2023-01-22T21:20:41.804Z,10.53
2023-01-22T21:25:50.060Z,12.23
2023-01-22T21:30:59.389Z,12.17
2023-01-22T21:36:05.838Z,12.93
2023-01-22T21:41:13.316Z,12.53
2023-01-22T21:46:28.052Z,13.27
2023-01-22T21:51:34.293Z,14.53
2023-01-22T21:56:39.419Z,12.97
2023-01-22T22:01:50.404Z,14.87
2023-01-22T22:06:58.600Z,14.93
2023-01-22T22:12:04.738Z,15.40
2023-01-22T22:17:15.304Z,14.67
2023-01-22T22:22:22.342Z,17.53
2023-01-22T22:27:27.984Z,16.77
2023-01-22T22:32:36.976Z,16.40
2023-01-22T22:37:41.878Z,16.50
2023-01-22T22:42:48.228Z,17.30
2023-01-22T22:47:56.551Z,17.13
2023-01-22T22:53:02.311Z,17.43
2023-01-22T22:58:09.463Z,16.57
2023-01-22T23:03:17.658Z,16.70
2023-01-22T23:08:24.724Z,17.43
2023-01-22T23:13:31.588Z,16.20
2023-01-22T23:18:41.397Z,18.17
2023-01-22T23:23:46.545Z,18.33
2023-01-22T23:28:55.156Z,16.87
2023-01-22T23:34:04.134Z,16.57
2023-01-22T23:39:12.384Z,17.90
2023-01-22T23:44:17.868Z,17.43
2023-01-22T23:49:26.876Z,17.13
2023-01-22T23:54:31.971Z,17.50
2023-01-22T23:59:41.898Z,16.57
