createdAt,value
2022-09-14T00:04:08.526Z,1.76
2022-09-14T00:09:14.906Z,2.01
2022-09-14T00:14:21.347Z,1.70
2022-09-14T00:19:27.499Z,1.98
2022-09-14T00:24:33.769Z,1.92
2022-09-14T00:29:40.066Z,1.79
2022-09-14T00:34:46.196Z,1.80
2022-09-14T00:39:52.776Z,1.99
2022-09-14T00:44:58.845Z,1.94
2022-09-14T00:50:05.082Z,2.30
2022-09-14T00:55:11.311Z,2.23
2022-09-14T01:00:17.486Z,2.27
2022-09-14T01:05:23.599Z,2.26
2022-09-14T01:10:29.930Z,2.01
2022-09-14T01:15:36.338Z,2.49
2022-09-14T01:20:42.653Z,2.15
2022-09-14T01:25:48.825Z,2.17
2022-09-14T01:30:55.045Z,2.31
2022-09-14T01:36:01.221Z,2.26
2022-09-14T01:41:07.719Z,2.26
2022-09-14T01:46:13.906Z,2.25
2022-09-14T01:51:20.129Z,2.17
2022-09-14T01:56:26.336Z,2.16
2022-09-14T02:01:32.664Z,2.85
2022-09-14T02:06:38.774Z,2.28
2022-09-14T02:11:44.926Z,2.42
2022-09-14T02:16:51.065Z,2.28
2022-09-14T02:21:57.586Z,2.45
2022-09-14T02:27:04.445Z,2.45
2022-09-14T02:32:10.704Z,2.73
2022-09-14T02:37:16.904Z,2.64
2022-09-14T02:42:23.382Z,2.39
2022-09-14T02:47:29.927Z,2.56
2022-09-14T02:52:36.127Z,2.65
2022-09-14T02:57:43.065Z,3.16
2022-09-14T03:02:49.288Z,2.92
2022-09-14T03:08:27.703Z,3.13
2022-09-14T03:13:34.192Z,3.12
2022-09-14T03:18:40.686Z,3.11
2022-09-14T03:23:47.050Z,3.15
2022-09-14T03:28:53.129Z,3.48
2022-09-14T03:33:59.324Z,3.52
2022-09-14T03:39:05.414Z,3.69
2022-09-14T03:44:11.908Z,3.58
2022-09-14T03:49:17.941Z,4.06
2022-09-14T03:54:24.102Z,4.12
2022-09-14T03:59:30.198Z,3.93
2022-09-14T04:04:36.545Z,4.04
2022-09-14T04:09:42.644Z,4.40
2022-09-14T04:14:49.839Z,4.58
2022-09-14T04:19:56.287Z,4.33
2022-09-14T04:25:02.569Z,4.36
2022-09-14T04:30:09.061Z,4.46
2022-09-14T04:35:15.543Z,4.61
2022-09-14T04:40:21.654Z,4.46
2022-09-14T04:45:27.758Z,4.40
2022-09-14T04:50:33.858Z,4.50
2022-09-14T04:55:40.013Z,4.32
2022-09-14T05:00:46.187Z,4.41
2022-09-14T05:05:52.443Z,4.30
2022-09-14T05:10:58.891Z,4.27
2022-09-14T05:16:05.297Z,4.46
2022-09-14T05:21:11.436Z,4.19
2022-09-14T05:26:20.131Z,4.35
2022-09-14T05:31:26.847Z,4.31
2022-09-14T05:36:33.386Z,4.53
2022-09-14T05:41:39.457Z,4.36
2022-09-14T05:46:45.715Z,4.31
2022-09-14T05:51:52.106Z,4.75
2022-09-14T05:56:58.367Z,4.22
2022-09-14T06:02:04.895Z,4.51
2022-09-14T06:07:18.421Z,4.34
2022-09-14T06:12:17.205Z,4.23
2022-09-14T06:17:23.464Z,3.98
2022-09-14T06:22:29.635Z,4.11
2022-09-14T06:27:35.965Z,3.93
2022-09-14T06:32:42.075Z,3.64
2022-09-14T06:37:48.395Z,3.87
2022-09-14T06:42:54.448Z,3.69
2022-09-14T06:48:00.721Z,4.02
2022-09-14T06:53:06.845Z,3.81
2022-09-14T06:58:13.161Z,3.42
2022-09-14T07:03:19.359Z,3.50
2022-09-14T07:08:25.547Z,4.34
2022-09-14T07:13:31.623Z,3.98
2022-09-14T07:18:37.763Z,3.96
2022-09-14T07:23:43.841Z,4.11
2022-09-14T07:28:50.006Z,4.00
2022-09-14T07:33:56.091Z,3.75
2022-09-14T07:39:02.588Z,3.88
2022-09-14T07:44:08.376Z,3.54
2022-09-14T07:49:14.584Z,3.47
2022-09-14T07:54:20.673Z,3.04
2022-09-14T07:59:36.095Z,3.17
2022-09-14T08:04:32.546Z,2.67
2022-09-14T08:09:38.696Z,2.74
2022-09-14T08:14:44.759Z,2.20
2022-09-14T08:19:51.040Z,2.01
2022-09-14T08:24:57.138Z,2.06
2022-09-14T08:30:03.696Z,1.84
2022-09-14T08:35:10.141Z,2.23
2022-09-14T08:40:16.380Z,1.67
2022-09-14T08:45:22.404Z,1.86
2022-09-14T08:50:28.802Z,1.59
2022-09-14T08:55:34.862Z,1.53
2022-09-14T09:00:41.281Z,1.67
2022-09-14T09:05:47.312Z,1.74
2022-09-14T09:10:53.497Z,1.67
2022-09-14T09:15:59.661Z,1.61
2022-09-14T09:21:06.126Z,1.37
2022-09-14T09:26:12.154Z,1.64
2022-09-14T09:31:18.725Z,1.38
2022-09-14T09:36:24.751Z,1.63
2022-09-14T09:41:30.902Z,1.43
2022-09-14T09:46:37.062Z,1.31
2022-09-14T09:51:43.397Z,1.33
2022-09-14T09:57:08.350Z,1.42
2022-09-14T10:02:54.305Z,1.60
2022-09-14T10:08:00.362Z,1.41
2022-09-14T10:13:06.671Z,1.45
2022-09-14T10:18:12.864Z,1.44
2022-09-14T10:23:19.661Z,1.41
2022-09-14T10:28:25.609Z,1.64
2022-09-14T10:33:31.918Z,1.58
2022-09-14T10:38:38.352Z,1.22
2022-09-14T10:43:44.591Z,1.65
2022-09-14T10:48:50.687Z,1.50
2022-09-14T10:53:56.993Z,1.32
2022-09-14T10:59:04.032Z,1.30
2022-09-14T11:04:10.264Z,1.54
2022-09-14T11:09:16.390Z,1.44
2022-09-14T11:14:22.783Z,1.53
2022-09-14T11:19:29.065Z,1.28
2022-09-14T11:24:35.420Z,1.59
2022-09-14T11:29:41.491Z,1.44
2022-09-14T11:34:47.667Z,1.56
2022-09-14T11:39:53.773Z,1.73
2022-09-14T11:44:59.954Z,1.58
2022-09-14T11:50:06.393Z,1.62
2022-09-14T11:55:12.646Z,1.67
2022-09-14T12:00:18.824Z,1.64
2022-09-14T12:05:25.077Z,1.56
2022-09-14T12:10:31.362Z,1.94
2022-09-14T12:15:37.665Z,1.46
2022-09-14T12:20:43.717Z,1.87
2022-09-14T12:25:49.941Z,1.74
2022-09-14T12:30:56.458Z,1.44
2022-09-14T12:36:02.673Z,1.64
2022-09-14T12:41:09.208Z,1.44
2022-09-14T12:46:15.876Z,1.43
2022-09-14T12:51:21.953Z,1.37
2022-09-14T12:56:28.922Z,1.65
2022-09-14T13:01:35.179Z,1.28
2022-09-14T13:06:41.588Z,1.31
2022-09-14T13:11:47.991Z,1.34
2022-09-14T13:16:54.258Z,1.73
2022-09-14T13:22:00.438Z,1.73
2022-09-14T13:27:06.605Z,1.44
2022-09-14T13:32:12.674Z,1.44
2022-09-14T13:37:18.869Z,1.75
2022-09-14T13:42:24.968Z,1.51
2022-09-14T13:47:31.181Z,1.42
2022-09-14T13:53:00.427Z,1.53
2022-09-14T13:57:42.996Z,2.09
2022-09-14T14:02:49.096Z,1.74
2022-09-14T14:07:55.530Z,1.65
2022-09-14T14:13:01.927Z,1.69
2022-09-14T14:18:08.104Z,1.63
2022-09-14T14:23:14.217Z,1.57
2022-09-14T14:28:20.404Z,1.69
2022-09-14T14:33:26.459Z,1.71
2022-09-14T14:38:32.857Z,1.52
2022-09-14T14:43:38.945Z,1.33
2022-09-14T14:48:45.608Z,1.42
2022-09-14T14:53:52.093Z,1.65
2022-09-14T14:59:02.089Z,1.57
2022-09-14T15:04:03.942Z,1.75
2022-09-14T15:09:10.061Z,1.48
2022-09-14T15:14:16.173Z,1.59
2022-09-14T15:19:22.479Z,1.72
2022-09-14T15:24:28.950Z,1.49
2022-09-14T15:29:35.109Z,1.81
2022-09-14T15:34:41.628Z,1.90
2022-09-14T15:39:50.068Z,1.89
2022-09-14T15:44:53.497Z,1.58
2022-09-14T15:50:00.472Z,1.57
2022-09-14T15:55:06.636Z,1.81
2022-09-14T16:00:12.751Z,1.58
2022-09-14T16:05:18.907Z,1.52
2022-09-14T16:10:25.175Z,1.36
2022-09-14T16:15:31.268Z,1.36
2022-09-14T16:20:37.481Z,1.25
2022-09-14T16:25:43.580Z,1.02
2022-09-14T16:30:49.713Z,1.24
2022-09-14T16:35:55.806Z,1.37
2022-09-14T16:41:02.048Z,1.21
2022-09-14T16:46:08.236Z,1.37
2022-09-14T16:51:14.389Z,1.27
2022-09-14T16:56:20.515Z,1.23
2022-09-14T17:01:27.152Z,1.55
2022-09-14T17:06:33.234Z,1.25
2022-09-14T17:11:39.376Z,1.07
2022-09-14T17:16:45.785Z,1.44
2022-09-14T17:21:51.974Z,1.17
2022-09-14T17:26:58.893Z,1.35
2022-09-14T17:32:05.996Z,1.25
2022-09-14T17:37:12.174Z,1.24
2022-09-14T17:42:18.408Z,1.47
2022-09-14T17:47:24.505Z,1.67
2022-09-14T17:52:31.043Z,1.96
2022-09-14T17:57:37.194Z,2.44
2022-09-14T18:02:43.777Z,1.85
2022-09-14T18:07:50.240Z,1.72
2022-09-14T18:12:56.868Z,1.37
2022-09-14T18:18:03.921Z,1.42
2022-09-14T18:23:10.106Z,1.68
2022-09-14T18:28:16.219Z,1.47
2022-09-14T18:33:22.767Z,1.51
2022-09-14T18:38:28.975Z,1.56
2022-09-14T18:43:35.467Z,1.59
2022-09-14T18:48:41.948Z,1.45
2022-09-14T18:53:48.273Z,1.72
2022-09-14T18:58:54.709Z,1.35
2022-09-14T19:04:00.988Z,1.45
2022-09-14T19:09:07.483Z,1.49
2022-09-14T19:14:14.047Z,1.47
2022-09-14T19:19:20.458Z,1.76
2022-09-14T19:24:26.750Z,1.72
2022-09-14T19:29:32.938Z,1.70
2022-09-14T19:34:39.624Z,1.67
2022-09-14T19:39:46.040Z,1.46
2022-09-14T19:44:52.225Z,1.86
2022-09-14T19:49:58.353Z,1.42
2022-09-14T19:55:04.874Z,1.32
2022-09-14T20:00:13.297Z,1.47
2022-09-14T20:05:16.643Z,1.54
2022-09-14T20:10:22.728Z,1.41
2022-09-14T20:15:29.071Z,1.41
2022-09-14T20:20:35.202Z,1.74
2022-09-14T20:25:41.539Z,1.92
2022-09-14T20:30:48.052Z,1.70
2022-09-14T20:35:54.451Z,1.80
2022-09-14T20:41:00.854Z,1.43
2022-09-14T20:46:08.473Z,1.83
2022-09-14T20:51:19.976Z,1.62
2022-09-14T20:56:21.338Z,1.72
2022-09-14T21:01:27.620Z,1.66
2022-09-14T21:06:34.126Z,1.63
2022-09-14T21:11:40.746Z,1.75
2022-09-14T21:16:49.701Z,1.91
2022-09-14T21:21:55.758Z,1.91
2022-09-14T21:27:02.146Z,1.68
2022-09-14T21:32:09.052Z,1.77
2022-09-14T21:37:14.121Z,1.77
2022-09-14T21:42:20.302Z,2.01
2022-09-14T21:47:26.593Z,1.64
2022-09-14T21:52:32.748Z,1.82
2022-09-14T21:57:38.955Z,1.72
2022-09-14T22:02:45.156Z,2.00
2022-09-14T22:07:51.324Z,1.72
2022-09-14T22:12:57.522Z,2.09
2022-09-14T22:18:04.007Z,1.84
2022-09-14T22:23:10.562Z,1.94
2022-09-14T22:28:17.189Z,2.02
2022-09-14T22:33:24.050Z,1.89
2022-09-14T22:38:30.228Z,1.98
2022-09-14T22:43:36.390Z,1.87
2022-09-14T22:48:42.596Z,1.81
2022-09-14T22:53:48.677Z,1.98
2022-09-14T22:58:54.974Z,2.34
2022-09-14T23:04:01.186Z,2.18
2022-09-14T23:09:07.346Z,2.43
2022-09-14T23:14:13.843Z,2.18
2022-09-14T23:19:20.156Z,2.19
2022-09-14T23:24:26.221Z,2.37
2022-09-14T23:29:32.795Z,2.37
2022-09-14T23:34:39.221Z,2.31
2022-09-14T23:40:48.364Z,2.45
2022-09-14T23:45:54.518Z,2.25
2022-09-14T23:51:00.965Z,2.11
2022-09-14T23:56:07.058Z,2.23
