createdAt,value
2022-09-30T00:01:32.808Z,29.13
2022-09-30T00:04:00.948Z,30.10
2022-09-30T00:06:30.198Z,28.77
2022-09-30T00:08:58.194Z,29.65
2022-09-30T00:11:28.986Z,31.13
2022-09-30T00:13:58.244Z,28.88
2022-09-30T00:16:29.745Z,28.95
2022-09-30T00:18:58.799Z,27.90
2022-09-30T00:21:28.708Z,28.20
2022-09-30T00:23:56.015Z,29.25
2022-09-30T00:26:24.560Z,28.10
2022-09-30T00:28:56.871Z,27.42
2022-09-30T00:31:27.013Z,27.67
2022-09-30T00:34:07.478Z,27.95
2022-09-30T00:36:36.430Z,27.73
2022-09-30T00:39:05.283Z,28.17
2022-09-30T00:41:33.207Z,28.35
2022-09-30T00:44:00.566Z,29.50
2022-09-30T00:46:37.390Z,28.13
2022-09-30T00:49:17.297Z,28.17
2022-09-30T00:51:57.058Z,29.23
2022-09-30T00:54:31.700Z,26.55
2022-09-30T00:57:04.000Z,27.98
2022-09-30T00:59:34.964Z,27.65
2022-09-30T01:02:02.568Z,28.23
2022-09-30T01:04:32.273Z,29.23
2022-09-30T01:07:05.415Z,29.25
2022-09-30T01:09:35.698Z,24.85
2022-09-30T01:12:19.607Z,26.08
2022-09-30T01:14:51.264Z,27.35
2022-09-30T01:17:44.085Z,26.95
2022-09-30T01:20:23.791Z,25.95
2022-09-30T01:23:11.183Z,29.95
2022-09-30T01:25:41.410Z,25.85
2022-09-30T01:28:42.092Z,27.45
2022-09-30T01:31:37.596Z,27.33
2022-09-30T01:34:15.980Z,28.40
2022-09-30T01:36:57.474Z,26.55
2022-09-30T01:39:41.930Z,28.05
2022-09-30T01:42:24.325Z,28.17
2022-09-30T01:45:14.799Z,25.02
2022-09-30T01:47:51.216Z,26.00
2022-09-30T01:50:49.306Z,26.50
2022-09-30T01:53:31.245Z,24.13
2022-09-30T01:56:06.026Z,26.60
2022-09-30T01:58:40.569Z,27.20
2022-09-30T02:01:15.194Z,25.55
2022-09-30T02:03:52.992Z,27.63
2022-09-30T02:06:29.786Z,24.50
2022-09-30T02:11:38.189Z,24.02
2022-09-30T02:14:17.824Z,26.42
2022-09-30T02:17:02.301Z,25.45
2022-09-30T02:20:10.817Z,25.90
2022-09-30T02:22:48.945Z,24.30
2022-09-30T02:25:26.088Z,25.13
2022-09-30T02:30:24.590Z,22.60
2022-09-30T02:33:01.309Z,25.98
2022-09-30T02:40:35.892Z,24.80
2022-09-30T02:43:05.493Z,25.23
2022-09-30T02:45:49.217Z,24.40
2022-09-30T02:48:29.467Z,21.92
2022-09-30T02:51:11.993Z,24.80
2022-09-30T02:53:54.463Z,26.73
2022-09-30T02:56:27.756Z,24.30
2022-09-30T02:58:57.325Z,24.58
2022-09-30T03:01:25.137Z,25.50
2022-09-30T03:04:03.645Z,25.25
2022-09-30T03:06:31.136Z,25.27
2022-09-30T03:08:58.506Z,23.52
2022-09-30T03:11:28.660Z,26.63
2022-09-30T03:14:03.045Z,27.10
2022-09-30T03:16:48.889Z,30.20
2022-09-30T03:19:31.609Z,28.27
2022-09-30T03:22:05.194Z,29.10
2022-09-30T03:24:44.579Z,28.35
2022-09-30T03:27:42.754Z,26.05
2022-09-30T03:30:17.902Z,26.73
2022-09-30T03:33:10.612Z,29.20
2022-09-30T03:35:50.998Z,25.42
2022-09-30T03:38:23.715Z,27.73
2022-09-30T03:41:11.419Z,26.95
2022-09-30T03:46:23.835Z,24.60
2022-09-30T03:48:55.184Z,20.47
2022-09-30T03:51:25.022Z,26.13
2022-09-30T03:53:54.183Z,26.13
2022-09-30T03:56:29.667Z,25.40
2022-09-30T03:58:58.613Z,24.52
2022-09-30T04:01:25.844Z,27.35
2022-09-30T04:03:54.182Z,24.30
2022-09-30T04:06:24.189Z,24.38
2022-09-30T04:08:51.588Z,23.95
2022-09-30T04:11:18.803Z,24.05
2022-09-30T04:13:46.226Z,23.58
2022-09-30T04:16:13.451Z,23.50
2022-09-30T04:18:40.757Z,24.15
2022-09-30T04:21:14.366Z,23.42
2022-09-30T04:23:43.035Z,26.85
2022-09-30T04:26:15.934Z,27.40
2022-09-30T04:28:43.933Z,28.60
2022-09-30T04:31:12.782Z,26.38
2022-09-30T04:33:40.744Z,28.88
2022-09-30T04:36:08.199Z,29.10
2022-09-30T04:38:35.655Z,27.63
2022-09-30T04:41:05.418Z,26.77
2022-09-30T04:43:34.261Z,25.83
2022-09-30T04:46:01.915Z,26.83
2022-09-30T04:48:31.416Z,29.20
2022-09-30T04:51:02.382Z,27.92
2022-09-30T04:53:30.356Z,30.05
2022-09-30T04:56:01.371Z,27.52
2022-09-30T04:58:33.409Z,29.33
2022-09-30T05:01:06.881Z,29.42
2022-09-30T05:03:35.183Z,26.35
2022-09-30T05:06:03.641Z,28.40
2022-09-30T05:08:33.829Z,28.27
2022-09-30T05:11:13.381Z,23.45
2022-09-30T05:13:41.609Z,21.98
2022-09-30T05:16:10.288Z,20.63
2022-09-30T05:18:39.505Z,20.05
2022-09-30T05:21:07.127Z,27.13
2022-09-30T05:23:34.550Z,26.63
2022-09-30T05:26:02.503Z,23.67
2022-09-30T05:28:31.390Z,24.35
2022-09-30T05:31:01.327Z,22.85
2022-09-30T05:33:29.919Z,22.98
2022-09-30T05:36:02.826Z,24.50
2022-09-30T05:38:30.313Z,26.38
2022-09-30T05:40:57.846Z,25.33
2022-09-30T05:43:25.212Z,27.83
2022-09-30T05:45:56.885Z,27.05
2022-09-30T05:48:25.676Z,26.05
2022-09-30T05:50:58.480Z,28.88
2022-09-30T05:53:26.068Z,28.58
2022-09-30T05:55:53.834Z,29.38
2022-09-30T05:58:21.471Z,25.50
2022-09-30T06:00:49.622Z,26.58
2022-09-30T06:03:18.033Z,25.20
2022-09-30T06:05:45.978Z,26.83
2022-09-30T06:08:16.121Z,27.58
2022-09-30T06:10:44.540Z,30.08
2022-09-30T06:13:12.209Z,32.38
2022-09-30T06:15:41.412Z,32.40
2022-09-30T06:18:10.021Z,30.50
2022-09-30T06:20:37.830Z,31.27
2022-09-30T06:23:05.247Z,31.80
2022-09-30T06:25:32.466Z,32.72
2022-09-30T06:27:59.959Z,32.53
2022-09-30T06:30:30.538Z,31.83
2022-09-30T06:33:01.390Z,31.85
2022-09-30T06:35:29.214Z,32.15
2022-09-30T06:37:56.458Z,33.08
2022-09-30T06:40:24.907Z,30.20
2022-09-30T06:42:52.281Z,29.92
2022-09-30T06:45:29.597Z,31.55
2022-09-30T06:48:01.500Z,32.13
2022-09-30T06:50:31.287Z,28.90
2022-09-30T06:53:00.130Z,30.55
2022-09-30T06:55:29.283Z,30.02
2022-09-30T06:57:57.453Z,30.33
2022-09-30T07:00:26.649Z,31.05
2022-09-30T07:02:57.320Z,30.70
2022-09-30T07:05:26.449Z,30.70
2022-09-30T07:07:54.575Z,32.33
2022-09-30T07:10:22.081Z,31.13
2022-09-30T07:12:51.217Z,30.35
2022-09-30T07:15:22.239Z,31.05
2022-09-30T07:17:54.025Z,30.02
2022-09-30T07:20:21.278Z,29.75
2022-09-30T07:22:48.430Z,31.02
2022-09-30T07:25:16.160Z,32.70
2022-09-30T07:27:43.377Z,33.40
2022-09-30T07:30:16.282Z,32.15
2022-09-30T07:32:48.292Z,31.92
2022-09-30T07:35:15.612Z,32.28
2022-09-30T07:37:43.072Z,32.80
2022-09-30T07:40:10.909Z,33.50
2022-09-30T07:42:44.897Z,30.35
2022-09-30T07:45:16.065Z,29.25
2022-09-30T07:47:43.303Z,27.08
2022-09-30T07:50:10.947Z,25.40
2022-09-30T07:52:38.549Z,26.67
2022-09-30T07:55:06.042Z,24.10
2022-09-30T07:57:33.221Z,23.30
2022-09-30T08:00:12.084Z,22.65
2022-09-30T08:02:48.204Z,21.40
2022-09-30T08:05:15.656Z,23.33
2022-09-30T08:07:42.927Z,20.75
2022-09-30T08:10:10.387Z,24.20
2022-09-30T08:12:38.149Z,24.77
2022-09-30T08:15:06.675Z,22.80
2022-09-30T08:17:33.861Z,22.15
2022-09-30T08:20:01.568Z,21.80
2022-09-30T08:22:28.882Z,24.38
2022-09-30T08:24:56.099Z,21.13
2022-09-30T08:27:23.591Z,20.30
2022-09-30T08:29:55.037Z,20.60
2022-09-30T08:32:23.301Z,17.13
2022-09-30T08:34:51.173Z,18.50
2022-09-30T08:37:18.541Z,18.48
2022-09-30T08:39:48.395Z,18.15
2022-09-30T08:42:38.983Z,18.58
2022-09-30T08:45:28.343Z,16.35
2022-09-30T08:48:17.625Z,16.80
2022-09-30T08:51:28.770Z,16.67
2022-09-30T08:53:59.615Z,17.08
2022-09-30T08:56:32.582Z,16.48
2022-09-30T08:59:28.786Z,15.50
2022-09-30T09:02:20.335Z,15.93
2022-09-30T09:04:49.787Z,20.05
2022-09-30T09:07:34.492Z,16.35
2022-09-30T09:10:07.657Z,15.93
2022-09-30T09:12:37.705Z,17.50
2022-09-30T09:15:26.061Z,15.55
2022-09-30T09:18:24.979Z,14.98
2022-09-30T09:20:55.348Z,17.55
2022-09-30T09:23:23.382Z,17.27
2022-09-30T09:25:54.108Z,17.45
2022-09-30T09:29:03.271Z,13.68
2022-09-30T09:31:30.572Z,16.40
2022-09-30T09:34:09.027Z,18.20
2022-09-30T09:36:44.977Z,18.52
2022-09-30T09:39:37.577Z,18.95
2022-09-30T09:42:23.823Z,16.42
2022-09-30T09:44:59.975Z,17.50
2022-09-30T09:47:27.251Z,17.05
2022-09-30T09:49:57.731Z,20.58
2022-09-30T09:52:37.604Z,21.30
2022-09-30T09:55:05.356Z,21.95
2022-09-30T09:57:32.632Z,17.38
2022-09-30T10:00:26.555Z,20.05
2022-09-30T10:03:20.130Z,21.52
2022-09-30T10:05:59.898Z,22.08
2022-09-30T10:08:29.147Z,17.10
2022-09-30T10:11:03.541Z,21.35
2022-09-30T10:13:47.101Z,18.45
2022-09-30T10:16:29.814Z,21.70
2022-09-30T10:18:58.071Z,21.95
2022-09-30T10:21:28.968Z,21.77
2022-09-30T10:23:57.763Z,21.13
2022-09-30T10:29:02.020Z,19.30
2022-09-30T10:31:37.908Z,20.42
2022-09-30T10:34:20.533Z,16.55
2022-09-30T10:36:49.048Z,18.23
2022-09-30T10:39:30.004Z,18.60
2022-09-30T10:42:26.585Z,27.55
2022-09-30T10:45:10.257Z,15.90
2022-09-30T10:47:44.954Z,17.30
2022-09-30T10:50:17.392Z,20.35
2022-09-30T10:52:56.121Z,20.08
2022-09-30T10:55:34.497Z,17.30
2022-09-30T10:58:24.276Z,32.65
2022-09-30T11:00:59.538Z,19.75
2022-09-30T11:03:53.386Z,21.60
2022-09-30T11:06:22.632Z,16.98
2022-09-30T11:08:57.746Z,16.60
2022-09-30T11:11:35.170Z,17.27
2022-09-30T11:14:12.854Z,16.95
2022-09-30T11:17:06.535Z,14.23
2022-09-30T11:19:43.676Z,17.50
2022-09-30T11:22:33.844Z,26.40
2022-09-30T11:25:01.398Z,16.85
2022-09-30T11:27:56.011Z,17.30
2022-09-30T11:30:58.481Z,17.98
2022-09-30T11:33:31.226Z,16.52
2022-09-30T11:36:33.276Z,17.33
2022-09-30T11:39:27.487Z,15.13
2022-09-30T11:42:13.618Z,16.42
2022-09-30T11:44:44.137Z,15.23
2022-09-30T11:47:49.157Z,14.45
2022-09-30T11:50:25.429Z,14.38
2022-09-30T11:52:58.827Z,15.93
2022-09-30T11:55:47.578Z,16.15
2022-09-30T11:58:41.032Z,16.17
2022-09-30T12:01:13.495Z,16.15
2022-09-30T12:03:46.397Z,15.43
2022-09-30T12:06:40.797Z,16.58
2022-09-30T12:09:21.291Z,16.40
2022-09-30T12:11:55.799Z,14.57
2022-09-30T12:14:36.149Z,15.63
2022-09-30T12:17:11.027Z,14.20
2022-09-30T12:19:48.310Z,13.95
2022-09-30T12:22:22.105Z,14.27
2022-09-30T12:24:49.648Z,14.02
2022-09-30T12:27:34.146Z,13.65
2022-09-30T12:30:26.685Z,13.48
2022-09-30T12:33:18.046Z,16.55
2022-09-30T12:36:27.217Z,15.50
2022-09-30T12:39:24.701Z,15.75
2022-09-30T12:42:22.904Z,14.75
2022-09-30T12:44:59.150Z,14.63
2022-09-30T12:47:32.611Z,14.05
2022-09-30T12:50:03.350Z,13.70
2022-09-30T12:52:34.354Z,13.90
2022-09-30T12:55:31.350Z,14.02
2022-09-30T12:58:01.469Z,12.50
2022-09-30T13:00:34.655Z,14.75
2022-09-30T13:03:15.603Z,14.00
2022-09-30T13:05:43.845Z,12.52
2022-09-30T13:08:14.446Z,12.88
2022-09-30T13:10:46.111Z,11.82
2022-09-30T13:13:13.466Z,11.98
2022-09-30T13:15:42.126Z,12.07
2022-09-30T13:18:21.298Z,10.02
2022-09-30T13:20:53.193Z,11.77
2022-09-30T13:23:42.584Z,10.77
2022-09-30T13:26:32.659Z,11.93
2022-09-30T13:29:00.225Z,11.10
2022-09-30T13:31:51.741Z,12.95
2022-09-30T13:34:28.696Z,13.50
2022-09-30T13:37:01.583Z,12.50
2022-09-30T13:39:52.392Z,10.95
2022-09-30T13:42:19.800Z,11.40
2022-09-30T13:45:21.436Z,11.57
2022-09-30T13:48:11.056Z,11.30
2022-09-30T13:50:49.136Z,11.95
2022-09-30T13:53:30.871Z,11.52
2022-09-30T13:56:01.509Z,13.43
2022-09-30T13:58:47.326Z,12.27
2022-09-30T14:01:21.629Z,12.05
2022-09-30T14:03:56.295Z,11.98
2022-09-30T14:07:00.981Z,12.07
2022-09-30T14:09:47.385Z,13.00
2022-09-30T14:12:35.491Z,13.60
2022-09-30T14:15:27.924Z,14.23
2022-09-30T14:18:07.073Z,13.05
2022-09-30T14:20:43.137Z,10.70
2022-09-30T14:23:15.376Z,14.23
2022-09-30T14:26:00.313Z,14.77
2022-09-30T14:28:41.392Z,13.65
2022-09-30T14:31:15.268Z,12.65
2022-09-30T14:33:50.066Z,13.02
2022-09-30T14:36:30.091Z,12.75
2022-09-30T14:39:00.816Z,13.63
2022-09-30T14:41:29.743Z,12.27
2022-09-30T14:44:05.007Z,12.57
2022-09-30T14:46:39.004Z,18.65
2022-09-30T14:49:14.052Z,16.75
2022-09-30T14:51:44.994Z,12.43
2022-09-30T14:54:24.173Z,15.07
2022-09-30T14:56:54.589Z,14.57
2022-09-30T14:59:34.706Z,15.20
2022-09-30T15:02:16.125Z,14.60
2022-09-30T15:04:50.376Z,15.20
2022-09-30T15:07:18.044Z,15.55
2022-09-30T15:09:50.255Z,15.48
2022-09-30T15:12:20.948Z,17.83
2022-09-30T15:14:59.562Z,13.32
2022-09-30T15:17:29.662Z,14.45
2022-09-30T15:19:58.803Z,13.95
2022-09-30T15:22:29.385Z,15.90
2022-09-30T15:24:58.177Z,15.77
2022-09-30T15:27:31.378Z,17.13
2022-09-30T15:30:23.093Z,17.17
2022-09-30T15:33:04.573Z,17.48
2022-09-30T15:35:33.301Z,18.08
2022-09-30T15:38:20.753Z,18.25
2022-09-30T15:43:32.979Z,19.77
2022-09-30T15:46:16.418Z,18.98
2022-09-30T15:48:47.030Z,17.60
2022-09-30T15:51:30.479Z,19.55
2022-09-30T15:54:00.709Z,16.77
2022-09-30T15:56:31.055Z,17.75
2022-09-30T15:59:05.511Z,19.80
2022-09-30T16:01:46.150Z,17.75
2022-09-30T16:04:16.430Z,18.05
2022-09-30T16:07:08.650Z,18.95
2022-09-30T16:09:41.552Z,19.27
2022-09-30T16:12:15.027Z,24.83
2022-09-30T16:14:51.294Z,27.60
2022-09-30T16:17:23.562Z,24.17
2022-09-30T16:20:02.845Z,22.45
2022-09-30T16:22:41.877Z,22.02
2022-09-30T16:25:33.248Z,20.90
2022-09-30T16:28:14.694Z,19.63
2022-09-30T16:30:49.215Z,20.27
2022-09-30T16:33:19.094Z,18.40
2022-09-30T16:35:49.775Z,19.95
2022-09-30T16:38:19.051Z,19.35
2022-09-30T16:40:46.267Z,19.35
2022-09-30T16:43:13.899Z,20.42
2022-09-30T16:45:41.666Z,18.70
2022-09-30T16:48:19.258Z,20.45
2022-09-30T16:50:52.994Z,19.42
2022-09-30T16:53:20.507Z,19.90
2022-09-30T16:55:48.915Z,19.77
2022-09-30T16:58:16.660Z,20.40
2022-09-30T17:00:45.421Z,20.98
2022-09-30T17:03:15.138Z,21.25
2022-09-30T17:05:46.703Z,19.13
2022-09-30T17:08:17.133Z,19.75
2022-09-30T17:10:46.840Z,20.60
2022-09-30T17:13:17.716Z,21.02
2022-09-30T17:15:50.922Z,21.75
2022-09-30T17:18:19.260Z,21.20
2022-09-30T17:20:53.256Z,22.02
2022-09-30T17:23:23.195Z,20.98
2022-09-30T17:25:51.690Z,22.02
2022-09-30T17:28:19.166Z,22.52
2022-09-30T17:30:48.300Z,19.33
2022-09-30T17:33:17.368Z,24.00
2022-09-30T17:35:44.721Z,22.45
2022-09-30T17:38:14.461Z,20.85
2022-09-30T17:41:00.236Z,20.10
2022-09-30T17:43:27.739Z,22.20
2022-09-30T17:45:59.696Z,22.42
2022-09-30T17:48:27.082Z,22.10
2022-09-30T17:50:55.597Z,20.95
2022-09-30T17:53:23.553Z,19.80
2022-09-30T17:56:11.896Z,19.77
2022-09-30T17:58:40.248Z,19.60
2022-09-30T18:01:08.391Z,19.15
2022-09-30T18:03:36.873Z,18.15
2022-09-30T18:06:06.641Z,19.85
2022-09-30T18:08:36.173Z,19.60
2022-09-30T18:11:04.000Z,20.35
2022-09-30T18:13:31.970Z,20.90
2022-09-30T18:16:02.070Z,20.38
2022-09-30T18:18:30.259Z,21.30
2022-09-30T18:21:01.620Z,22.25
2022-09-30T18:23:29.383Z,23.92
2022-09-30T18:25:58.026Z,32.38
2022-09-30T18:28:26.514Z,27.63
2022-09-30T18:34:08.087Z,24.67
2022-09-30T18:36:38.603Z,25.92
2022-09-30T18:39:07.029Z,25.25
2022-09-30T18:41:37.403Z,23.02
2022-09-30T18:44:06.182Z,23.85
2022-09-30T18:46:33.795Z,24.23
2022-09-30T18:49:02.927Z,25.42
2022-09-30T18:51:31.339Z,27.42
2022-09-30T18:54:01.024Z,29.42
2022-09-30T18:56:36.439Z,36.65
2022-09-30T18:59:05.484Z,46.50
2022-09-30T19:01:34.514Z,47.47
2022-09-30T19:04:03.993Z,48.63
2022-09-30T19:06:32.598Z,51.33
2022-09-30T19:09:00.187Z,54.15
2022-09-30T19:11:30.522Z,58.17
2022-09-30T19:14:03.330Z,55.33
2022-09-30T19:16:38.636Z,56.80
2022-09-30T19:19:10.548Z,52.60
2022-09-30T19:21:41.073Z,49.47
2022-09-30T19:24:10.637Z,47.75
2022-09-30T19:26:41.074Z,47.25
2022-09-30T19:29:11.312Z,45.58
2022-09-30T19:31:39.005Z,44.50
2022-09-30T19:34:07.295Z,44.00
2022-09-30T19:36:47.694Z,46.00
2022-09-30T19:39:18.542Z,42.00
2022-09-30T19:41:47.266Z,40.83
2022-09-30T19:44:20.049Z,38.03
2022-09-30T19:46:53.966Z,37.53
2022-09-30T19:49:23.504Z,37.65
2022-09-30T19:51:53.011Z,37.58
2022-09-30T19:54:36.095Z,36.35
2022-09-30T19:57:08.107Z,35.95
2022-09-30T19:59:35.654Z,37.78
2022-09-30T20:02:03.760Z,37.33
2022-09-30T20:04:34.432Z,47.90
2022-09-30T20:07:02.330Z,37.67
2022-09-30T20:09:30.846Z,39.58
2022-09-30T20:11:59.309Z,37.25
2022-09-30T20:14:45.429Z,35.60
2022-09-30T20:17:13.140Z,35.20
2022-09-30T20:19:40.516Z,35.70
2022-09-30T20:22:08.108Z,34.60
2022-09-30T20:24:35.768Z,34.88
2022-09-30T20:27:04.458Z,35.78
2022-09-30T20:29:32.072Z,35.58
2022-09-30T20:32:00.691Z,36.17
2022-09-30T20:34:28.103Z,35.20
2022-09-30T20:36:55.293Z,33.40
2022-09-30T20:39:23.740Z,33.10
2022-09-30T20:41:51.405Z,33.67
2022-09-30T20:44:19.074Z,32.65
2022-09-30T20:46:46.625Z,33.35
2022-09-30T20:49:14.003Z,31.05
2022-09-30T20:51:41.134Z,28.77
2022-09-30T20:54:09.599Z,32.22
2022-09-30T20:57:05.362Z,35.50
2022-09-30T21:01:51.923Z,40.10
2022-09-30T21:04:19.167Z,41.17
2022-09-30T21:06:48.072Z,42.83
2022-09-30T21:09:15.662Z,41.70
2022-09-30T21:11:42.943Z,39.85
2022-09-30T21:14:10.408Z,39.67
2022-09-30T21:16:38.077Z,40.00
2022-09-30T21:19:05.489Z,40.40
2022-09-30T21:21:33.193Z,42.20
2022-09-30T21:24:00.724Z,39.72
2022-09-30T21:26:28.868Z,41.08
2022-09-30T21:28:56.203Z,40.08
2022-09-30T21:31:26.871Z,36.28
2022-09-30T21:33:56.555Z,39.00
2022-09-30T21:36:24.743Z,38.10
2022-09-30T21:38:52.303Z,40.17
2022-09-30T21:41:20.065Z,36.70
2022-09-30T21:43:47.856Z,36.13
2022-09-30T21:46:16.569Z,39.08
2022-09-30T21:48:45.501Z,36.60
2022-09-30T21:51:13.923Z,34.47
2022-09-30T21:53:41.955Z,35.30
2022-09-30T21:56:11.718Z,36.08
2022-09-30T21:58:39.300Z,36.90
2022-09-30T22:01:07.283Z,33.92
2022-09-30T22:03:37.897Z,35.65
2022-09-30T22:06:08.016Z,35.92
2022-09-30T22:08:40.193Z,35.28
2022-09-30T22:11:29.848Z,35.53
2022-09-30T22:13:59.711Z,36.90
2022-09-30T22:16:30.961Z,36.97
2022-09-30T22:19:00.593Z,36.20
2022-09-30T22:21:33.678Z,37.13
2022-09-30T22:24:03.199Z,36.58
2022-09-30T22:26:32.890Z,40.80
2022-09-30T22:29:02.458Z,38.63
2022-09-30T22:31:32.242Z,38.30
2022-09-30T22:34:21.199Z,49.63
2022-09-30T22:37:06.747Z,48.45
2022-09-30T22:39:34.883Z,47.15
2022-09-30T22:42:02.286Z,44.60
2022-09-30T22:44:33.504Z,43.78
2022-09-30T22:47:01.901Z,45.42
2022-09-30T22:49:33.339Z,48.60
2022-09-30T22:52:02.175Z,42.70
2022-09-30T22:54:29.894Z,43.10
2022-09-30T22:56:59.430Z,45.65
2022-09-30T22:59:27.877Z,47.05
2022-09-30T23:01:58.762Z,47.83
2022-09-30T23:04:27.055Z,49.97
2022-09-30T23:06:57.788Z,51.83
2022-09-30T23:09:25.498Z,56.03
2022-09-30T23:11:54.612Z,53.22
2022-09-30T23:14:22.575Z,54.65
2022-09-30T23:16:50.690Z,55.42
2022-09-30T23:19:18.692Z,54.50
2022-09-30T23:21:46.061Z,54.05
2022-09-30T23:24:14.471Z,55.08
2022-09-30T23:26:41.940Z,55.40
2022-09-30T23:29:12.830Z,53.60
2022-09-30T23:31:41.215Z,53.83
2022-09-30T23:34:08.992Z,53.38
2022-09-30T23:36:37.241Z,54.53
2022-09-30T23:39:12.520Z,55.13
2022-09-30T23:41:40.498Z,53.22
2022-09-30T23:44:10.069Z,55.00
2022-09-30T23:46:37.268Z,54.10
2022-09-30T23:49:04.668Z,50.63
2022-09-30T23:51:34.248Z,49.85
2022-09-30T23:54:02.440Z,54.45
2022-09-30T23:56:29.736Z,52.70
2022-09-30T23:58:59.031Z,48.53
