createdAt,value
2022-09-01T00:00:01.255Z,14.00
2022-09-01T00:02:29.331Z,14.00
2022-09-01T00:04:58.878Z,14.00
2022-09-01T00:07:34.700Z,14.00
2022-09-01T00:10:02.812Z,13.90
2022-09-01T00:12:30.405Z,13.90
2022-09-01T00:14:59.190Z,13.90
2022-09-01T00:17:26.694Z,13.90
2022-09-01T00:19:53.670Z,13.80
2022-09-01T00:22:20.624Z,13.80
2022-09-01T00:24:47.877Z,13.70
2022-09-01T00:27:14.922Z,13.70
2022-09-01T00:29:43.806Z,13.70
2022-09-01T00:32:11.902Z,13.60
2022-09-01T00:34:39.135Z,13.60
2022-09-01T00:37:06.016Z,13.60
2022-09-01T00:39:32.891Z,13.60
2022-09-01T00:41:59.797Z,13.60
2022-09-01T00:44:29.773Z,13.60
2022-09-01T00:47:01.401Z,13.50
2022-09-01T00:49:45.804Z,13.50
2022-09-01T00:52:38.756Z,13.50
2022-09-01T00:55:29.187Z,13.50
2022-09-01T00:57:56.835Z,13.50
2022-09-01T01:00:27.846Z,13.50
2022-09-01T01:02:56.691Z,13.50
2022-09-01T01:05:34.176Z,13.30
2022-09-01T01:08:03.479Z,13.30
2022-09-01T01:10:32.964Z,13.30
2022-09-01T01:13:04.713Z,13.30
2022-09-01T01:15:32.177Z,13.20
2022-09-01T01:17:59.021Z,13.20
2022-09-01T01:21:00.557Z,13.10
2022-09-01T01:23:40.825Z,13.20
2022-09-01T01:26:10.592Z,13.10
2022-09-01T01:28:40.507Z,13.10
2022-09-01T01:31:12.665Z,13.10
2022-09-01T01:33:45.780Z,13.10
2022-09-01T01:36:31.203Z,13.00
2022-09-01T01:39:02.952Z,13.00
2022-09-01T01:41:32.125Z,13.00
2022-09-01T01:44:01.406Z,13.00
2022-09-01T01:46:28.322Z,13.00
2022-09-01T01:48:55.731Z,12.90
2022-09-01T01:51:28.619Z,12.90
2022-09-01T01:53:55.875Z,12.90
2022-09-01T01:56:26.786Z,12.90
2022-09-01T01:58:56.163Z,12.90
2022-09-01T02:01:25.396Z,12.80
2022-09-01T02:03:54.748Z,12.80
2022-09-01T02:06:25.091Z,12.80
2022-09-01T02:08:53.010Z,12.80
2022-09-01T02:11:19.951Z,12.80
2022-09-01T02:13:46.925Z,12.80
2022-09-01T02:16:14.340Z,12.80
2022-09-01T02:18:48.247Z,12.70
2022-09-01T02:21:19.639Z,12.60
2022-09-01T02:24:02.648Z,12.60
2022-09-01T02:26:33.690Z,12.60
2022-09-01T02:29:04.817Z,12.50
2022-09-01T02:31:40.638Z,12.50
2022-09-01T02:34:14.198Z,12.50
2022-09-01T02:36:49.853Z,12.50
2022-09-01T02:39:27.554Z,12.50
2022-09-01T02:41:54.813Z,12.40
2022-09-01T02:44:22.973Z,12.40
2022-09-01T02:46:50.621Z,12.40
2022-09-01T02:49:24.820Z,12.40
2022-09-01T02:51:54.045Z,12.30
2022-09-01T02:54:24.609Z,12.30
2022-09-01T02:56:54.505Z,12.30
2022-09-01T02:59:27.456Z,12.30
2022-09-01T03:01:55.183Z,12.20
2022-09-01T03:04:24.019Z,12.20
2022-09-01T03:06:54.819Z,12.10
2022-09-01T03:09:21.801Z,12.10
2022-09-01T03:11:51.518Z,12.00
2022-09-01T03:14:19.625Z,12.00
2022-09-01T03:16:46.736Z,12.00
2022-09-01T03:19:14.509Z,11.90
2022-09-01T03:21:44.173Z,11.90
2022-09-01T03:24:15.151Z,11.90
2022-09-01T03:26:42.887Z,11.90
2022-09-01T03:29:10.282Z,11.90
2022-09-01T03:31:38.256Z,11.90
2022-09-01T03:34:06.188Z,11.90
2022-09-01T03:36:33.687Z,11.90
2022-09-01T03:39:01.858Z,11.90
2022-09-01T03:41:30.846Z,11.80
2022-09-01T03:43:58.900Z,11.90
2022-09-01T03:46:34.259Z,11.80
2022-09-01T03:49:06.812Z,11.80
2022-09-01T03:51:34.407Z,11.80
2022-09-01T03:54:01.213Z,11.70
2022-09-01T03:56:29.326Z,11.80
2022-09-01T03:58:59.066Z,11.80
2022-09-01T04:01:28.597Z,11.80
2022-09-01T04:03:55.823Z,11.80
2022-09-01T04:06:24.291Z,11.80
2022-09-01T04:09:02.776Z,11.80
2022-09-01T04:11:30.819Z,11.70
2022-09-01T04:14:01.572Z,11.70
2022-09-01T04:16:49.675Z,11.80
2022-09-01T04:19:20.636Z,11.80
2022-09-01T04:21:59.787Z,11.80
2022-09-01T04:24:28.475Z,11.80
2022-09-01T04:26:58.703Z,11.80
2022-09-01T04:29:29.656Z,11.90
2022-09-01T04:32:02.165Z,11.90
2022-09-01T04:34:37.422Z,11.90
2022-09-01T04:37:10.877Z,12.00
2022-09-01T04:39:39.383Z,12.10
2022-09-01T04:42:08.832Z,12.10
2022-09-01T04:44:36.801Z,12.10
2022-09-01T04:47:03.974Z,12.20
2022-09-01T04:49:33.789Z,12.20
2022-09-01T04:52:00.949Z,12.30
2022-09-01T04:54:27.826Z,12.30
2022-09-01T04:56:55.131Z,12.40
2022-09-01T04:59:24.689Z,12.50
2022-09-01T05:01:55.648Z,12.50
2022-09-01T05:04:27.449Z,12.60
2022-09-01T05:07:00.921Z,12.60
2022-09-01T05:09:30.349Z,12.70
2022-09-01T05:11:59.918Z,12.80
2022-09-01T05:14:29.677Z,12.70
2022-09-01T05:17:00.266Z,12.80
2022-09-01T05:19:29.693Z,12.90
2022-09-01T05:21:58.275Z,12.90
2022-09-01T05:24:30.344Z,13.00
2022-09-01T05:26:58.997Z,13.00
2022-09-01T05:29:27.727Z,13.20
2022-09-01T05:31:55.587Z,13.20
2022-09-01T05:34:36.414Z,13.30
2022-09-01T05:37:05.521Z,13.40
2022-09-01T05:39:32.996Z,13.40
2022-09-01T05:42:01.613Z,13.60
2022-09-01T05:44:28.489Z,13.70
2022-09-01T05:46:59.614Z,13.70
2022-09-01T05:49:26.956Z,13.70
2022-09-01T05:51:58.971Z,13.80
2022-09-01T05:54:28.557Z,13.90
2022-09-01T05:57:08.134Z,13.90
2022-09-01T05:59:47.033Z,13.90
2022-09-01T06:02:14.088Z,13.90
2022-09-01T06:04:41.314Z,14.00
2022-09-01T06:07:11.907Z,14.10
2022-09-01T06:09:49.030Z,14.10
2022-09-01T06:12:23.166Z,14.20
2022-09-01T06:14:53.093Z,14.20
2022-09-01T06:17:24.862Z,14.30
2022-09-01T06:19:55.740Z,14.30
2022-09-01T06:22:24.265Z,14.40
2022-09-01T06:24:56.917Z,14.50
2022-09-01T06:27:28.163Z,14.60
2022-09-01T06:29:56.264Z,14.70
2022-09-01T06:32:26.018Z,14.90
2022-09-01T06:34:53.348Z,15.00
2022-09-01T06:37:23.242Z,15.00
2022-09-01T06:39:50.874Z,15.10
2022-09-01T06:42:19.486Z,15.20
2022-09-01T06:44:46.452Z,15.40
2022-09-01T06:47:13.507Z,15.40
2022-09-01T06:49:41.104Z,15.50
2022-09-01T06:54:56.012Z,15.70
2022-09-01T07:00:19.169Z,15.90
2022-09-01T07:02:47.889Z,16.00
2022-09-01T07:08:10.727Z,16.10
2022-09-01T07:13:34.326Z,16.30
2022-09-01T07:18:58.540Z,16.40
2022-09-01T07:22:06.382Z,16.40
2022-09-01T07:24:18.212Z,16.60
2022-09-01T07:26:47.256Z,16.60
2022-09-01T07:29:14.532Z,16.70
2022-09-01T07:34:39.039Z,16.80
2022-09-01T07:38:47.035Z,16.80
2022-09-01T07:39:57.487Z,15.60
2022-09-01T07:43:12.954Z,17.00
2022-09-01T07:45:47.920Z,17.00
2022-09-01T07:51:35.525Z,17.20
2022-09-01T07:53:54.746Z,17.20
2022-09-01T07:56:23.663Z,17.40
2022-09-01T07:58:52.244Z,17.50
2022-09-01T08:01:22.074Z,17.50
2022-09-01T08:03:55.814Z,17.30
2022-09-01T08:06:28.017Z,17.40
2022-09-01T08:08:57.493Z,17.50
2022-09-01T08:11:58.163Z,17.60
2022-09-01T08:14:18.155Z,17.90
2022-09-01T08:16:53.133Z,18.20
2022-09-01T08:19:20.481Z,18.60
2022-09-01T08:21:47.349Z,18.90
2022-09-01T08:24:14.491Z,19.50
2022-09-01T08:26:41.372Z,19.90
2022-09-01T08:29:08.443Z,20.50
2022-09-01T08:31:36.220Z,20.60
2022-09-01T08:34:05.471Z,20.50
2022-09-01T08:36:33.185Z,20.30
2022-09-01T08:39:00.093Z,20.10
2022-09-01T08:41:35.527Z,19.60
2022-09-01T08:44:10.200Z,19.40
2022-09-01T08:46:43.042Z,19.40
2022-09-01T08:49:25.770Z,19.40
2022-09-01T08:52:00.884Z,19.70
2022-09-01T08:54:48.358Z,19.90
2022-09-01T08:57:27.654Z,20.10
2022-09-01T08:59:54.782Z,20.40
2022-09-01T09:02:45.835Z,21.20
2022-09-01T09:05:28.785Z,22.20
2022-09-01T09:08:33.402Z,23.10
2022-09-01T09:11:01.000Z,23.20
2022-09-01T09:13:34.019Z,23.10
2022-09-01T09:16:17.503Z,23.10
2022-09-01T09:18:56.461Z,22.70
2022-09-01T09:21:33.325Z,22.20
2022-09-01T09:24:52.982Z,22.20
2022-09-01T09:27:22.442Z,22.30
2022-09-01T09:29:56.849Z,21.80
2022-09-01T09:33:15.030Z,21.10
2022-09-01T09:35:36.326Z,21.10
2022-09-01T09:38:29.293Z,21.70
2022-09-01T09:43:48.339Z,22.40
2022-09-01T09:46:40.551Z,22.90
2022-09-01T09:49:21.652Z,23.50
2022-09-01T09:52:09.730Z,23.70
2022-09-01T09:54:39.383Z,23.70
2022-09-01T09:57:08.929Z,23.80
2022-09-01T09:59:59.261Z,22.90
2022-09-01T10:02:40.902Z,22.90
2022-09-01T10:05:34.497Z,22.70
2022-09-01T10:08:01.906Z,23.00
2022-09-01T10:10:56.459Z,22.50
2022-09-01T10:13:29.083Z,23.50
2022-09-01T10:16:03.687Z,23.70
2022-09-01T10:18:44.893Z,24.10
2022-09-01T10:21:22.673Z,24.80
2022-09-01T10:23:49.599Z,24.90
2022-09-01T10:26:24.274Z,25.80
2022-09-01T10:29:01.830Z,26.50
2022-09-01T10:31:32.845Z,26.30
2022-09-01T10:34:03.039Z,25.60
2022-09-01T10:36:33.948Z,24.70
2022-09-01T10:39:06.117Z,24.20
2022-09-01T10:41:59.468Z,24.10
2022-09-01T10:44:36.309Z,24.70
2022-09-01T10:47:34.358Z,24.80
2022-09-01T10:50:10.103Z,25.10
2022-09-01T10:52:43.164Z,25.70
2022-09-01T10:55:25.531Z,25.80
2022-09-01T11:01:25.838Z,25.70
2022-09-01T11:04:01.647Z,26.50
2022-09-01T11:07:14.497Z,27.20
2022-09-01T11:09:48.541Z,27.20
2022-09-01T11:12:32.619Z,26.70
2022-09-01T11:15:02.596Z,26.80
2022-09-01T11:17:55.758Z,26.90
2022-09-01T11:20:22.715Z,26.80
2022-09-01T11:23:00.198Z,27.10
2022-09-01T11:25:41.261Z,27.50
2022-09-01T11:28:23.112Z,28.30
2022-09-01T11:30:58.660Z,29.20
2022-09-01T11:33:33.800Z,29.00
2022-09-01T11:36:07.614Z,28.20
2022-09-01T11:38:53.925Z,27.70
2022-09-01T11:41:29.109Z,27.10
2022-09-01T11:44:01.003Z,26.60
2022-09-01T11:46:32.742Z,27.20
2022-09-01T11:49:05.429Z,26.90
2022-09-01T11:51:47.047Z,27.40
2022-09-01T11:54:15.749Z,26.60
2022-09-01T11:56:42.808Z,25.40
2022-09-01T11:59:09.862Z,24.80
2022-09-01T12:01:39.525Z,25.00
2022-09-01T12:04:30.878Z,24.10
2022-09-01T12:07:11.361Z,23.90
2022-09-01T12:09:52.573Z,24.70
2022-09-01T12:12:38.509Z,24.40
2022-09-01T12:15:27.268Z,23.80
2022-09-01T12:18:08.329Z,23.60
2022-09-01T12:20:39.036Z,23.90
2022-09-01T12:23:19.200Z,25.20
2022-09-01T12:25:46.636Z,25.20
2022-09-01T12:28:14.810Z,24.70
2022-09-01T12:30:44.928Z,25.00
2022-09-01T12:33:29.309Z,25.10
2022-09-01T12:36:27.413Z,24.70
2022-09-01T12:39:18.435Z,23.90
2022-09-01T12:41:48.572Z,23.60
2022-09-01T12:44:34.843Z,23.70
2022-09-01T12:47:08.486Z,23.30
2022-09-01T12:49:50.143Z,23.00
2022-09-01T12:52:20.000Z,22.80
2022-09-01T12:54:50.235Z,22.40
2022-09-01T12:57:31.363Z,22.40
2022-09-01T13:00:19.781Z,23.00
2022-09-01T13:02:46.797Z,24.10
2022-09-01T13:05:32.795Z,24.00
2022-09-01T13:08:07.611Z,24.20
2022-09-01T13:10:43.154Z,24.40
2022-09-01T13:13:12.645Z,24.10
2022-09-01T13:15:43.802Z,23.80
2022-09-01T13:18:10.708Z,23.80
2022-09-01T13:20:38.444Z,24.20
2022-09-01T13:23:05.404Z,24.00
2022-09-01T13:25:35.744Z,23.70
2022-09-01T13:28:03.040Z,23.50
2022-09-01T13:30:31.281Z,23.10
2022-09-01T13:35:49.571Z,22.40
2022-09-01T13:38:24.674Z,21.60
2022-09-01T13:40:52.601Z,21.40
2022-09-01T13:43:22.906Z,21.40
2022-09-01T13:45:51.592Z,21.60
2022-09-01T13:48:19.513Z,22.00
2022-09-01T13:51:15.523Z,22.30
2022-09-01T13:53:44.215Z,22.80
2022-09-01T13:56:11.138Z,22.70
2022-09-01T13:58:38.011Z,22.20
2022-09-01T14:01:17.277Z,22.10
2022-09-01T14:03:46.109Z,22.30
2022-09-01T14:06:15.931Z,22.60
2022-09-01T14:08:42.958Z,23.30
2022-09-01T14:11:18.259Z,23.40
2022-09-01T14:13:45.977Z,23.00
2022-09-01T14:16:14.672Z,23.00
2022-09-01T14:18:42.901Z,23.50
2022-09-01T14:21:21.176Z,23.50
2022-09-01T14:23:48.018Z,23.00
2022-09-01T14:26:16.888Z,22.50
2022-09-01T14:28:48.562Z,22.00
2022-09-01T14:31:18.744Z,21.70
2022-09-01T14:33:45.923Z,21.40
2022-09-01T14:36:26.656Z,21.20
2022-09-01T14:38:54.450Z,20.70
2022-09-01T14:41:25.841Z,20.50
2022-09-01T14:43:57.719Z,20.30
2022-09-01T14:46:26.849Z,20.20
2022-09-01T14:48:53.731Z,20.20
2022-09-01T14:52:10.444Z,20.00
2022-09-01T14:54:14.280Z,19.90
2022-09-01T14:56:41.905Z,19.90
2022-09-01T14:59:09.528Z,20.00
2022-09-01T15:01:36.469Z,20.10
2022-09-01T15:04:03.451Z,20.20
2022-09-01T15:06:31.161Z,20.30
2022-09-01T15:08:57.982Z,20.60
2022-09-01T15:11:24.871Z,21.00
2022-09-01T15:13:52.501Z,21.20
2022-09-01T15:16:22.994Z,21.30
2022-09-01T15:18:50.327Z,21.20
2022-09-01T15:21:30.804Z,21.00
2022-09-01T15:23:57.938Z,20.60
2022-09-01T15:26:25.746Z,20.40
2022-09-01T15:28:53.895Z,20.30
2022-09-01T15:31:22.674Z,20.20
2022-09-01T15:34:01.868Z,20.10
2022-09-01T15:36:30.403Z,19.90
2022-09-01T15:38:58.422Z,19.80
2022-09-01T15:41:28.601Z,19.80
2022-09-01T15:43:56.656Z,19.70
2022-09-01T15:46:31.926Z,19.70
2022-09-01T15:49:04.894Z,19.60
2022-09-01T15:51:35.532Z,19.60
2022-09-01T15:54:10.356Z,19.60
2022-09-01T15:56:37.444Z,19.60
2022-09-01T15:59:05.896Z,19.50
2022-09-01T16:01:39.100Z,19.60
2022-09-01T16:04:08.787Z,19.60
2022-09-01T16:06:42.233Z,19.50
2022-09-01T16:09:10.214Z,19.50
2022-09-01T16:11:41.572Z,19.40
2022-09-01T16:14:08.729Z,19.20
2022-09-01T16:16:54.360Z,19.20
2022-09-01T16:19:55.027Z,19.10
2022-09-01T16:22:39.163Z,19.20
2022-09-01T16:25:15.287Z,19.50
2022-09-01T16:27:44.624Z,19.90
2022-09-01T16:30:21.327Z,20.10
2022-09-01T16:32:49.909Z,20.30
2022-09-01T16:35:19.062Z,20.50
2022-09-01T16:38:12.587Z,20.60
2022-09-01T16:41:04.649Z,20.60
2022-09-01T16:43:40.754Z,20.80
2022-09-01T16:46:34.829Z,20.90
2022-09-01T16:49:04.588Z,20.80
2022-09-01T16:52:00.190Z,20.80
2022-09-01T16:55:05.282Z,20.80
2022-09-01T16:58:18.109Z,20.80
2022-09-01T17:01:42.069Z,20.70
2022-09-01T17:04:57.287Z,20.50
2022-09-01T17:07:40.512Z,20.20
2022-09-01T17:10:26.155Z,20.00
2022-09-01T17:12:58.221Z,19.70
2022-09-01T17:15:31.685Z,19.50
2022-09-01T17:18:21.975Z,19.30
2022-09-01T17:20:59.228Z,19.10
2022-09-01T17:23:30.119Z,18.90
2022-09-01T17:26:03.156Z,18.60
2022-09-01T17:28:38.651Z,18.50
2022-09-01T17:31:16.159Z,18.30
2022-09-01T17:33:58.953Z,18.20
2022-09-01T17:36:34.969Z,18.10
2022-09-01T17:39:28.778Z,18.00
2022-09-01T17:42:15.863Z,17.90
2022-09-01T17:44:56.182Z,17.80
2022-09-01T17:47:32.658Z,17.70
2022-09-01T17:50:31.829Z,17.60
2022-09-01T17:53:40.440Z,17.60
2022-09-01T17:56:14.007Z,17.50
2022-09-01T17:59:24.413Z,17.40
2022-09-01T18:02:19.579Z,17.30
2022-09-01T18:05:08.863Z,17.20
2022-09-01T18:07:50.512Z,17.10
2022-09-01T18:10:27.834Z,17.00
2022-09-01T18:13:01.140Z,17.00
2022-09-01T18:15:36.597Z,16.90
2022-09-01T18:18:33.364Z,16.80
2022-09-01T18:21:12.239Z,16.70
2022-09-01T18:23:42.348Z,16.70
2022-09-01T18:26:37.028Z,16.60
2022-09-01T18:29:05.578Z,16.50
2022-09-01T18:31:47.194Z,16.50
2022-09-01T18:34:39.088Z,16.50
2022-09-01T18:37:18.095Z,16.40
2022-09-01T18:40:04.009Z,16.30
2022-09-01T18:42:41.270Z,16.30
2022-09-01T18:45:34.845Z,16.30
2022-09-01T18:48:11.559Z,16.30
2022-09-01T18:50:45.405Z,16.20
2022-09-01T18:53:25.850Z,16.20
2022-09-01T18:56:00.417Z,16.10
2022-09-01T18:58:42.702Z,16.10
2022-09-01T19:01:14.250Z,16.10
2022-09-01T19:04:09.949Z,16.10
2022-09-01T19:06:59.915Z,16.00
2022-09-01T19:09:38.821Z,16.00
2022-09-01T19:12:24.020Z,16.00
2022-09-01T19:15:00.589Z,15.90
2022-09-01T19:17:59.085Z,16.00
2022-09-01T19:20:55.268Z,15.90
2022-09-01T19:23:36.855Z,15.90
2022-09-01T19:26:12.031Z,15.80
2022-09-01T19:28:47.978Z,15.80
2022-09-01T19:31:24.806Z,15.80
2022-09-01T19:34:00.646Z,15.80
2022-09-01T19:36:38.462Z,15.70
2022-09-01T19:39:13.367Z,15.70
2022-09-01T19:41:57.952Z,15.70
2022-09-01T19:44:36.692Z,15.60
2022-09-01T19:47:13.712Z,15.60
2022-09-01T19:49:51.202Z,15.60
2022-09-01T19:52:25.632Z,15.50
2022-09-01T19:55:40.220Z,15.50
2022-09-01T19:58:13.992Z,15.40
2022-09-01T20:01:03.351Z,15.40
2022-09-01T20:03:39.582Z,15.30
2022-09-01T20:06:28.908Z,15.20
2022-09-01T20:09:05.885Z,15.20
2022-09-01T20:11:39.721Z,15.10
2022-09-01T20:14:42.508Z,15.10
2022-09-01T20:17:19.344Z,15.10
2022-09-01T20:19:58.597Z,15.10
2022-09-01T20:22:46.901Z,15.00
2022-09-01T20:25:17.966Z,15.00
2022-09-01T20:28:13.463Z,15.00
2022-09-01T20:30:55.804Z,14.90
2022-09-01T20:33:37.370Z,14.80
2022-09-01T20:36:11.555Z,14.80
2022-09-01T20:39:09.455Z,14.80
2022-09-01T20:41:43.285Z,14.70
2022-09-01T20:44:18.801Z,14.70
2022-09-01T20:46:47.393Z,14.70
2022-09-01T20:49:16.027Z,14.60
2022-09-01T20:51:54.724Z,14.60
2022-09-01T20:54:44.710Z,14.50
2022-09-01T20:57:12.323Z,14.50
2022-09-01T20:59:48.449Z,14.50
2022-09-01T21:02:35.588Z,14.40
2022-09-01T21:05:24.048Z,14.40
2022-09-01T21:08:09.357Z,14.40
2022-09-01T21:10:57.016Z,14.40
2022-09-01T21:13:49.164Z,14.40
2022-09-01T21:16:15.990Z,14.30
2022-09-01T21:18:48.076Z,14.30
2022-09-01T21:21:29.763Z,14.30
2022-09-01T21:23:56.625Z,14.20
2022-09-01T21:26:23.761Z,14.20
2022-09-01T21:28:55.287Z,14.10
2022-09-01T21:31:24.249Z,14.10
2022-09-01T21:33:51.729Z,14.10
2022-09-01T21:36:18.760Z,14.10
2022-09-01T21:38:45.599Z,14.00
2022-09-01T21:41:13.341Z,14.00
2022-09-01T21:43:43.899Z,13.90
2022-09-01T21:46:15.509Z,13.90
2022-09-01T21:48:45.161Z,13.90
2022-09-01T21:51:12.083Z,13.80
2022-09-01T21:53:38.941Z,13.80
2022-09-01T21:56:05.829Z,13.90
2022-09-01T21:58:32.854Z,13.80
2022-09-01T22:01:01.635Z,13.80
2022-09-01T22:03:28.596Z,13.80
2022-09-01T22:05:55.438Z,13.70
2022-09-01T22:08:22.953Z,13.70
2022-09-01T22:10:53.788Z,13.70
2022-09-01T22:13:23.870Z,13.70
2022-09-01T22:15:53.000Z,13.70
2022-09-01T22:18:21.071Z,13.60
2022-09-01T22:20:48.102Z,13.60
2022-09-01T22:23:16.472Z,13.60
2022-09-01T22:25:45.904Z,13.60
2022-09-01T22:28:13.079Z,13.60
2022-09-01T22:30:48.090Z,13.60
2022-09-01T22:33:15.878Z,13.50
2022-09-01T22:35:44.349Z,13.40
2022-09-01T22:38:11.690Z,13.40
2022-09-01T22:40:45.462Z,13.40
2022-09-01T22:43:17.020Z,13.30
2022-09-01T22:45:46.304Z,13.20
2022-09-01T22:48:14.683Z,13.20
2022-09-01T22:50:43.741Z,13.20
2022-09-01T22:53:12.008Z,13.20
2022-09-01T22:55:40.743Z,13.10
2022-09-01T22:58:10.742Z,13.10
2022-09-01T23:00:38.213Z,13.10
2022-09-01T23:03:05.294Z,13.00
2022-09-01T23:05:32.142Z,13.00
2022-09-01T23:07:59.874Z,12.90
2022-09-01T23:10:26.859Z,12.90
2022-09-01T23:12:53.784Z,12.90
2022-09-01T23:15:20.625Z,12.80
2022-09-01T23:17:47.493Z,12.80
2022-09-01T23:20:15.291Z,12.80
2022-09-01T23:22:44.443Z,12.70
2022-09-01T23:25:14.011Z,12.60
2022-09-01T23:27:41.274Z,12.60
2022-09-01T23:30:10.948Z,12.60
2022-09-01T23:32:38.208Z,12.60
2022-09-01T23:35:05.520Z,12.60
2022-09-01T23:37:32.719Z,12.60
2022-09-01T23:39:59.599Z,12.50
2022-09-01T23:42:26.560Z,12.40
2022-09-01T23:44:53.463Z,12.40
2022-09-01T23:47:20.332Z,12.40
2022-09-01T23:49:47.160Z,12.40
2022-09-01T23:52:14.150Z,12.30
2022-09-01T23:54:41.001Z,12.20
2022-09-01T23:57:09.058Z,12.20
2022-09-01T23:59:35.925Z,12.20
