createdAt,value
2023-01-18T00:01:19.643Z,-2.52
2023-01-18T00:03:47.215Z,-2.50
2023-01-18T00:06:14.607Z,-2.51
2023-01-18T00:08:42.612Z,-2.47
2023-01-18T00:11:15.936Z,-2.43
2023-01-18T00:13:43.514Z,-2.38
2023-01-18T00:16:14.367Z,-2.42
2023-01-18T00:18:41.866Z,-2.43
2023-01-18T00:21:11.155Z,-2.43
2023-01-18T00:23:38.710Z,-2.43
2023-01-18T00:26:11.027Z,-2.42
2023-01-18T00:28:39.825Z,-2.35
2023-01-18T00:31:12.348Z,-2.28
2023-01-18T00:33:42.036Z,-2.24
2023-01-18T00:36:09.217Z,-2.21
2023-01-18T00:38:36.290Z,-2.15
2023-01-18T00:41:03.539Z,-2.13
2023-01-18T00:43:39.360Z,-2.09
2023-01-18T00:46:12.252Z,-2.06
2023-01-18T00:48:40.976Z,-2.00
2023-01-18T00:51:10.584Z,-1.94
2023-01-18T00:53:38.282Z,-1.90
2023-01-18T00:56:10.018Z,-1.87
2023-01-18T00:58:37.640Z,-1.88
2023-01-18T01:01:06.589Z,-1.86
2023-01-18T01:03:54.674Z,-1.86
2023-01-18T01:06:46.521Z,-1.88
2023-01-18T01:09:26.024Z,-1.90
2023-01-18T01:12:12.571Z,-1.85
2023-01-18T01:15:04.025Z,-1.77
2023-01-18T01:17:51.883Z,-1.69
2023-01-18T01:20:38.266Z,-1.56
2023-01-18T01:23:32.429Z,-1.59
2023-01-18T01:26:10.817Z,-1.57
2023-01-18T01:28:41.091Z,-1.60
2023-01-18T01:31:13.420Z,-1.68
2023-01-18T01:33:43.884Z,-1.63
2023-01-18T01:36:14.047Z,-1.70
2023-01-18T01:38:41.780Z,-1.74
2023-01-18T01:41:17.776Z,-1.78
2023-01-18T01:43:56.291Z,-1.76
2023-01-18T01:46:46.534Z,-1.76
2023-01-18T01:49:18.420Z,-1.80
2023-01-18T01:51:51.087Z,-1.86
2023-01-18T01:54:27.512Z,-1.87
2023-01-18T01:57:12.182Z,-1.87
2023-01-18T01:59:45.911Z,-1.85
2023-01-18T02:02:13.227Z,-1.85
2023-01-18T02:04:44.291Z,-1.84
2023-01-18T02:07:12.131Z,-1.79
2023-01-18T02:09:40.002Z,-1.68
2023-01-18T02:12:07.130Z,-1.63
2023-01-18T02:14:34.185Z,-1.44
2023-01-18T02:17:22.039Z,-1.28
2023-01-18T02:20:11.056Z,-1.29
2023-01-18T02:23:00.984Z,-1.39
2023-01-18T02:26:02.245Z,-1.39
2023-01-18T02:28:41.339Z,-1.46
2023-01-18T02:31:19.136Z,-1.54
2023-01-18T02:34:04.024Z,-1.53
2023-01-18T02:36:48.896Z,-1.47
2023-01-18T02:39:38.221Z,-1.43
2023-01-18T02:42:37.587Z,-1.45
2023-01-18T02:45:37.554Z,-1.51
2023-01-18T02:48:06.089Z,-1.34
2023-01-18T02:50:33.237Z,-1.26
2023-01-18T02:53:00.504Z,-1.21
2023-01-18T02:55:46.078Z,-1.35
2023-01-18T02:58:31.223Z,-1.43
2023-01-18T03:01:04.464Z,-1.50
2023-01-18T03:03:34.405Z,-1.56
2023-01-18T03:06:05.837Z,-1.52
2023-01-18T03:08:50.997Z,-1.55
2023-01-18T03:11:25.968Z,-1.64
2023-01-18T03:14:14.000Z,-1.71
2023-01-18T03:17:00.038Z,-1.71
2023-01-18T03:19:58.753Z,-1.67
2023-01-18T03:22:47.826Z,-1.57
2023-01-18T03:25:20.423Z,-1.55
2023-01-18T03:28:08.278Z,-1.55
2023-01-18T03:30:55.776Z,-1.50
2023-01-18T03:33:47.412Z,-1.45
2023-01-18T03:36:22.185Z,-1.44
2023-01-18T03:38:55.855Z,-1.50
2023-01-18T03:41:30.534Z,-1.44
2023-01-18T03:44:03.043Z,-1.59
2023-01-18T03:46:32.303Z,-1.62
2023-01-18T03:49:00.130Z,-1.78
2023-01-18T03:52:00.201Z,-1.90
2023-01-18T03:54:39.896Z,-1.95
2023-01-18T03:57:15.259Z,-1.97
2023-01-18T03:59:42.477Z,-1.99
2023-01-18T04:02:10.200Z,-1.97
2023-01-18T04:04:37.251Z,-1.93
2023-01-18T04:07:04.353Z,-1.93
2023-01-18T04:09:31.439Z,-1.91
2023-01-18T04:11:58.825Z,-1.89
2023-01-18T04:14:26.069Z,-1.89
2023-01-18T04:16:53.260Z,-1.89
2023-01-18T04:19:20.389Z,-1.87
2023-01-18T04:21:47.553Z,-1.85
2023-01-18T04:24:16.383Z,-1.89
2023-01-18T04:26:43.481Z,-1.91
2023-01-18T04:29:10.683Z,-1.92
2023-01-18T04:31:38.081Z,-1.82
2023-01-18T04:34:05.245Z,-1.76
2023-01-18T04:36:35.068Z,-1.77
2023-01-18T04:39:07.554Z,-1.76
2023-01-18T04:41:34.670Z,-1.76
2023-01-18T04:44:01.845Z,-1.74
2023-01-18T04:46:29.104Z,-1.69
2023-01-18T04:48:56.238Z,-1.69
2023-01-18T04:51:24.103Z,-1.72
2023-01-18T04:53:51.316Z,-1.73
2023-01-18T04:56:18.969Z,-1.83
2023-01-18T04:58:48.993Z,-1.77
2023-01-18T05:01:17.240Z,-1.78
2023-01-18T05:03:44.550Z,-1.76
2023-01-18T05:06:16.358Z,-1.76
2023-01-18T05:08:43.524Z,-1.74
2023-01-18T05:11:14.087Z,-1.68
2023-01-18T05:13:43.198Z,-1.68
2023-01-18T05:16:15.696Z,-1.61
2023-01-18T05:18:43.687Z,-1.48
2023-01-18T05:21:11.910Z,-1.53
2023-01-18T05:23:42.588Z,-1.54
2023-01-18T05:26:15.903Z,-1.66
2023-01-18T05:28:43.526Z,-1.74
2023-01-18T05:31:10.976Z,-1.74
2023-01-18T05:33:38.080Z,-1.75
2023-01-18T05:36:11.376Z,-1.73
2023-01-18T05:38:41.060Z,-1.65
2023-01-18T05:41:11.255Z,-1.76
2023-01-18T05:43:38.477Z,-1.80
2023-01-18T05:46:06.330Z,-1.73
2023-01-18T05:48:33.407Z,-1.64
2023-01-18T05:51:07.751Z,-1.66
2023-01-18T05:53:35.365Z,-1.72
2023-01-18T05:56:05.309Z,-1.68
2023-01-18T05:58:32.537Z,-1.60
2023-01-18T06:00:59.841Z,-1.59
2023-01-18T06:03:26.992Z,-1.51
2023-01-18T06:05:58.429Z,-1.52
2023-01-18T06:08:25.622Z,-1.40
2023-01-18T06:10:57.786Z,-1.38
2023-01-18T06:13:29.526Z,-1.35
2023-01-18T06:15:58.194Z,-1.40
2023-01-18T06:18:27.441Z,-1.38
2023-01-18T06:21:01.117Z,-1.43
2023-01-18T06:23:29.989Z,-1.46
2023-01-18T06:25:57.327Z,-1.49
2023-01-18T06:28:30.265Z,-1.63
2023-01-18T06:30:59.092Z,-1.64
2023-01-18T06:33:26.214Z,-1.70
2023-01-18T06:35:53.336Z,-1.62
2023-01-18T06:38:20.774Z,-1.67
2023-01-18T06:40:48.112Z,-1.68
2023-01-18T06:43:16.026Z,-1.70
2023-01-18T06:45:43.283Z,-1.64
2023-01-18T06:48:10.463Z,-1.63
2023-01-18T06:50:37.648Z,-1.69
2023-01-18T06:53:04.736Z,-1.71
2023-01-18T06:55:31.956Z,-1.75
2023-01-18T06:57:59.092Z,-1.77
2023-01-18T07:00:26.276Z,-1.77
2023-01-18T07:02:53.443Z,-1.71
2023-01-18T07:05:20.783Z,-1.67
2023-01-18T07:07:47.916Z,-1.67
2023-01-18T07:10:16.605Z,-1.76
2023-01-18T07:12:48.551Z,-1.71
2023-01-18T07:15:21.884Z,-1.73
2023-01-18T07:17:50.546Z,-1.73
2023-01-18T07:20:18.327Z,-1.68
2023-01-18T07:22:45.711Z,-1.63
2023-01-18T07:25:18.706Z,-1.63
2023-01-18T07:27:46.269Z,-1.65
2023-01-18T07:30:13.804Z,-1.62
2023-01-18T07:32:48.648Z,-1.61
2023-01-18T07:35:18.553Z,-1.53
2023-01-18T07:37:53.222Z,-1.54
2023-01-18T07:40:21.756Z,-1.57
2023-01-18T07:42:50.048Z,-1.48
2023-01-18T07:45:17.304Z,-1.50
2023-01-18T07:47:46.264Z,-1.47
2023-01-18T07:50:14.457Z,-1.53
2023-01-18T07:52:41.593Z,-1.54
2023-01-18T07:55:09.131Z,-1.50
2023-01-18T07:57:36.341Z,-1.38
2023-01-18T08:00:07.091Z,-1.38
2023-01-18T08:02:39.741Z,-1.39
2023-01-18T08:05:10.637Z,-1.42
2023-01-18T08:07:37.899Z,-1.30
2023-01-18T08:10:05.489Z,-1.27
2023-01-18T08:12:32.684Z,-1.28
2023-01-18T08:15:00.810Z,-1.22
2023-01-18T08:17:29.787Z,-1.22
2023-01-18T08:19:57.072Z,-1.27
2023-01-18T08:22:24.398Z,-1.30
2023-01-18T08:24:51.509Z,-1.20
2023-01-18T08:27:18.756Z,-1.13
2023-01-18T08:29:47.068Z,-1.21
2023-01-18T08:32:19.831Z,-1.16
2023-01-18T08:34:47.098Z,-1.21
2023-01-18T08:37:14.223Z,-1.17
2023-01-18T08:39:41.366Z,-1.19
2023-01-18T08:42:12.149Z,-1.23
2023-01-18T08:44:41.446Z,-1.18
2023-01-18T08:47:11.260Z,-1.21
2023-01-18T08:49:40.872Z,-1.33
2023-01-18T08:52:10.896Z,-1.26
2023-01-18T08:54:38.020Z,-1.30
2023-01-18T08:57:10.725Z,-1.31
2023-01-18T08:59:41.592Z,-1.19
2023-01-18T09:02:14.676Z,-1.23
2023-01-18T09:04:44.019Z,-1.20
2023-01-18T09:07:11.208Z,-1.14
2023-01-18T09:09:41.667Z,-1.03
2023-01-18T09:12:11.097Z,-0.93
2023-01-18T09:14:40.110Z,-0.93
2023-01-18T09:17:21.043Z,-0.86
2023-01-18T09:19:48.193Z,-0.82
2023-01-18T09:22:18.378Z,-0.79
2023-01-18T09:24:48.544Z,-0.70
2023-01-18T09:27:15.738Z,-0.66
2023-01-18T09:29:43.076Z,-0.55
2023-01-18T09:32:10.671Z,-0.49
2023-01-18T09:34:43.966Z,-0.32
2023-01-18T09:37:11.069Z,-0.18
2023-01-18T09:39:51.361Z,-0.09
2023-01-18T09:42:25.374Z,-0.04
2023-01-18T09:44:58.937Z,0.10
2023-01-18T09:47:31.383Z,0.20
2023-01-18T09:50:10.894Z,0.25
2023-01-18T09:53:05.230Z,0.35
2023-01-18T09:55:39.731Z,0.37
2023-01-18T09:58:31.558Z,0.34
2023-01-18T10:01:12.743Z,0.15
2023-01-18T10:04:01.148Z,-0.03
2023-01-18T10:06:43.019Z,-0.21
2023-01-18T10:09:22.624Z,-0.28
2023-01-18T10:12:10.481Z,-0.27
2023-01-18T10:14:37.690Z,-0.16
2023-01-18T10:17:14.847Z,-0.17
2023-01-18T10:19:42.035Z,-0.20
2023-01-18T10:22:21.339Z,-0.13
2023-01-18T10:24:58.223Z,-0.20
2023-01-18T10:27:48.404Z,-0.12
2023-01-18T10:30:49.930Z,0.03
2023-01-18T10:33:29.471Z,0.10
2023-01-18T10:36:11.933Z,0.18
2023-01-18T10:38:40.872Z,0.01
2023-01-18T10:41:18.810Z,0.01
2023-01-18T10:43:46.316Z,-0.04
2023-01-18T10:46:18.808Z,0.01
2023-01-18T10:48:52.088Z,0.01
2023-01-18T10:51:36.947Z,0.14
2023-01-18T10:54:22.158Z,0.18
2023-01-18T10:56:49.816Z,0.32
2023-01-18T10:59:33.326Z,0.24
2023-01-18T11:02:01.155Z,0.27
2023-01-18T11:04:31.256Z,0.21
2023-01-18T11:07:03.297Z,0.22
2023-01-18T11:09:34.535Z,0.20
2023-01-18T11:12:33.990Z,0.14
2023-01-18T11:15:13.074Z,0.08
2023-01-18T11:17:44.404Z,0.07
2023-01-18T11:20:30.063Z,0.07
2023-01-18T11:23:14.780Z,0.27
2023-01-18T11:25:41.828Z,0.40
2023-01-18T11:28:18.060Z,0.47
2023-01-18T11:31:07.981Z,0.50
2023-01-18T11:33:40.352Z,0.47
2023-01-18T11:36:07.882Z,0.43
2023-01-18T11:38:35.219Z,0.30
2023-01-18T11:41:23.560Z,0.25
2023-01-18T11:44:12.699Z,0.12
2023-01-18T11:46:47.081Z,-0.03
2023-01-18T11:49:37.050Z,0.02
2023-01-18T11:52:17.566Z,0.28
2023-01-18T11:54:54.688Z,0.26
2023-01-18T11:57:21.836Z,0.35
2023-01-18T11:59:49.192Z,0.26
2023-01-18T12:02:25.640Z,0.22
2023-01-18T12:04:52.693Z,0.23
2023-01-18T12:07:35.025Z,0.36
2023-01-18T12:10:02.823Z,0.42
2023-01-18T12:12:29.907Z,0.28
2023-01-18T12:15:29.431Z,0.13
2023-01-18T12:18:22.204Z,0.10
2023-01-18T12:21:12.449Z,0.04
2023-01-18T12:24:05.791Z,-0.11
2023-01-18T12:26:38.708Z,-0.14
2023-01-18T12:29:27.734Z,-0.15
2023-01-18T12:32:34.678Z,-0.14
2023-01-18T12:35:23.590Z,-0.12
2023-01-18T12:38:01.254Z,-0.25
2023-01-18T12:40:43.944Z,-0.30
2023-01-18T12:43:22.421Z,-0.25
2023-01-18T12:46:02.793Z,-0.25
2023-01-18T12:48:33.120Z,-0.25
2023-01-18T12:51:00.621Z,-0.28
2023-01-18T12:53:45.983Z,-0.31
2023-01-18T12:56:39.301Z,-0.34
2023-01-18T12:59:13.794Z,-0.51
2023-01-18T13:01:51.848Z,-0.49
2023-01-18T13:04:36.438Z,-0.48
2023-01-18T13:07:15.941Z,-0.50
2023-01-18T13:09:49.383Z,-0.55
2023-01-18T13:12:21.082Z,-0.58
2023-01-18T13:15:15.370Z,-0.61
2023-01-18T13:18:16.795Z,-0.61
2023-01-18T13:21:10.073Z,-0.71
2023-01-18T13:23:55.520Z,-0.71
2023-01-18T13:26:29.889Z,-0.70
2023-01-18T13:29:28.603Z,-0.76
2023-01-18T13:31:57.369Z,-0.80
2023-01-18T13:34:30.344Z,-0.88
2023-01-18T13:37:13.373Z,-0.85
2023-01-18T13:39:48.820Z,-0.86
2023-01-18T13:42:21.861Z,-0.87
2023-01-18T13:45:17.341Z,-0.89
2023-01-18T13:47:55.118Z,-0.91
2023-01-18T13:50:40.093Z,-0.87
2023-01-18T13:53:12.231Z,-0.87
2023-01-18T13:56:11.800Z,-1.00
2023-01-18T13:58:45.182Z,-1.01
2023-01-18T14:01:23.206Z,-1.04
2023-01-18T14:03:52.375Z,-1.03
2023-01-18T14:06:33.318Z,-1.04
2023-01-18T14:09:07.405Z,-1.01
2023-01-18T14:11:41.672Z,-0.97
2023-01-18T14:14:11.860Z,-0.91
2023-01-18T14:16:54.557Z,-0.92
2023-01-18T14:19:23.801Z,-0.99
2023-01-18T14:22:12.787Z,-0.97
2023-01-18T14:24:54.344Z,-1.05
2023-01-18T14:27:28.993Z,-1.06
2023-01-18T14:30:15.863Z,-1.11
2023-01-18T14:32:55.600Z,-1.04
2023-01-18T14:35:25.881Z,-1.08
2023-01-18T14:38:17.411Z,-1.06
2023-01-18T14:40:48.311Z,-1.03
2023-01-18T14:43:23.493Z,-1.06
2023-01-18T14:46:01.017Z,-1.07
2023-01-18T14:48:30.876Z,-1.05
2023-01-18T14:50:59.889Z,-1.08
2023-01-18T14:53:33.785Z,-1.07
2023-01-18T14:56:10.975Z,-1.13
2023-01-18T14:58:54.691Z,-1.08
2023-01-18T15:01:38.367Z,-1.05
2023-01-18T15:04:18.452Z,-1.08
2023-01-18T15:06:49.683Z,-1.08
2023-01-18T15:09:20.359Z,-1.08
2023-01-18T15:11:49.639Z,-1.08
2023-01-18T15:14:23.805Z,-1.15
2023-01-18T15:16:55.159Z,-1.14
2023-01-18T15:19:45.421Z,-1.17
2023-01-18T15:22:16.877Z,-1.15
2023-01-18T15:24:45.554Z,-1.19
2023-01-18T15:27:16.002Z,-1.18
2023-01-18T15:29:48.478Z,-1.21
2023-01-18T15:32:20.969Z,-1.23
2023-01-18T15:34:50.710Z,-1.21
2023-01-18T15:37:30.399Z,-1.21
2023-01-18T15:40:01.883Z,-1.23
2023-01-18T15:42:31.980Z,-1.21
2023-01-18T15:45:00.180Z,-1.19
2023-01-18T15:47:30.218Z,-1.26
2023-01-18T15:50:00.408Z,-1.26
2023-01-18T15:52:45.058Z,-1.27
2023-01-18T15:55:28.052Z,-1.27
2023-01-18T15:58:03.355Z,-1.25
2023-01-18T16:00:55.108Z,-1.25
2023-01-18T16:03:34.699Z,-1.29
2023-01-18T16:06:16.783Z,-1.27
2023-01-18T16:09:13.740Z,-1.30
2023-01-18T16:11:44.286Z,-1.32
2023-01-18T16:14:20.427Z,-1.32
2023-01-18T16:16:47.808Z,-1.31
2023-01-18T16:19:34.883Z,-1.33
2023-01-18T16:22:05.009Z,-1.38
2023-01-18T16:24:55.254Z,-1.36
2023-01-18T16:27:25.706Z,-1.37
2023-01-18T16:29:57.122Z,-1.38
2023-01-18T16:32:24.273Z,-1.36
2023-01-18T16:34:53.295Z,-1.36
2023-01-18T16:37:25.148Z,-1.35
2023-01-18T16:39:55.446Z,-1.40
2023-01-18T16:42:37.032Z,-1.43
2023-01-18T16:45:23.820Z,-1.42
2023-01-18T16:47:51.019Z,-1.45
2023-01-18T16:50:18.721Z,-1.44
2023-01-18T16:52:45.949Z,-1.45
2023-01-18T16:55:15.444Z,-1.44
2023-01-18T16:57:46.263Z,-1.44
2023-01-18T17:00:19.693Z,-1.42
2023-01-18T17:02:49.394Z,-1.42
2023-01-18T17:05:19.796Z,-1.42
2023-01-18T17:07:52.657Z,-1.43
2023-01-18T17:10:42.610Z,-1.44
2023-01-18T17:13:10.922Z,-1.44
2023-01-18T17:15:41.677Z,-1.45
2023-01-18T17:18:20.734Z,-1.48
2023-01-18T17:20:48.344Z,-1.50
2023-01-18T17:23:16.332Z,-1.52
2023-01-18T17:25:43.828Z,-1.54
2023-01-18T17:28:14.260Z,-1.49
2023-01-18T17:30:44.229Z,-1.52
2023-01-18T17:33:17.520Z,-1.54
2023-01-18T17:35:44.799Z,-1.56
2023-01-18T17:38:22.821Z,-1.59
2023-01-18T17:40:51.149Z,-1.57
2023-01-18T17:43:28.471Z,-1.61
2023-01-18T17:46:06.903Z,-1.61
2023-01-18T17:48:34.423Z,-1.63
2023-01-18T17:51:09.148Z,-1.66
2023-01-18T17:53:38.031Z,-1.66
2023-01-18T17:56:19.464Z,-1.66
2023-01-18T17:58:48.551Z,-1.67
2023-01-18T18:01:17.958Z,-1.69
2023-01-18T18:03:50.615Z,-1.72
2023-01-18T18:06:31.463Z,-1.72
2023-01-18T18:09:10.316Z,-1.74
2023-01-18T18:11:37.676Z,-1.73
2023-01-18T18:14:17.045Z,-1.74
2023-01-18T18:16:54.672Z,-1.75
2023-01-18T18:19:22.048Z,-1.75
2023-01-18T18:21:50.076Z,-1.81
2023-01-18T18:24:17.212Z,-1.83
2023-01-18T18:26:44.764Z,-1.86
2023-01-18T18:29:17.338Z,-1.83
2023-01-18T18:31:46.504Z,-1.88
2023-01-18T18:34:13.664Z,-1.90
2023-01-18T18:36:40.930Z,-1.91
2023-01-18T18:39:09.007Z,-1.96
2023-01-18T18:41:39.052Z,-1.97
2023-01-18T18:44:06.718Z,-1.97
2023-01-18T18:46:36.300Z,-1.98
2023-01-18T18:49:03.523Z,-1.99
2023-01-18T18:51:30.690Z,-2.02
2023-01-18T18:53:59.709Z,-2.04
2023-01-18T18:56:26.969Z,-2.07
2023-01-18T18:58:54.143Z,-2.11
2023-01-18T19:01:24.051Z,-2.11
2023-01-18T19:03:52.408Z,-2.12
2023-01-18T19:06:23.936Z,-2.15
2023-01-18T19:08:52.178Z,-2.13
2023-01-18T19:11:20.450Z,-2.14
2023-01-18T19:13:49.420Z,-2.12
2023-01-18T19:16:20.595Z,-2.14
2023-01-18T19:18:53.941Z,-2.14
2023-01-18T19:21:24.242Z,-2.15
2023-01-18T19:23:54.092Z,-2.14
2023-01-18T19:26:28.062Z,-2.19
2023-01-18T19:28:55.538Z,-2.18
2023-01-18T19:31:22.737Z,-2.20
2023-01-18T19:34:03.714Z,-2.21
2023-01-18T19:36:36.923Z,-2.24
2023-01-18T19:39:21.893Z,-2.29
2023-01-18T19:41:54.627Z,-2.32
2023-01-18T19:44:21.772Z,-2.34
2023-01-18T19:46:53.804Z,-2.37
2023-01-18T19:49:25.011Z,-2.38
2023-01-18T19:51:55.423Z,-2.37
2023-01-18T19:54:27.339Z,-2.36
2023-01-18T19:56:54.815Z,-2.33
2023-01-18T19:59:22.085Z,-2.35
2023-01-18T20:01:51.986Z,-2.37
2023-01-18T20:04:22.867Z,-2.33
2023-01-18T20:06:50.250Z,-2.34
2023-01-18T20:09:19.905Z,-2.33
2023-01-18T20:11:52.176Z,-2.35
2023-01-18T20:14:21.805Z,-2.31
2023-01-18T20:16:50.061Z,-2.29
2023-01-18T20:19:20.253Z,-2.30
2023-01-18T20:21:47.398Z,-2.26
2023-01-18T20:24:15.974Z,-2.28
2023-01-18T20:26:43.412Z,-2.29
2023-01-18T20:29:13.694Z,-2.31
2023-01-18T20:31:43.095Z,-2.33
2023-01-18T20:34:11.821Z,-2.31
2023-01-18T20:36:42.736Z,-2.31
2023-01-18T20:39:10.049Z,-2.37
2023-01-18T20:41:40.195Z,-2.40
2023-01-18T20:44:11.025Z,-2.40
2023-01-18T20:46:40.891Z,-2.35
2023-01-18T20:49:08.647Z,-2.33
2023-01-18T20:51:36.041Z,-2.36
2023-01-18T20:54:04.007Z,-2.37
2023-01-18T20:56:32.083Z,-2.42
2023-01-18T20:58:59.396Z,-2.48
2023-01-18T21:01:33.076Z,-2.57
2023-01-18T21:04:02.374Z,-2.50
2023-01-18T21:06:32.711Z,-2.61
2023-01-18T21:09:01.058Z,-2.67
2023-01-18T21:11:28.369Z,-2.72
2023-01-18T21:13:56.749Z,-2.76
2023-01-18T21:16:24.589Z,-2.83
2023-01-18T21:18:53.894Z,-2.91
2023-01-18T21:21:23.542Z,-2.95
2023-01-18T21:23:50.754Z,-3.00
2023-01-18T21:26:20.043Z,-2.99
2023-01-18T21:28:47.282Z,-3.02
2023-01-18T21:31:14.689Z,-3.04
2023-01-18T21:33:45.461Z,-2.99
2023-01-18T21:36:15.504Z,-2.99
2023-01-18T21:38:45.711Z,-2.98
2023-01-18T21:41:33.651Z,-2.98
2023-01-18T21:44:20.105Z,-3.09
2023-01-18T21:46:55.023Z,-3.21
2023-01-18T21:50:11.397Z,-3.26
2023-01-18T21:52:58.502Z,-3.30
2023-01-18T21:55:25.627Z,-3.35
2023-01-18T21:58:11.977Z,-3.34
2023-01-18T22:00:40.333Z,-3.25
2023-01-18T22:03:07.749Z,-3.30
2023-01-18T22:05:35.039Z,-3.36
2023-01-18T22:08:11.488Z,-3.31
2023-01-18T22:10:47.599Z,-3.40
2023-01-18T22:13:16.670Z,-3.37
2023-01-18T22:15:43.824Z,-3.48
2023-01-18T22:18:11.944Z,-3.51
2023-01-18T22:20:42.153Z,-3.49
2023-01-18T22:23:12.301Z,-3.55
2023-01-18T22:25:39.717Z,-3.54
2023-01-18T22:28:15.385Z,-3.58
2023-01-18T22:30:46.719Z,-3.58
2023-01-18T22:33:14.156Z,-3.62
2023-01-18T22:35:41.499Z,-3.67
2023-01-18T22:38:09.839Z,-3.75
2023-01-18T22:40:37.033Z,-3.84
2023-01-18T22:43:04.630Z,-3.78
2023-01-18T22:45:34.727Z,-3.81
2023-01-18T22:48:10.974Z,-3.88
2023-01-18T22:50:39.302Z,-3.86
2023-01-18T22:53:08.973Z,-3.94
2023-01-18T22:55:39.143Z,-3.94
2023-01-18T22:58:06.774Z,-3.89
2023-01-18T23:00:33.919Z,-3.83
2023-01-18T23:03:01.012Z,-3.84
2023-01-18T23:05:29.345Z,-3.86
2023-01-18T23:07:56.861Z,-3.92
2023-01-18T23:10:24.119Z,-3.95
2023-01-18T23:12:52.776Z,-4.01
2023-01-18T23:15:41.590Z,-4.05
2023-01-18T23:18:10.971Z,-4.09
2023-01-18T23:20:38.245Z,-4.15
2023-01-18T23:23:05.797Z,-4.23
2023-01-18T23:25:33.772Z,-4.24
2023-01-18T23:28:03.367Z,-4.24
2023-01-18T23:30:32.692Z,-4.15
2023-01-18T23:33:00.030Z,-4.05
2023-01-18T23:35:27.186Z,-3.96
2023-01-18T23:37:54.499Z,-3.97
2023-01-18T23:40:40.094Z,-4.02
2023-01-18T23:43:28.656Z,-4.08
2023-01-18T23:46:14.499Z,-4.15
2023-01-18T23:49:00.352Z,-4.22
2023-01-18T23:51:48.545Z,-4.25
2023-01-18T23:54:16.121Z,-4.31
2023-01-18T23:56:46.672Z,-4.37
2023-01-18T23:59:14.416Z,-4.35
