createdAt,value
2023-03-03T00:00:02.605Z,1019.4
2023-03-03T00:15:02.971Z,1019.7
2023-03-03T00:30:02.164Z,1019.6
2023-03-03T00:45:02.622Z,1019.7
2023-03-03T01:00:03.091Z,1019.7
2023-03-03T01:15:02.509Z,1019.5
2023-03-03T01:30:02.972Z,1019.6
2023-03-03T01:45:02.387Z,1019.8
2023-03-03T02:00:02.986Z,1019.5
2023-03-03T02:15:02.231Z,1019.5
2023-03-03T02:30:02.692Z,1019.6
2023-03-03T02:45:03.111Z,1019.6
2023-03-03T03:00:02.575Z,1019.6
2023-03-03T03:15:03.015Z,1019.5
2023-03-03T03:30:02.439Z,1019.6
2023-03-03T03:45:03.023Z,1019.6
2023-03-03T04:00:02.310Z,1019.4
2023-03-03T04:15:03.013Z,1019.5
2023-03-03T04:30:02.234Z,1019.5
2023-03-03T04:45:02.647Z,1019.7
2023-03-03T05:00:03.087Z,1019.7
2023-03-03T05:15:02.485Z,1019.8
2023-03-03T05:30:03.027Z,1019.9
2023-03-03T05:45:02.364Z,1020.0
2023-03-03T06:00:03.020Z,1019.7
2023-03-03T06:15:02.256Z,1019.9
2023-03-03T06:30:02.707Z,1020.0
2023-03-03T06:45:03.161Z,1020.2
2023-03-03T07:00:02.573Z,1020.3
2023-03-03T07:15:03.101Z,1020.6
2023-03-03T07:30:02.450Z,1020.8
2023-03-03T07:45:03.067Z,1020.9
2023-03-03T08:00:02.336Z,1020.9
2023-03-03T08:15:02.753Z,1021.0
2023-03-03T08:30:02.174Z,1020.8
2023-03-03T08:45:02.632Z,1020.9
2023-03-03T09:00:03.135Z,1020.9
2023-03-03T09:15:02.538Z,1021.1
2023-03-03T09:30:03.068Z,1021.2
2023-03-03T09:45:02.405Z,1021.1
2023-03-03T10:00:03.174Z,1021.4
2023-03-03T10:15:02.276Z,1021.2
2023-03-03T10:30:02.725Z,1021.4
2023-03-03T10:45:03.212Z,1021.5
2023-03-03T11:00:02.600Z,1021.4
2023-03-03T11:15:03.292Z,1021.3
2023-03-03T11:30:02.480Z,1021.2
2023-03-03T11:45:03.099Z,1021.2
2023-03-03T12:00:02.322Z,1021.1
2023-03-03T12:15:02.800Z,1020.9
2023-03-03T12:30:04.920Z,1020.8
2023-03-03T12:45:02.641Z,1020.7
2023-03-03T13:00:03.139Z,1020.7
2023-03-03T13:15:02.568Z,1020.5
2023-03-03T13:30:03.122Z,1020.5
2023-03-03T13:45:02.475Z,1020.3
2023-03-03T14:00:03.040Z,1020.0
2023-03-03T14:15:02.293Z,1020.0
2023-03-03T14:30:02.735Z,1019.5
2023-03-03T14:45:03.194Z,1019.6
2023-03-03T15:00:02.633Z,1019.4
2023-03-03T15:15:03.149Z,1019.1
2023-03-03T15:30:02.496Z,1019.2
2023-03-03T15:45:03.147Z,1019.0
2023-03-03T16:00:02.371Z,1018.9
2023-03-03T16:15:02.850Z,1018.9
2023-03-03T16:30:02.259Z,1018.8
2023-03-03T16:45:02.699Z,1019.1
2023-03-03T17:00:03.208Z,1019.2
2023-03-03T17:15:02.573Z,1019.1
2023-03-03T17:30:03.336Z,1019.1
2023-03-03T17:45:02.417Z,1019.3
2023-03-03T18:00:02.878Z,1019.4
2023-03-03T18:15:02.296Z,1019.5
2023-03-03T18:30:02.736Z,1019.4
2023-03-03T18:45:03.192Z,1019.4
2023-03-03T19:00:02.609Z,1019.4
2023-03-03T19:15:03.198Z,1019.4
2023-03-03T19:30:02.464Z,1019.4
2023-03-03T19:45:02.940Z,1019.6
2023-03-03T20:00:02.354Z,1019.6
2023-03-03T20:15:02.800Z,1019.7
2023-03-03T20:30:02.222Z,1019.6
2023-03-03T20:45:02.658Z,1019.6
2023-03-03T21:00:03.210Z,1019.5
2023-03-03T21:15:02.563Z,1019.7
2023-03-03T21:30:03.217Z,1019.8
2023-03-03T21:45:02.395Z,1019.7
2023-03-03T22:00:02.839Z,1019.7
2023-03-03T22:15:02.273Z,1019.5
2023-03-03T22:30:02.723Z,1019.4
2023-03-03T22:45:03.230Z,1019.3
2023-03-03T23:00:02.586Z,1019.2
2023-03-03T23:15:02.248Z,1019.3
2023-03-03T23:30:02.448Z,1019.3
2023-03-03T23:45:02.921Z,1019.3
