createdAt,value
2018-08-20T00:01:23.416Z,99.90
2018-08-20T00:03:52.902Z,99.90
2018-08-20T00:06:22.238Z,99.90
2018-08-20T00:19:20.348Z,99.90
2018-08-20T00:22:09.697Z,99.90
2018-08-20T00:24:56.992Z,99.90
2018-08-20T00:27:39.089Z,99.90
2018-08-20T00:30:29.908Z,99.90
2018-08-20T00:33:16.825Z,99.90
2018-08-20T00:35:59.458Z,99.90
2018-08-20T00:38:47.108Z,99.90
2018-08-20T00:41:37.256Z,99.90
2018-08-20T00:44:29.187Z,99.90
2018-08-20T00:47:14.394Z,99.90
2018-08-20T00:49:56.268Z,99.90
2018-08-20T00:52:49.364Z,99.90
2018-08-20T00:55:46.015Z,99.90
2018-08-20T00:58:27.407Z,99.90
2018-08-20T01:01:07.578Z,99.90
2018-08-20T01:04:24.659Z,99.90
2018-08-20T01:07:03.939Z,99.90
2018-08-20T01:09:33.338Z,99.90
2018-08-20T01:12:02.715Z,99.90
2018-08-20T01:14:32.051Z,99.90
2018-08-20T01:17:01.408Z,99.90
2018-08-20T01:19:30.820Z,99.90
2018-08-20T01:22:00.172Z,99.90
2018-08-20T01:24:29.547Z,99.90
2018-08-20T01:26:59.003Z,99.90
2018-08-20T01:29:28.465Z,99.90
2018-08-20T01:31:57.961Z,99.90
2018-08-20T01:34:27.317Z,99.90
2018-08-20T01:36:56.665Z,99.90
2018-08-20T01:39:26.065Z,99.90
2018-08-20T01:41:55.502Z,99.90
2018-08-20T01:44:24.857Z,99.90
2018-08-20T01:46:54.224Z,99.90
2018-08-20T01:49:23.678Z,99.90
2018-08-20T01:51:53.044Z,99.90
2018-08-20T01:54:22.401Z,99.90
2018-08-20T01:56:51.793Z,99.90
2018-08-20T01:59:21.241Z,99.90
2018-08-20T02:01:51.588Z,99.90
2018-08-20T02:04:21.265Z,99.90
2018-08-20T02:06:51.037Z,99.90
2018-08-20T02:09:20.593Z,99.90
2018-08-20T02:11:49.944Z,99.90
2018-08-20T02:14:19.345Z,99.90
2018-08-20T02:16:48.747Z,99.90
2018-08-20T02:19:18.116Z,99.90
2018-08-20T02:21:47.520Z,99.90
2018-08-20T02:24:16.972Z,99.90
2018-08-20T02:26:46.329Z,99.90
2018-08-20T02:29:15.711Z,99.90
2018-08-20T02:31:45.037Z,99.90
2018-08-20T02:34:14.488Z,99.90
2018-08-20T02:36:43.869Z,99.90
2018-08-20T02:39:14.649Z,99.90
2018-08-20T02:41:44.264Z,99.90
2018-08-20T02:44:13.918Z,99.90
2018-08-20T02:46:53.129Z,99.90
2018-08-20T02:49:22.580Z,99.90
2018-08-20T02:51:51.937Z,99.90
2018-08-20T02:54:21.377Z,99.90
2018-08-20T02:56:50.779Z,99.90
2018-08-20T02:59:20.168Z,99.90
2018-08-20T03:01:49.540Z,99.90
2018-08-20T03:04:18.958Z,99.90
2018-08-20T03:06:48.685Z,99.90
2018-08-20T03:09:18.085Z,99.90
2018-08-20T03:11:47.444Z,99.90
2018-08-20T03:14:16.818Z,99.90
2018-08-20T03:16:46.204Z,99.90
2018-08-20T03:19:15.568Z,99.90
2018-08-20T03:21:44.951Z,99.90
2018-08-20T03:24:14.334Z,99.90
2018-08-20T03:26:43.698Z,99.90
2018-08-20T03:29:13.133Z,99.90
2018-08-20T03:31:42.536Z,99.90
2018-08-20T03:34:11.907Z,99.90
2018-08-20T03:36:42.372Z,99.90
2018-08-20T03:39:11.872Z,99.90
2018-08-20T03:41:41.243Z,99.90
2018-08-20T03:44:10.620Z,99.90
2018-08-20T03:46:39.946Z,99.90
2018-08-20T03:49:09.400Z,99.90
2018-08-20T03:51:38.885Z,99.90
2018-08-20T03:54:08.316Z,99.90
2018-08-20T03:56:37.653Z,99.90
2018-08-20T03:59:07.332Z,99.90
2018-08-20T04:01:36.702Z,99.90
2018-08-20T04:04:06.038Z,99.90
2018-08-20T04:06:35.390Z,99.90
2018-08-20T04:09:05.697Z,99.90
2018-08-20T04:11:35.712Z,99.90
2018-08-20T04:14:05.260Z,99.90
2018-08-20T04:16:34.584Z,99.90
2018-08-20T04:19:07.061Z,99.90
2018-08-20T04:21:37.083Z,99.90
2018-08-20T04:24:06.469Z,99.90
2018-08-20T04:26:35.814Z,99.90
2018-08-20T04:29:05.259Z,99.90
2018-08-20T04:31:34.700Z,99.90
2018-08-20T04:34:04.127Z,99.90
2018-08-20T04:36:33.511Z,99.90
2018-08-20T04:39:02.982Z,99.90
2018-08-20T04:41:32.516Z,99.90
2018-08-20T04:44:02.355Z,99.90
2018-08-20T04:46:31.722Z,99.90
2018-08-20T04:49:01.464Z,99.90
2018-08-20T04:51:31.050Z,99.90
2018-08-20T04:54:00.249Z,99.90
2018-08-20T04:56:29.606Z,99.90
2018-08-20T04:58:59.005Z,99.90
2018-08-20T05:01:28.392Z,99.90
2018-08-20T05:03:57.906Z,99.90
2018-08-20T05:06:27.284Z,99.90
2018-08-20T05:08:56.612Z,99.90
2018-08-20T05:11:25.988Z,99.90
2018-08-20T05:13:55.573Z,99.90
2018-08-20T05:16:25.017Z,99.90
2018-08-20T05:18:54.633Z,99.90
2018-08-20T05:21:24.008Z,99.90
2018-08-20T05:23:53.390Z,99.90
2018-08-20T05:26:22.740Z,99.90
2018-08-20T05:28:52.129Z,99.90
2018-08-20T05:31:21.494Z,99.90
2018-08-20T05:33:50.849Z,99.90
2018-08-20T05:36:26.622Z,99.90
2018-08-20T05:38:56.005Z,99.90
2018-08-20T05:41:25.538Z,99.90
2018-08-20T05:43:54.913Z,99.90
2018-08-20T05:46:24.249Z,99.90
2018-08-20T05:48:53.786Z,99.90
2018-08-20T05:51:23.185Z,99.90
2018-08-20T05:53:52.542Z,99.90
2018-08-20T05:56:21.892Z,99.90
2018-08-20T05:58:51.471Z,99.90
2018-08-20T06:01:21.320Z,99.90
2018-08-20T06:03:51.054Z,99.90
2018-08-20T06:06:20.437Z,99.90
2018-08-20T06:08:50.033Z,99.90
2018-08-20T06:11:19.455Z,99.90
2018-08-20T06:13:49.120Z,99.90
2018-08-20T06:16:18.548Z,99.90
2018-08-20T06:18:48.154Z,99.90
2018-08-20T06:21:17.605Z,99.90
2018-08-20T06:23:53.543Z,99.90
2018-08-20T06:26:22.976Z,99.90
2018-08-20T06:28:52.364Z,99.90
2018-08-20T06:31:21.759Z,99.90
2018-08-20T06:33:51.230Z,99.90
2018-08-20T06:36:20.671Z,99.90
2018-08-20T06:38:50.217Z,99.90
2018-08-20T06:41:19.797Z,99.90
2018-08-20T06:43:50.148Z,99.90
2018-08-20T06:46:20.073Z,99.90
2018-08-20T06:48:49.557Z,99.90
2018-08-20T06:51:19.261Z,99.90
2018-08-20T06:53:48.789Z,99.90
2018-08-20T06:56:18.353Z,99.90
2018-08-20T06:58:47.797Z,99.90
2018-08-20T07:01:18.449Z,99.90
2018-08-20T07:03:47.932Z,99.90
2018-08-20T07:06:17.417Z,99.90
2018-08-20T07:08:46.869Z,99.90
2018-08-20T07:11:16.398Z,99.90
2018-08-20T07:13:46.048Z,99.90
2018-08-20T07:16:16.758Z,99.90
2018-08-20T07:18:46.260Z,99.90
2018-08-20T07:21:15.905Z,99.90
2018-08-20T07:23:45.906Z,99.90
2018-08-20T07:26:15.375Z,99.90
2018-08-20T07:28:44.849Z,99.90
2018-08-20T07:31:14.312Z,99.90
2018-08-20T07:33:43.860Z,99.90
2018-08-20T07:36:13.274Z,99.90
2018-08-20T07:38:42.768Z,99.90
2018-08-20T07:41:12.317Z,99.90
2018-08-20T07:43:41.837Z,99.90
2018-08-20T07:46:11.454Z,99.90
2018-08-20T07:48:41.133Z,99.90
2018-08-20T07:51:10.734Z,99.90
2018-08-20T07:53:40.389Z,99.90
2018-08-20T07:56:10.025Z,99.90
2018-08-20T07:58:39.561Z,99.90
2018-08-20T08:01:09.102Z,99.90
2018-08-20T08:03:38.739Z,99.90
2018-08-20T08:06:08.245Z,99.90
2018-08-20T08:08:37.814Z,99.90
2018-08-20T08:11:07.388Z,99.90
2018-08-20T08:13:36.810Z,99.90
2018-08-20T08:16:06.297Z,99.90
2018-08-20T08:18:35.709Z,99.90
2018-08-20T08:21:05.487Z,99.90
2018-08-20T08:23:35.167Z,99.90
2018-08-20T08:26:04.632Z,99.90
2018-08-20T08:28:34.772Z,99.90
2018-08-20T08:31:04.361Z,99.90
2018-08-20T08:33:34.060Z,99.90
2018-08-20T08:36:03.538Z,99.90
2018-08-20T08:38:33.069Z,99.90
2018-08-20T08:41:02.624Z,99.90
2018-08-20T08:43:32.186Z,99.90
2018-08-20T08:46:01.872Z,99.90
2018-08-20T08:48:31.756Z,99.90
2018-08-20T08:51:01.365Z,99.90
2018-08-20T08:53:31.361Z,99.90
2018-08-20T08:56:00.857Z,99.90
2018-08-20T08:58:30.905Z,99.90
2018-08-20T09:01:00.561Z,99.90
2018-08-20T09:03:31.345Z,99.90
2018-08-20T09:06:02.161Z,99.90
2018-08-20T09:08:31.710Z,99.90
2018-08-20T09:11:01.229Z,99.90
2018-08-20T09:13:30.807Z,99.90
2018-08-20T09:16:00.286Z,99.90
2018-08-20T09:18:29.797Z,99.90
2018-08-20T09:20:59.291Z,99.90
2018-08-20T09:23:29.180Z,99.10
2018-08-20T09:25:58.666Z,99.90
2018-08-20T09:28:28.130Z,99.90
2018-08-20T09:30:57.689Z,98.90
2018-08-20T09:33:27.720Z,99.70
2018-08-20T09:35:57.089Z,99.20
2018-08-20T09:38:26.651Z,98.40
2018-08-20T09:40:56.128Z,97.10
2018-08-20T09:43:25.599Z,96.10
2018-08-20T09:45:54.985Z,97.50
2018-08-20T09:48:24.452Z,97.50
2018-08-20T09:50:54.094Z,98.30
2018-08-20T09:53:23.567Z,95.90
2018-08-20T09:55:53.368Z,95.90
2018-08-20T09:58:22.881Z,95.10
2018-08-20T10:00:52.523Z,95.00
2018-08-20T10:03:22.047Z,94.70
2018-08-20T10:05:53.240Z,93.20
2018-08-20T10:08:22.824Z,94.00
2018-08-20T10:10:52.343Z,92.50
2018-08-20T10:13:21.917Z,93.00
2018-08-20T10:15:51.456Z,92.20
2018-08-20T10:18:21.017Z,91.20
2018-08-20T10:20:50.569Z,92.10
2018-08-20T10:23:20.045Z,94.20
2018-08-20T10:25:49.461Z,92.10
2018-08-20T10:28:19.153Z,91.00
2018-08-20T10:30:48.629Z,90.90
2018-08-20T10:33:18.195Z,90.80
2018-08-20T10:35:47.667Z,88.60
2018-08-20T10:38:18.133Z,90.50
2018-08-20T10:40:47.755Z,85.90
2018-08-20T10:43:17.339Z,87.70
2018-08-20T10:45:51.902Z,86.40
2018-08-20T10:48:21.443Z,82.10
2018-08-20T10:50:50.947Z,85.40
2018-08-20T10:53:20.403Z,90.50
2018-08-20T10:55:50.282Z,82.80
2018-08-20T10:58:20.274Z,84.40
2018-08-20T11:00:49.873Z,77.70
2018-08-20T11:03:19.391Z,78.90
2018-08-20T11:05:48.915Z,80.10
2018-08-20T11:08:18.442Z,78.30
2018-08-20T11:10:48.123Z,75.10
2018-08-20T11:13:17.546Z,78.70
2018-08-20T11:15:47.053Z,76.60
2018-08-20T11:18:16.588Z,70.90
2018-08-20T11:20:46.193Z,74.20
2018-08-20T11:23:15.724Z,73.00
2018-08-20T11:25:45.468Z,74.20
2018-08-20T11:28:14.994Z,71.50
2018-08-20T11:30:44.701Z,73.60
2018-08-20T11:33:14.253Z,73.50
2018-08-20T11:35:43.781Z,72.80
2018-08-20T11:38:13.213Z,69.70
2018-08-20T11:40:42.783Z,68.10
2018-08-20T11:43:12.837Z,70.10
2018-08-20T11:45:42.454Z,66.50
2018-08-20T11:48:12.072Z,67.00
2018-08-20T11:50:41.692Z,70.90
2018-08-20T11:53:11.201Z,74.20
2018-08-20T11:55:40.675Z,62.70
2018-08-20T11:58:10.090Z,67.20
2018-08-20T12:00:39.972Z,60.10
2018-08-20T12:03:09.388Z,61.00
2018-08-20T12:05:39.122Z,64.20
2018-08-20T12:08:08.476Z,69.40
2018-08-20T12:10:37.873Z,58.40
2018-08-20T12:13:07.308Z,59.60
2018-08-20T12:15:36.986Z,58.00
2018-08-20T12:18:06.657Z,60.90
2018-08-20T12:20:35.996Z,60.60
2018-08-20T12:23:05.387Z,62.00
2018-08-20T12:25:34.756Z,56.00
2018-08-20T12:28:04.391Z,56.40
2018-08-20T12:30:34.036Z,57.30
2018-08-20T12:33:03.579Z,54.80
2018-08-20T12:35:32.971Z,57.50
2018-08-20T12:38:02.449Z,54.80
2018-08-20T12:40:31.880Z,56.30
2018-08-20T12:43:01.240Z,56.20
2018-08-20T12:45:30.656Z,54.90
2018-08-20T12:48:00.388Z,55.30
2018-08-20T12:50:30.113Z,54.10
2018-08-20T12:52:59.493Z,54.10
2018-08-20T12:55:28.870Z,54.70
2018-08-20T12:57:58.267Z,53.50
2018-08-20T13:00:27.706Z,52.00
2018-08-20T13:02:57.090Z,54.10
2018-08-20T13:05:27.428Z,54.30
2018-08-20T13:07:56.780Z,55.60
2018-08-20T13:10:26.229Z,52.10
2018-08-20T13:12:55.608Z,54.10
2018-08-20T13:15:24.988Z,52.10
2018-08-20T13:17:54.361Z,52.90
2018-08-20T13:20:23.832Z,51.60
2018-08-20T13:22:53.286Z,51.90
2018-08-20T13:25:22.971Z,49.40
2018-08-20T13:27:52.372Z,48.70
2018-08-20T13:30:21.834Z,47.60
2018-08-20T13:32:51.216Z,48.10
2018-08-20T13:35:20.677Z,47.60
2018-08-20T13:37:50.255Z,48.40
2018-08-20T13:40:19.690Z,48.90
2018-08-20T13:42:49.132Z,47.10
2018-08-20T13:45:18.637Z,47.50
2018-08-20T13:47:48.108Z,48.20
2018-08-20T13:50:17.796Z,48.00
2018-08-20T13:52:47.962Z,46.70
2018-08-20T13:55:17.444Z,48.10
2018-08-20T13:57:49.037Z,46.80
2018-08-20T14:00:20.809Z,46.00
2018-08-20T14:02:50.283Z,47.90
2018-08-20T14:05:19.818Z,46.20
2018-08-20T14:07:49.904Z,44.10
2018-08-20T14:10:19.374Z,45.00
2018-08-20T14:12:48.777Z,44.90
2018-08-20T14:15:18.169Z,44.50
2018-08-20T14:17:47.578Z,47.70
2018-08-20T14:20:17.140Z,47.60
2018-08-20T14:22:46.662Z,45.10
2018-08-20T14:25:16.489Z,45.60
2018-08-20T14:27:45.896Z,44.50
2018-08-20T14:30:16.659Z,46.00
2018-08-20T14:32:46.340Z,47.20
2018-08-20T14:35:15.733Z,44.90
2018-08-20T14:37:45.184Z,46.30
2018-08-20T14:40:17.210Z,43.50
2018-08-20T14:42:46.773Z,43.50
2018-08-20T14:45:17.141Z,44.00
2018-08-20T14:47:46.789Z,44.00
2018-08-20T14:50:17.990Z,44.20
2018-08-20T14:52:47.483Z,44.40
2018-08-20T14:55:17.326Z,44.10
2018-08-20T14:57:46.729Z,43.90
2018-08-20T15:00:16.285Z,43.30
2018-08-20T15:02:45.709Z,42.60
2018-08-20T15:05:15.132Z,43.50
2018-08-20T15:07:44.532Z,42.20
2018-08-20T15:10:14.272Z,44.90
2018-08-20T15:12:43.796Z,45.30
2018-08-20T15:15:13.399Z,47.20
2018-08-20T15:17:42.742Z,45.10
2018-08-20T15:20:12.252Z,45.20
2018-08-20T15:22:41.649Z,43.50
2018-08-20T15:25:11.070Z,42.20
2018-08-20T15:27:40.436Z,44.10
2018-08-20T15:30:09.897Z,44.10
2018-08-20T15:32:39.310Z,42.80
2018-08-20T15:35:08.715Z,46.40
2018-08-20T15:37:38.118Z,46.40
2018-08-20T15:40:07.682Z,44.70
2018-08-20T15:42:37.176Z,44.80
2018-08-20T15:45:06.770Z,44.80
2018-08-20T15:47:36.305Z,43.20
2018-08-20T15:50:06.106Z,44.60
2018-08-20T15:52:35.627Z,45.40
2018-08-20T15:55:05.589Z,46.10
2018-08-20T15:57:35.357Z,51.10
2018-08-20T16:00:05.490Z,52.00
2018-08-20T16:02:35.185Z,53.80
2018-08-20T16:05:04.852Z,57.50
2018-08-20T16:07:34.335Z,55.70
2018-08-20T16:10:06.193Z,57.20
2018-08-20T16:12:35.674Z,60.00
2018-08-20T16:15:05.728Z,58.90
2018-08-20T16:17:35.222Z,59.90
2018-08-20T16:20:05.134Z,59.90
2018-08-20T16:22:34.891Z,64.10
2018-08-20T16:25:04.449Z,62.50
2018-08-20T16:27:33.911Z,62.90
2018-08-20T16:30:03.656Z,65.90
2018-08-20T16:32:33.089Z,73.00
2018-08-20T16:35:02.548Z,67.80
2018-08-20T16:37:32.000Z,67.70
2018-08-20T16:40:01.593Z,68.40
2018-08-20T16:42:31.275Z,69.10
2018-08-20T16:45:00.761Z,69.00
2018-08-20T16:47:30.298Z,71.60
2018-08-20T16:50:00.370Z,75.20
2018-08-20T16:52:29.823Z,79.10
2018-08-20T16:54:59.330Z,83.30
2018-08-20T16:57:28.988Z,82.00
2018-08-20T16:59:58.697Z,76.80
2018-08-20T17:02:29.735Z,77.60
2018-08-20T17:05:00.519Z,81.10
2018-08-20T17:07:30.076Z,79.30
2018-08-20T17:09:59.583Z,81.70
2018-08-20T17:12:29.069Z,82.30
2018-08-20T17:14:58.472Z,78.60
2018-08-20T17:17:27.862Z,75.70
2018-08-20T17:19:57.536Z,74.10
2018-08-20T17:22:27.144Z,80.10
2018-08-20T17:24:57.332Z,82.20
2018-08-20T17:27:26.713Z,77.90
2018-08-20T17:29:57.007Z,80.90
2018-08-20T17:32:26.446Z,78.90
2018-08-20T17:34:56.764Z,82.10
2018-08-20T17:37:26.169Z,80.30
2018-08-20T17:40:06.088Z,80.70
2018-08-20T17:42:35.683Z,82.30
2018-08-20T17:45:05.897Z,85.30
2018-08-20T17:47:38.113Z,78.70
2018-08-20T17:50:24.144Z,84.50
2018-08-20T17:52:53.615Z,82.00
2018-08-20T17:55:23.076Z,82.60
2018-08-20T17:57:52.625Z,80.90
2018-08-20T18:00:26.482Z,79.90
2018-08-20T18:02:55.956Z,79.80
2018-08-20T18:05:26.053Z,80.00
2018-08-20T18:07:55.556Z,81.30
2018-08-20T18:10:25.116Z,79.70
2018-08-20T18:12:54.596Z,84.10
2018-08-20T18:15:24.077Z,80.00
2018-08-20T18:17:53.536Z,78.40
2018-08-20T18:20:23.255Z,84.10
2018-08-20T18:22:52.770Z,84.30
2018-08-20T18:25:23.484Z,84.80
2018-08-20T18:27:53.903Z,85.00
2018-08-20T18:30:23.361Z,86.60
2018-08-20T18:32:52.804Z,85.90
2018-08-20T18:35:26.258Z,85.20
2018-08-20T18:37:56.057Z,81.60
2018-08-20T18:40:25.515Z,84.50
2018-08-20T18:42:56.461Z,80.50
2018-08-20T18:45:25.780Z,80.20
2018-08-20T18:47:55.546Z,83.50
2018-08-20T18:50:26.402Z,81.60
2018-08-20T18:52:56.142Z,81.30
2018-08-20T18:55:26.089Z,81.80
2018-08-20T18:57:55.827Z,86.20
2018-08-20T19:00:25.711Z,82.90
2018-08-20T19:02:59.894Z,83.00
2018-08-20T19:05:34.062Z,80.30
2018-08-20T19:08:06.454Z,83.00
2018-08-20T19:10:36.480Z,80.70
2018-08-20T19:13:06.334Z,81.10
2018-08-20T19:15:52.157Z,80.90
2018-08-20T19:18:24.481Z,81.80
2018-08-20T19:20:54.713Z,82.10
2018-08-20T19:23:24.175Z,83.30
2018-08-20T19:25:53.700Z,87.40
2018-08-20T19:28:24.219Z,87.00
2018-08-20T19:30:55.653Z,83.80
2018-08-20T19:33:30.872Z,82.00
2018-08-20T19:36:00.656Z,83.30
2018-08-20T19:38:30.296Z,81.70
2018-08-20T19:41:05.261Z,81.90
2018-08-20T19:43:50.949Z,84.50
2018-08-20T19:46:29.158Z,81.80
2018-08-20T19:49:03.918Z,84.90
2018-08-20T19:51:36.071Z,87.60
2018-08-20T19:54:05.757Z,86.90
2018-08-20T19:56:35.156Z,86.80
2018-08-20T19:59:04.550Z,90.70
2018-08-20T20:01:33.963Z,86.00
2018-08-20T20:04:03.539Z,87.20
2018-08-20T20:06:32.945Z,90.10
2018-08-20T20:09:10.302Z,90.70
2018-08-20T20:11:50.671Z,92.50
2018-08-20T20:14:20.041Z,94.10
2018-08-20T20:16:53.540Z,93.20
2018-08-20T20:19:23.101Z,93.30
2018-08-20T20:21:53.452Z,94.70
2018-08-20T20:24:22.806Z,93.40
2018-08-20T20:26:52.977Z,93.50
2018-08-20T20:29:22.353Z,94.10
2018-08-20T20:31:51.729Z,94.40
2018-08-20T20:34:21.084Z,93.80
2018-08-20T20:36:50.473Z,93.70
2018-08-20T20:39:20.013Z,93.80
2018-08-20T20:41:49.393Z,93.30
2018-08-20T20:44:18.769Z,92.90
2018-08-20T20:46:48.115Z,93.40
2018-08-20T20:49:17.469Z,93.70
2018-08-20T20:51:46.872Z,94.70
2018-08-20T20:54:16.252Z,94.30
2018-08-20T20:56:45.582Z,96.20
2018-08-20T20:59:14.960Z,96.80
2018-08-20T21:01:44.347Z,96.10
2018-08-20T21:04:13.737Z,95.10
2018-08-20T21:06:43.154Z,96.70
2018-08-20T21:09:13.660Z,97.50
2018-08-20T21:11:45.780Z,98.50
2018-08-20T21:14:15.188Z,98.60
2018-08-20T21:16:44.561Z,98.70
2018-08-20T21:19:13.917Z,98.30
2018-08-20T21:21:43.294Z,98.00
2018-08-20T21:24:13.084Z,98.30
2018-08-20T21:26:42.503Z,96.80
2018-08-20T21:29:11.884Z,98.30
2018-08-20T21:31:47.203Z,97.20
2018-08-20T21:34:16.805Z,97.50
2018-08-20T21:36:46.692Z,97.50
2018-08-20T21:39:16.401Z,97.70
2018-08-20T21:41:45.782Z,99.50
2018-08-20T21:44:15.162Z,99.00
2018-08-20T21:46:44.537Z,99.20
2018-08-20T21:49:13.907Z,99.50
2018-08-20T21:51:48.351Z,99.20
2018-08-20T21:54:25.132Z,98.90
2018-08-20T21:56:54.531Z,99.10
2018-08-20T21:59:23.905Z,99.60
2018-08-20T22:01:53.725Z,99.60
2018-08-20T22:04:23.360Z,99.50
2018-08-20T22:06:52.819Z,98.90
2018-08-20T22:09:22.247Z,99.90
2018-08-20T22:11:56.068Z,99.90
2018-08-20T22:14:26.909Z,99.90
2018-08-20T22:16:56.262Z,99.90
2018-08-20T22:19:25.720Z,99.90
2018-08-20T22:21:55.095Z,99.90
2018-08-20T22:24:24.789Z,99.90
2018-08-20T22:26:59.408Z,99.90
2018-08-20T22:29:38.201Z,99.90
2018-08-20T22:32:10.000Z,99.90
2018-08-20T22:34:39.350Z,99.90
2018-08-20T22:37:09.252Z,99.90
2018-08-20T22:39:38.821Z,99.90
2018-08-20T22:42:08.212Z,99.90
2018-08-20T22:44:37.574Z,99.90
2018-08-20T22:47:07.064Z,99.90
2018-08-20T22:49:36.483Z,99.90
2018-08-20T22:52:08.072Z,99.90
2018-08-20T22:54:38.653Z,99.90
2018-08-20T22:57:08.446Z,99.90
2018-08-20T22:59:38.193Z,99.90
2018-08-20T23:02:07.805Z,99.90
2018-08-20T23:04:38.278Z,99.90
2018-08-20T23:07:12.380Z,99.90
2018-08-20T23:09:43.289Z,99.90
2018-08-20T23:12:12.988Z,99.90
2018-08-20T23:14:43.692Z,99.90
2018-08-20T23:17:13.445Z,99.90
2018-08-20T23:19:43.308Z,99.90
2018-08-20T23:22:13.007Z,99.90
2018-08-20T23:24:58.292Z,99.90
2018-08-20T23:27:34.325Z,99.90
2018-08-20T23:30:04.384Z,99.90
2018-08-20T23:32:34.253Z,99.90
2018-08-20T23:35:05.208Z,99.90
2018-08-20T23:37:35.264Z,99.90
2018-08-20T23:40:05.718Z,99.90
2018-08-20T23:42:35.569Z,99.90
2018-08-20T23:45:05.742Z,99.90
2018-08-20T23:47:35.552Z,99.90
2018-08-20T23:50:05.851Z,99.90
2018-08-20T23:52:35.752Z,99.90
2018-08-20T23:55:06.019Z,99.90
2018-08-20T23:57:35.929Z,99.90
