createdAt,value
2023-01-09T00:01:53.334Z,96815.84
2023-01-09T00:06:57.195Z,96812.28
2023-01-09T00:11:59.422Z,96792.97
2023-01-09T00:17:01.351Z,96780.53
2023-01-09T00:22:03.290Z,96783.59
2023-01-09T00:27:06.146Z,96774.38
2023-01-09T00:32:12.273Z,96766.00
2023-01-09T00:37:14.311Z,96763.94
2023-01-09T00:42:20.916Z,96757.19
2023-01-09T00:47:44.626Z,96751.41
2023-01-09T00:52:47.711Z,96744.66
2023-01-09T00:57:49.846Z,96737.75
2023-01-09T01:02:51.739Z,96729.22
2023-01-09T01:07:53.578Z,96714.38
2023-01-09T01:12:55.507Z,96706.66
2023-01-09T01:17:57.316Z,96712.97
2023-01-09T01:22:59.282Z,96704.94
2023-01-09T01:28:01.053Z,96699.34
2023-01-09T01:33:03.065Z,96691.97
2023-01-09T01:38:05.700Z,96694.25
2023-01-09T01:43:12.242Z,96680.13
2023-01-09T01:48:21.578Z,96675.28
2023-01-09T01:53:28.590Z,96666.59
2023-01-09T01:58:31.065Z,96667.06
2023-01-09T02:03:34.409Z,96651.28
2023-01-09T02:08:36.783Z,96645.44
2023-01-09T02:13:40.463Z,96631.34
2023-01-09T02:18:57.031Z,96627.09
2023-01-09T02:24:28.802Z,96618.69
2023-01-09T02:29:51.297Z,96606.44
2023-01-09T02:35:14.355Z,96604.47
2023-01-09T02:40:25.627Z,96595.41
2023-01-09T02:45:27.958Z,96594.25
2023-01-09T02:50:53.104Z,96594.72
2023-01-09T02:56:12.959Z,96602.63
2023-01-09T03:01:27.666Z,96600.22
2023-01-09T03:06:51.999Z,96597.47
2023-01-09T03:12:10.486Z,96597.47
2023-01-09T03:17:16.728Z,96592.03
2023-01-09T03:22:18.826Z,96591.41
2023-01-09T03:27:21.207Z,96588.03
2023-01-09T03:32:23.242Z,96582.28
2023-01-09T03:37:25.166Z,96574.38
2023-01-09T03:42:27.031Z,96570.28
2023-01-09T03:47:28.997Z,96557.94
2023-01-09T03:52:30.826Z,96547.19
2023-01-09T03:57:32.961Z,96547.09
2023-01-09T04:02:34.807Z,96543.91
2023-01-09T04:07:36.817Z,96537.59
2023-01-09T04:12:38.735Z,96528.09
2023-01-09T04:17:40.628Z,96536.00
2023-01-09T04:22:42.916Z,96529.25
2023-01-09T04:27:44.807Z,96528.78
2023-01-09T04:32:46.677Z,96523.38
2023-01-09T04:37:48.476Z,96532.25
2023-01-09T04:42:50.369Z,96527.44
2023-01-09T04:47:52.411Z,96522.66
2023-01-09T04:52:54.588Z,96513.88
2023-01-09T04:57:56.407Z,96513.59
2023-01-09T05:02:58.266Z,96501.97
2023-01-09T05:08:00.124Z,96510.75
2023-01-09T05:13:01.957Z,96502.06
2023-01-09T05:18:03.924Z,96515.47
2023-01-09T05:23:06.057Z,96520.44
2023-01-09T05:28:07.868Z,96510.50
2023-01-09T05:33:09.695Z,96506.84
2023-01-09T05:38:11.945Z,96499.84
2023-01-09T05:43:14.797Z,96491.22
2023-01-09T05:48:16.641Z,96512.00
2023-01-09T05:53:18.829Z,96506.22
2023-01-09T05:58:20.725Z,96497.72
2023-01-09T06:03:22.732Z,96482.44
2023-01-09T06:08:24.562Z,96484.84
2023-01-09T06:13:26.607Z,96484.66
2023-01-09T06:18:28.448Z,96488.84
2023-01-09T06:23:30.326Z,96486.09
2023-01-09T06:28:32.431Z,96499.41
2023-01-09T06:33:34.747Z,96499.03
2023-01-09T06:38:39.458Z,96516.53
2023-01-09T06:43:41.306Z,96520.88
2023-01-09T06:48:43.111Z,96514.75
2023-01-09T06:53:45.099Z,96516.81
2023-01-09T06:58:46.938Z,96523.56
2023-01-09T07:03:49.220Z,96526.94
2023-01-09T07:08:51.047Z,96528.88
2023-01-09T07:13:53.009Z,96529.69
2023-01-09T07:18:54.951Z,96521.78
2023-01-09T07:23:56.749Z,96530.31
2023-01-09T07:28:58.651Z,96525.34
2023-01-09T07:34:00.573Z,96521.97
2023-01-09T07:39:22.742Z,96519.22
2023-01-09T07:44:27.599Z,96523.38
2023-01-09T07:49:29.702Z,96517.34
2023-01-09T08:00:00.538Z,96542.91
2023-01-09T08:05:02.979Z,96538.72
2023-01-09T08:10:05.261Z,96540.03
2023-01-09T08:15:07.786Z,96537.34
2023-01-09T08:20:12.530Z,96544.34
2023-01-09T08:25:25.035Z,96541.03
2023-01-09T08:30:26.901Z,96553.03
2023-01-09T08:35:28.734Z,96561.47
2023-01-09T08:40:30.880Z,96565.69
2023-01-09T08:45:51.512Z,96575.91
2023-01-09T08:50:56.707Z,96584.94
2023-01-09T08:55:59.281Z,96580.66
2023-01-09T09:01:00.998Z,96594.59
2023-01-09T09:06:03.775Z,96586.28
2023-01-09T09:11:05.695Z,96591.09
2023-01-09T09:16:07.635Z,96603.63
2023-01-09T09:21:11.599Z,96610.03
2023-01-09T09:26:16.607Z,96623.19
2023-01-09T09:31:18.474Z,96620.03
2023-01-09T09:36:20.382Z,96621.28
2023-01-09T09:41:52.297Z,96625.88
2023-01-09T09:47:13.343Z,96624.16
2023-01-09T09:52:33.826Z,96637.31
2023-01-09T09:57:38.211Z,96641.72
2023-01-09T10:02:53.386Z,96636.81
2023-01-09T10:08:01.391Z,96649.34
2023-01-09T10:13:31.827Z,96645.41
2023-01-09T10:18:59.891Z,96651.78
2023-01-09T10:24:23.287Z,96659.41
2023-01-09T10:30:06.494Z,96672.75
2023-01-09T10:35:47.023Z,96673.72
2023-01-09T10:41:10.739Z,96690.66
2023-01-09T10:46:42.499Z,96685.06
2023-01-09T10:51:49.051Z,96695.13
2023-01-09T10:57:19.731Z,96730.81
2023-01-09T11:02:32.351Z,96721.16
2023-01-09T11:07:39.355Z,96733.38
2023-01-09T11:12:41.967Z,96732.13
2023-01-09T11:17:44.523Z,96731.53
2023-01-09T11:22:48.835Z,96722.97
2023-01-09T11:28:02.812Z,96738.66
2023-01-09T11:33:26.002Z,96721.75
2023-01-09T11:38:29.441Z,96733.84
2023-01-09T11:43:53.303Z,96736.25
2023-01-09T11:48:57.992Z,96741.84
2023-01-09T11:54:21.488Z,96737.31
2023-01-09T11:59:28.073Z,96738.53
2023-01-09T12:04:47.931Z,96732.81
2023-01-09T12:10:22.284Z,96737.06
2023-01-09T12:15:36.402Z,96754.25
2023-01-09T12:20:58.307Z,96758.78
2023-01-09T12:26:39.433Z,96756.63
2023-01-09T12:31:55.324Z,96748.88
2023-01-09T12:37:11.720Z,96771.28
2023-01-09T12:42:53.391Z,96772.63
2023-01-09T12:48:18.059Z,96775.56
2023-01-09T12:53:19.863Z,96777.53
2023-01-09T12:58:49.355Z,96787.69
2023-01-09T13:04:34.886Z,96797.66
2023-01-09T13:10:07.529Z,96796.50
2023-01-09T13:15:44.352Z,96795.16
2023-01-09T13:20:52.175Z,96807.09
2023-01-09T13:25:59.918Z,96797.97
2023-01-09T13:31:17.293Z,96807.16
2023-01-09T13:36:24.762Z,96812.50
2023-01-09T13:41:48.321Z,96822.66
2023-01-09T13:46:53.424Z,96827.81
2023-01-09T13:52:25.797Z,96849.47
2023-01-09T13:57:38.627Z,96851.25
2023-01-09T14:02:46.974Z,96868.91
2023-01-09T14:08:04.016Z,96876.22
2023-01-09T14:13:18.878Z,96874.63
2023-01-09T14:18:27.448Z,96879.16
2023-01-09T14:23:53.408Z,96875.97
2023-01-09T14:29:29.218Z,96886.47
2023-01-09T14:34:37.411Z,96884.06
2023-01-09T14:39:44.001Z,96904.91
2023-01-09T14:44:50.982Z,96910.09
2023-01-09T14:49:59.403Z,96911.88
2023-01-09T14:55:04.661Z,96909.47
2023-01-09T15:00:12.826Z,96920.16
2023-01-09T15:05:21.611Z,96925.50
2023-01-09T15:10:29.635Z,96920.69
2023-01-09T15:15:31.445Z,96930.03
2023-01-09T15:20:34.691Z,96928.00
2023-01-09T15:26:03.183Z,96926.38
2023-01-09T15:31:07.552Z,96928.16
2023-01-09T15:36:21.806Z,96930.66
2023-01-09T15:41:52.377Z,96925.41
2023-01-09T15:47:00.423Z,96935.97
2023-01-09T15:52:03.450Z,96943.63
2023-01-09T15:57:26.859Z,96957.88
2023-01-09T16:02:47.276Z,96969.50
2023-01-09T16:07:51.154Z,96973.06
2023-01-09T16:12:54.818Z,96975.03
2023-01-09T16:18:17.864Z,96982.50
2023-01-09T16:23:28.690Z,96982.19
2023-01-09T16:28:31.070Z,96982.91
2023-01-09T16:33:33.338Z,96980.03
2023-01-09T16:38:35.131Z,96983.13
2023-01-09T16:43:37.478Z,96991.38
2023-01-09T16:48:40.346Z,96997.06
2023-01-09T16:53:42.470Z,97003.53
2023-01-09T16:58:44.473Z,96998.72
2023-01-09T17:03:48.048Z,97004.38
2023-01-09T17:09:02.048Z,97009.25
2023-01-09T17:14:04.290Z,97012.97
2023-01-09T17:19:06.186Z,97022.81
2023-01-09T17:24:27.028Z,97020.75
2023-01-09T17:29:30.246Z,97029.78
2023-01-09T17:34:32.101Z,97026.75
2023-01-09T17:39:33.947Z,97034.81
2023-01-09T17:44:35.944Z,97045.47
2023-01-09T17:49:37.796Z,97055.94
2023-01-09T17:59:55.989Z,97073.53
2023-01-09T18:05:00.763Z,97072.72
2023-01-09T18:10:05.135Z,97082.22
2023-01-09T18:15:09.221Z,97079.81
2023-01-09T18:20:39.744Z,97083.38
2023-01-09T18:25:42.743Z,97075.78
2023-01-09T18:30:47.859Z,97076.13
2023-01-09T18:36:15.308Z,97085.63
2023-01-09T18:41:17.160Z,97080.66
2023-01-09T18:46:24.095Z,97080.00
2023-01-09T18:51:28.085Z,97074.84
2023-01-09T18:56:30.124Z,97070.66
2023-01-09T19:01:41.096Z,97080.97
2023-01-09T19:06:42.932Z,97091.44
2023-01-09T19:11:45.094Z,97108.84
2023-01-09T19:16:46.956Z,97114.16
2023-01-09T19:21:48.893Z,97125.91
2023-01-09T19:26:51.008Z,97131.88
2023-01-09T19:31:59.736Z,97135.44
2023-01-09T19:37:08.922Z,97134.78
2023-01-09T19:42:29.430Z,97133.34
2023-01-09T19:47:47.895Z,97148.31
2023-01-09T19:52:51.013Z,97165.72
2023-01-09T19:57:52.807Z,97166.84
2023-01-09T20:02:54.962Z,97183.13
2023-01-09T20:07:57.760Z,97192.78
2023-01-09T20:12:59.904Z,97211.28
2023-01-09T20:18:04.288Z,97208.22
2023-01-09T20:23:06.261Z,97211.13
2023-01-09T20:28:08.794Z,97222.72
2023-01-09T20:33:11.237Z,97240.13
2023-01-09T20:38:14.158Z,97248.16
2023-01-09T20:43:16.002Z,97262.50
2023-01-09T20:48:20.884Z,97268.13
2023-01-09T20:53:22.684Z,97268.63
2023-01-09T20:58:24.717Z,97251.22
2023-01-09T21:08:45.246Z,97262.97
2023-01-09T21:13:47.381Z,97266.53
2023-01-09T21:18:49.413Z,97270.06
2023-01-09T21:23:55.243Z,97276.19
2023-01-09T21:29:22.240Z,97270.41
2023-01-09T21:34:33.730Z,97287.16
2023-01-09T21:39:36.379Z,97306.31
2023-01-09T21:44:57.040Z,97318.25
2023-01-09T21:49:59.299Z,97329.38
2023-01-09T21:55:01.179Z,97332.75
2023-01-09T22:00:03.246Z,97320.84
2023-01-09T22:05:13.526Z,97310.69
2023-01-09T22:10:15.675Z,97309.06
2023-01-09T22:15:23.640Z,97312.59
2023-01-09T22:20:25.621Z,97306.50
2023-01-09T22:25:27.404Z,97311.81
2023-01-09T22:30:29.450Z,97316.16
2023-01-09T22:35:31.383Z,97346.44
2023-01-09T22:40:33.367Z,97363.69
2023-01-09T22:45:35.400Z,97369.00
2023-01-09T22:50:37.512Z,97364.81
2023-01-09T22:55:39.550Z,97360.63
2023-01-09T23:00:41.551Z,97363.34
2023-01-09T23:05:43.442Z,97378.16
2023-01-09T23:10:45.320Z,97389.59
2023-01-09T23:15:47.350Z,97388.94
2023-01-09T23:20:52.453Z,97403.59
2023-01-09T23:25:57.315Z,97399.91
2023-01-09T23:30:59.446Z,97420.38
2023-01-09T23:36:01.397Z,97423.75
2023-01-09T23:41:03.266Z,97439.72
2023-01-09T23:46:05.305Z,97439.41
2023-01-09T23:51:07.524Z,97456.47
2023-01-09T23:56:09.362Z,97465.81
