createdAt,value
2022-08-28T00:01:29.298Z,27.90
2022-08-28T00:03:59.215Z,26.13
2022-08-28T00:06:28.443Z,24.70
2022-08-28T00:08:57.250Z,27.40
2022-08-28T00:11:26.141Z,31.77
2022-08-28T00:13:54.926Z,30.60
2022-08-28T00:16:27.675Z,28.40
2022-08-28T00:18:56.513Z,30.30
2022-08-28T00:21:26.006Z,28.83
2022-08-28T00:23:55.020Z,30.37
2022-08-28T00:26:37.688Z,32.27
2022-08-28T00:29:07.376Z,30.40
2022-08-28T00:31:38.490Z,32.27
2022-08-28T00:34:07.779Z,29.43
2022-08-28T00:36:37.774Z,30.30
2022-08-28T00:39:07.338Z,29.77
2022-08-28T00:41:36.718Z,29.50
2022-08-28T00:44:13.289Z,29.20
2022-08-28T00:46:45.135Z,30.07
2022-08-28T00:49:16.050Z,27.47
2022-08-28T00:52:02.554Z,27.00
2022-08-28T00:54:33.013Z,25.47
2022-08-28T00:57:04.281Z,25.47
2022-08-28T00:59:33.470Z,25.87
2022-08-28T01:02:03.773Z,25.43
2022-08-28T01:04:34.019Z,25.50
2022-08-28T01:07:06.640Z,29.23
2022-08-28T01:09:36.448Z,28.10
2022-08-28T01:12:09.353Z,28.60
2022-08-28T01:14:40.547Z,28.90
2022-08-28T01:17:11.455Z,28.90
2022-08-28T01:19:42.573Z,28.60
2022-08-28T01:22:22.228Z,28.77
2022-08-28T01:24:54.077Z,28.30
2022-08-28T01:27:24.967Z,28.90
2022-08-28T01:29:55.315Z,27.23
2022-08-28T01:32:29.862Z,30.00
2022-08-28T01:34:59.181Z,30.60
2022-08-28T01:37:28.097Z,28.50
2022-08-28T01:39:58.574Z,27.83
2022-08-28T01:42:27.799Z,29.93
2022-08-28T01:44:56.819Z,27.43
2022-08-28T01:47:25.581Z,29.00
2022-08-28T01:49:54.307Z,28.60
2022-08-28T01:52:26.280Z,28.23
2022-08-28T01:54:55.397Z,28.47
2022-08-28T01:57:27.965Z,26.37
2022-08-28T01:59:56.743Z,27.00
2022-08-28T02:02:26.021Z,25.70
2022-08-28T02:04:54.821Z,24.53
2022-08-28T02:07:23.538Z,26.70
2022-08-28T02:09:52.689Z,27.63
2022-08-28T02:12:21.445Z,27.63
2022-08-28T02:14:51.833Z,25.90
2022-08-28T02:17:20.599Z,26.47
2022-08-28T02:19:49.485Z,24.83
2022-08-28T02:22:18.359Z,24.03
2022-08-28T02:24:47.275Z,25.77
2022-08-28T02:27:16.041Z,25.77
2022-08-28T02:29:45.003Z,24.33
2022-08-28T02:32:15.311Z,23.60
2022-08-28T02:34:44.135Z,25.03
2022-08-28T02:37:13.634Z,25.07
2022-08-28T02:39:42.350Z,24.70
2022-08-28T02:42:11.115Z,23.93
2022-08-28T02:44:40.028Z,23.90
2022-08-28T02:47:09.065Z,26.50
2022-08-28T02:49:39.348Z,27.00
2022-08-28T02:52:08.185Z,25.93
2022-08-28T02:54:38.644Z,24.57
2022-08-28T02:57:08.734Z,25.80
2022-08-28T02:59:37.915Z,24.50
2022-08-28T03:02:07.554Z,25.53
2022-08-28T03:04:37.683Z,24.63
2022-08-28T03:07:10.008Z,26.93
2022-08-28T03:09:41.576Z,24.00
2022-08-28T03:12:13.098Z,23.60
2022-08-28T03:14:42.425Z,25.63
2022-08-28T03:17:11.228Z,24.43
2022-08-28T03:19:39.948Z,26.50
2022-08-28T03:22:10.521Z,24.40
2022-08-28T03:24:38.380Z,27.33
2022-08-28T03:27:07.207Z,26.30
2022-08-28T03:29:36.361Z,25.80
2022-08-28T03:32:05.541Z,24.20
2022-08-28T03:34:34.701Z,25.83
2022-08-28T03:37:03.494Z,26.87
2022-08-28T03:39:33.992Z,26.73
2022-08-28T03:42:03.782Z,26.90
2022-08-28T03:44:33.292Z,24.93
2022-08-28T03:47:02.057Z,26.27
2022-08-28T03:49:31.270Z,25.70
2022-08-28T03:52:00.553Z,23.97
2022-08-28T03:54:31.637Z,25.97
2022-08-28T03:57:01.798Z,24.93
2022-08-28T03:59:31.776Z,25.57
2022-08-28T04:02:02.515Z,26.13
2022-08-28T04:04:31.363Z,24.17
2022-08-28T04:07:00.189Z,24.67
2022-08-28T04:09:28.937Z,24.93
2022-08-28T04:11:57.834Z,25.20
2022-08-28T04:14:28.030Z,24.30
2022-08-28T04:17:01.405Z,24.43
2022-08-28T04:19:31.106Z,23.97
2022-08-28T04:21:59.961Z,25.17
2022-08-28T04:24:28.718Z,23.73
2022-08-28T04:26:57.564Z,22.30
2022-08-28T04:29:28.114Z,21.60
2022-08-28T04:31:58.295Z,21.10
2022-08-28T04:34:27.155Z,21.13
2022-08-28T04:36:55.943Z,19.80
2022-08-28T04:39:24.750Z,20.47
2022-08-28T04:41:55.973Z,18.00
2022-08-28T04:44:24.732Z,21.27
2022-08-28T04:46:54.986Z,20.70
2022-08-28T04:49:27.666Z,24.63
2022-08-28T04:51:56.459Z,21.50
2022-08-28T04:54:25.167Z,20.20
2022-08-28T04:56:53.949Z,20.10
2022-08-28T04:59:22.746Z,19.20
2022-08-28T05:01:52.079Z,18.47
2022-08-28T05:04:22.553Z,19.37
2022-08-28T05:06:51.381Z,20.60
2022-08-28T05:09:20.846Z,20.40
2022-08-28T05:11:50.458Z,20.83
2022-08-28T05:14:20.083Z,21.93
2022-08-28T05:16:50.295Z,22.40
2022-08-28T05:19:20.051Z,22.77
2022-08-28T05:21:50.179Z,21.20
2022-08-28T05:24:18.979Z,19.77
2022-08-28T05:26:48.268Z,19.57
2022-08-28T05:29:18.001Z,21.30
2022-08-28T05:31:47.702Z,21.17
2022-08-28T05:34:16.659Z,19.70
2022-08-28T05:36:45.414Z,20.83
2022-08-28T05:39:16.627Z,19.37
2022-08-28T05:41:46.713Z,20.33
2022-08-28T05:44:17.166Z,19.67
2022-08-28T05:46:48.068Z,20.57
2022-08-28T05:49:18.285Z,19.60
2022-08-28T05:51:47.476Z,19.20
2022-08-28T05:54:18.111Z,18.03
2022-08-28T05:56:47.124Z,19.10
2022-08-28T05:59:17.043Z,17.90
2022-08-28T06:01:47.789Z,16.30
2022-08-28T06:04:19.141Z,18.53
2022-08-28T06:06:49.447Z,17.57
2022-08-28T06:09:28.175Z,17.23
2022-08-28T06:11:59.748Z,16.10
2022-08-28T06:14:29.711Z,17.27
2022-08-28T06:16:59.700Z,16.07
2022-08-28T06:19:30.147Z,16.23
2022-08-28T06:22:00.834Z,14.97
2022-08-28T06:24:31.414Z,16.10
2022-08-28T06:27:00.501Z,15.37
2022-08-28T06:29:29.557Z,14.83
2022-08-28T06:32:00.231Z,13.60
2022-08-28T06:34:29.971Z,13.30
2022-08-28T06:36:58.729Z,13.77
2022-08-28T06:39:27.474Z,13.80
2022-08-28T06:41:57.679Z,13.50
2022-08-28T06:44:26.517Z,13.20
2022-08-28T06:46:55.764Z,13.60
2022-08-28T06:49:25.170Z,13.73
2022-08-28T06:51:54.122Z,13.47
2022-08-28T06:54:23.683Z,12.43
2022-08-28T06:56:52.946Z,13.27
2022-08-28T06:59:23.096Z,14.03
2022-08-28T07:01:54.466Z,14.17
2022-08-28T07:04:23.397Z,12.73
2022-08-28T07:06:54.626Z,12.67
2022-08-28T07:09:24.816Z,14.33
2022-08-28T07:11:54.220Z,13.00
2022-08-28T07:14:25.723Z,13.30
2022-08-28T07:16:55.017Z,13.57
2022-08-28T07:19:24.232Z,12.73
2022-08-28T07:21:53.342Z,13.27
2022-08-28T07:24:23.363Z,12.60
2022-08-28T07:26:52.270Z,12.77
2022-08-28T07:29:21.163Z,11.90
2022-08-28T07:31:53.514Z,13.00
2022-08-28T07:34:27.077Z,12.53
2022-08-28T07:36:58.218Z,14.00
2022-08-28T07:39:26.919Z,11.90
2022-08-28T07:41:55.949Z,11.87
2022-08-28T07:44:42.319Z,11.70
2022-08-28T07:47:12.743Z,12.43
2022-08-28T07:49:41.948Z,12.67
2022-08-28T07:52:11.433Z,10.73
2022-08-28T07:54:40.802Z,12.70
2022-08-28T07:57:10.775Z,10.90
2022-08-28T07:59:42.253Z,9.97
2022-08-28T08:02:12.535Z,9.87
2022-08-28T08:04:41.919Z,11.67
2022-08-28T08:07:12.818Z,10.27
2022-08-28T08:09:43.893Z,8.87
2022-08-28T08:12:14.701Z,10.20
2022-08-28T08:14:45.714Z,9.37
2022-08-28T08:17:15.874Z,9.07
2022-08-28T08:19:44.971Z,8.00
2022-08-28T08:22:14.104Z,8.30
2022-08-28T08:24:42.911Z,8.33
2022-08-28T08:27:11.898Z,7.73
2022-08-28T08:29:40.768Z,7.10
2022-08-28T08:32:11.789Z,8.00
2022-08-28T08:34:43.262Z,7.50
2022-08-28T08:37:13.508Z,8.40
2022-08-28T08:39:43.413Z,8.33
2022-08-28T08:42:22.550Z,6.50
2022-08-28T08:44:52.997Z,7.23
2022-08-28T08:47:24.300Z,8.20
2022-08-28T08:49:57.551Z,7.70
2022-08-28T08:52:35.412Z,7.47
2022-08-28T08:55:15.433Z,7.00
2022-08-28T08:57:46.177Z,6.70
2022-08-28T09:00:19.165Z,7.73
2022-08-28T09:02:53.084Z,7.63
2022-08-28T09:05:25.293Z,7.47
2022-08-28T09:07:57.739Z,9.37
2022-08-28T09:10:34.703Z,9.30
2022-08-28T09:13:08.043Z,10.30
2022-08-28T09:15:42.781Z,9.57
2022-08-28T09:18:19.020Z,9.67
2022-08-28T09:20:52.755Z,9.83
2022-08-28T09:23:23.822Z,9.73
2022-08-28T09:25:56.527Z,8.40
2022-08-28T09:28:31.077Z,9.17
2022-08-28T09:31:03.308Z,10.20
2022-08-28T09:33:36.049Z,12.67
2022-08-28T09:36:32.691Z,8.93
2022-08-28T09:39:10.754Z,9.10
2022-08-28T09:42:02.576Z,8.53
2022-08-28T09:44:31.443Z,8.03
2022-08-28T09:47:00.284Z,10.20
2022-08-28T09:49:29.686Z,8.40
2022-08-28T09:52:01.564Z,7.20
2022-08-28T09:54:34.287Z,7.13
2022-08-28T09:57:03.820Z,6.60
2022-08-28T09:59:32.771Z,6.87
2022-08-28T10:02:22.347Z,7.03
2022-08-28T10:04:59.242Z,7.00
2022-08-28T10:07:41.236Z,7.07
2022-08-28T10:10:19.671Z,7.10
2022-08-28T10:12:59.571Z,6.57
2022-08-28T10:15:32.538Z,5.80
2022-08-28T10:18:15.378Z,6.77
2022-08-28T10:20:50.109Z,6.50
2022-08-28T10:23:27.874Z,5.73
2022-08-28T10:26:03.827Z,6.63
2022-08-28T10:28:43.658Z,5.73
2022-08-28T10:31:19.108Z,6.67
2022-08-28T10:34:02.748Z,5.87
2022-08-28T10:36:34.787Z,4.93
2022-08-28T10:39:17.460Z,6.27
2022-08-28T10:41:49.016Z,6.03
2022-08-28T10:44:23.496Z,5.73
2022-08-28T10:46:55.555Z,5.93
2022-08-28T10:49:27.434Z,5.80
2022-08-28T10:51:59.063Z,6.30
2022-08-28T10:54:33.333Z,5.97
2022-08-28T10:57:07.786Z,5.80
2022-08-28T10:59:42.226Z,6.07
2022-08-28T11:02:14.263Z,5.90
2022-08-28T11:04:43.345Z,6.10
2022-08-28T11:07:15.349Z,6.07
2022-08-28T11:09:48.906Z,5.27
2022-08-28T11:12:38.179Z,5.73
2022-08-28T11:15:43.837Z,6.20
2022-08-28T11:18:45.290Z,5.30
2022-08-28T11:21:20.121Z,6.33
2022-08-28T11:23:53.329Z,6.10
2022-08-28T11:26:31.567Z,6.57
2022-08-28T11:29:03.256Z,6.20
2022-08-28T11:31:42.300Z,5.90
2022-08-28T11:34:44.428Z,5.50
2022-08-28T11:37:40.424Z,5.30
2022-08-28T11:40:17.495Z,5.63
2022-08-28T11:42:49.333Z,6.43
2022-08-28T11:45:23.876Z,6.60
2022-08-28T11:47:56.447Z,6.00
2022-08-28T11:50:31.625Z,5.90
2022-08-28T11:53:17.434Z,5.30
2022-08-28T11:56:16.013Z,5.43
2022-08-28T11:59:18.897Z,5.63
2022-08-28T12:01:47.616Z,5.50
2022-08-28T12:04:19.969Z,5.80
2022-08-28T12:06:54.562Z,4.50
2022-08-28T12:09:42.088Z,5.27
2022-08-28T12:12:15.039Z,4.50
2022-08-28T12:15:09.877Z,4.57
2022-08-28T12:17:57.701Z,4.90
2022-08-28T12:20:40.602Z,5.10
2022-08-28T12:23:45.968Z,4.50
2022-08-28T12:26:24.746Z,5.00
2022-08-28T12:28:56.389Z,6.10
2022-08-28T12:32:06.164Z,5.40
2022-08-28T12:34:43.775Z,4.90
2022-08-28T12:37:29.368Z,4.83
2022-08-28T12:40:02.902Z,4.93
2022-08-28T12:42:33.007Z,4.97
2022-08-28T12:45:05.252Z,4.53
2022-08-28T12:47:37.491Z,4.77
2022-08-28T12:50:22.786Z,4.43
2022-08-28T12:52:52.813Z,5.10
2022-08-28T12:55:24.461Z,5.10
2022-08-28T12:57:54.922Z,5.20
2022-08-28T13:00:25.789Z,4.90
2022-08-28T13:02:57.149Z,5.20
2022-08-28T13:05:33.265Z,5.27
2022-08-28T13:08:04.888Z,4.57
2022-08-28T13:10:36.611Z,4.47
2022-08-28T13:13:10.922Z,4.43
2022-08-28T13:15:48.433Z,4.00
2022-08-28T13:18:56.487Z,4.00
2022-08-28T13:21:35.197Z,5.40
2022-08-28T13:24:27.717Z,4.50
2022-08-28T13:27:06.698Z,5.03
2022-08-28T13:29:36.592Z,4.57
2022-08-28T13:32:08.147Z,4.07
2022-08-28T13:34:47.633Z,4.13
2022-08-28T13:37:41.755Z,3.80
2022-08-28T13:40:30.156Z,4.03
2022-08-28T13:43:07.761Z,4.93
2022-08-28T13:45:43.914Z,3.93
2022-08-28T13:48:14.025Z,4.33
2022-08-28T13:50:47.369Z,4.50
2022-08-28T13:53:17.806Z,4.70
2022-08-28T13:55:47.555Z,3.73
2022-08-28T13:58:16.416Z,4.67
2022-08-28T14:00:47.483Z,4.70
2022-08-28T14:03:34.223Z,4.40
2022-08-28T14:06:07.658Z,4.70
2022-08-28T14:08:36.760Z,6.50
2022-08-28T14:11:07.215Z,5.37
2022-08-28T14:13:35.981Z,4.43
2022-08-28T14:16:06.250Z,4.43
2022-08-28T14:18:35.660Z,4.60
2022-08-28T14:21:07.574Z,3.83
2022-08-28T14:23:36.364Z,4.17
2022-08-28T14:26:06.340Z,4.43
2022-08-28T14:28:35.408Z,5.00
2022-08-28T14:31:09.897Z,4.67
2022-08-28T14:33:42.367Z,4.20
2022-08-28T14:36:18.076Z,3.90
2022-08-28T14:38:46.904Z,4.10
2022-08-28T14:41:17.469Z,4.10
2022-08-28T14:43:47.957Z,4.10
2022-08-28T14:46:17.097Z,4.67
2022-08-28T14:48:45.986Z,4.00
2022-08-28T14:51:15.018Z,3.90
2022-08-28T14:53:45.582Z,4.40
2022-08-28T14:56:14.367Z,3.80
2022-08-28T14:58:43.742Z,4.30
2022-08-28T15:01:22.512Z,4.87
2022-08-28T15:03:51.762Z,5.00
2022-08-28T15:06:20.840Z,3.60
2022-08-28T15:08:51.225Z,5.23
2022-08-28T15:11:23.008Z,4.00
2022-08-28T15:13:53.161Z,4.37
2022-08-28T15:16:29.672Z,4.00
2022-08-28T15:19:00.042Z,3.60
2022-08-28T15:21:32.215Z,4.30
2022-08-28T15:24:04.186Z,4.00
2022-08-28T15:26:33.746Z,4.07
2022-08-28T15:29:03.241Z,4.00
2022-08-28T15:31:33.177Z,4.20
2022-08-28T15:34:04.121Z,4.30
2022-08-28T15:36:36.356Z,4.50
2022-08-28T15:39:25.336Z,4.20
2022-08-28T15:41:54.124Z,4.13
2022-08-28T15:44:23.225Z,4.33
2022-08-28T15:46:53.006Z,3.60
2022-08-28T15:49:23.914Z,4.13
2022-08-28T15:51:53.159Z,4.50
2022-08-28T15:54:23.789Z,4.60
2022-08-28T15:56:53.967Z,5.07
2022-08-28T15:59:23.759Z,4.70
2022-08-28T16:02:07.299Z,4.30
2022-08-28T16:04:37.140Z,4.37
2022-08-28T16:07:05.953Z,5.07
2022-08-28T16:09:36.195Z,4.60
2022-08-28T16:12:05.668Z,4.37
2022-08-28T16:14:34.692Z,3.90
2022-08-28T16:17:05.865Z,4.47
2022-08-28T16:19:39.897Z,3.70
2022-08-28T16:22:08.945Z,4.00
2022-08-28T16:24:39.183Z,4.70
2022-08-28T16:27:11.949Z,3.80
2022-08-28T16:29:44.413Z,3.90
2022-08-28T16:32:13.881Z,3.90
2022-08-28T16:34:44.939Z,4.47
2022-08-28T16:37:15.816Z,3.57
2022-08-28T16:39:54.390Z,4.30
2022-08-28T16:42:27.665Z,4.27
2022-08-28T16:45:00.381Z,4.43
2022-08-28T16:47:31.622Z,4.00
2022-08-28T16:50:02.700Z,4.50
2022-08-28T16:52:31.557Z,3.63
2022-08-28T16:55:02.381Z,3.60
2022-08-28T16:57:31.422Z,4.70
2022-08-28T17:00:00.381Z,4.00
2022-08-28T17:02:29.449Z,3.63
2022-08-28T17:05:00.477Z,3.90
2022-08-28T17:07:29.781Z,3.77
2022-08-28T17:09:58.574Z,4.00
2022-08-28T17:12:29.247Z,4.10
2022-08-28T17:14:58.062Z,4.50
2022-08-28T17:17:26.973Z,3.90
2022-08-28T17:19:55.827Z,3.93
2022-08-28T17:22:31.857Z,4.37
2022-08-28T17:25:01.727Z,4.60
2022-08-28T17:27:32.179Z,3.90
2022-08-28T17:30:04.694Z,3.90
2022-08-28T17:32:33.813Z,8.67
2022-08-28T17:35:03.184Z,4.40
2022-08-28T17:37:32.376Z,4.20
2022-08-28T17:40:01.228Z,4.20
2022-08-28T17:42:31.576Z,3.93
2022-08-28T17:45:00.553Z,4.23
2022-08-28T17:47:31.106Z,4.00
2022-08-28T17:50:01.392Z,4.00
2022-08-28T17:52:31.647Z,4.07
2022-08-28T17:55:00.651Z,4.23
2022-08-28T17:57:31.267Z,4.50
2022-08-28T18:00:01.275Z,4.17
2022-08-28T18:02:33.940Z,3.90
2022-08-28T18:05:03.328Z,4.13
2022-08-28T18:07:32.190Z,4.70
2022-08-28T18:10:01.382Z,4.13
2022-08-28T18:12:31.682Z,3.87
2022-08-28T18:15:00.547Z,4.40
2022-08-28T18:17:29.272Z,4.53
2022-08-28T18:19:59.952Z,3.80
2022-08-28T18:22:31.536Z,4.03
2022-08-28T18:25:00.281Z,3.93
2022-08-28T18:27:31.554Z,4.73
2022-08-28T18:30:01.908Z,5.50
2022-08-28T18:32:30.834Z,5.03
2022-08-28T18:34:59.920Z,5.13
2022-08-28T18:37:28.841Z,4.17
2022-08-28T18:39:57.695Z,4.97
2022-08-28T18:42:26.748Z,4.50
2022-08-28T18:44:55.514Z,5.10
2022-08-28T18:47:25.833Z,4.23
2022-08-28T18:49:54.623Z,4.73
2022-08-28T18:52:23.364Z,5.00
2022-08-28T18:54:52.245Z,4.50
2022-08-28T18:57:25.646Z,5.10
2022-08-28T18:59:54.945Z,4.60
2022-08-28T19:02:25.234Z,4.20
2022-08-28T19:04:54.277Z,4.60
2022-08-28T19:07:23.344Z,5.07
2022-08-28T19:09:52.154Z,4.90
2022-08-28T19:12:20.972Z,5.23
2022-08-28T19:14:50.180Z,5.17
2022-08-28T19:17:21.090Z,5.70
2022-08-28T19:19:51.830Z,5.47
2022-08-28T19:22:21.019Z,5.87
2022-08-28T19:24:50.330Z,5.63
2022-08-28T19:27:19.606Z,5.33
2022-08-28T19:29:48.547Z,4.73
2022-08-28T19:32:18.143Z,4.07
2022-08-28T19:34:46.899Z,4.90
2022-08-28T19:37:17.369Z,5.43
2022-08-28T19:39:51.026Z,5.97
2022-08-28T19:42:25.465Z,5.40
2022-08-28T19:45:00.033Z,5.57
2022-08-28T19:47:29.075Z,5.90
2022-08-28T19:50:07.065Z,5.60
2022-08-28T19:52:37.831Z,5.20
2022-08-28T19:55:08.183Z,5.73
2022-08-28T19:57:37.117Z,5.60
2022-08-28T20:00:07.231Z,5.33
2022-08-28T20:02:37.019Z,6.20
2022-08-28T20:05:06.877Z,6.83
2022-08-28T20:07:37.056Z,5.10
2022-08-28T20:10:07.424Z,5.43
2022-08-28T20:12:38.497Z,6.00
2022-08-28T20:15:08.732Z,5.30
2022-08-28T20:17:43.825Z,5.60
2022-08-28T20:20:13.443Z,5.90
2022-08-28T20:22:43.954Z,6.23
2022-08-28T20:25:12.824Z,5.40
2022-08-28T20:27:43.643Z,6.23
2022-08-28T20:30:13.936Z,6.03
2022-08-28T20:32:42.803Z,5.83
2022-08-28T20:35:13.566Z,5.83
2022-08-28T20:37:45.832Z,6.10
2022-08-28T20:40:17.141Z,7.47
2022-08-28T20:42:47.279Z,6.90
2022-08-28T20:45:17.851Z,6.53
2022-08-28T20:47:47.083Z,6.10
2022-08-28T20:50:16.072Z,6.70
2022-08-28T20:52:46.330Z,6.50
2022-08-28T20:55:15.146Z,6.40
2022-08-28T20:57:44.094Z,6.27
2022-08-28T21:00:14.100Z,6.33
2022-08-28T21:02:42.862Z,6.07
2022-08-28T21:05:12.099Z,6.40
2022-08-28T21:07:40.917Z,6.27
2022-08-28T21:10:11.455Z,6.50
2022-08-28T21:12:41.061Z,6.37
2022-08-28T21:15:12.772Z,6.20
2022-08-28T21:17:42.712Z,6.37
2022-08-28T21:20:14.255Z,5.20
2022-08-28T21:22:43.201Z,6.40
2022-08-28T21:25:14.086Z,6.70
2022-08-28T21:27:43.077Z,6.43
2022-08-28T21:30:14.478Z,6.90
2022-08-28T21:32:43.371Z,6.70
2022-08-28T21:35:13.686Z,6.83
2022-08-28T21:37:43.190Z,6.60
2022-08-28T21:40:14.984Z,6.37
2022-08-28T21:42:44.335Z,6.43
2022-08-28T21:45:13.393Z,6.40
2022-08-28T21:47:43.228Z,6.90
2022-08-28T21:50:13.238Z,7.07
2022-08-28T21:52:42.354Z,6.50
2022-08-28T21:55:14.730Z,6.90
2022-08-28T21:57:44.577Z,6.40
2022-08-28T22:00:17.582Z,6.53
2022-08-28T22:02:46.590Z,6.60
2022-08-28T22:05:16.059Z,7.10
2022-08-28T22:07:45.258Z,7.23
2022-08-28T22:10:15.929Z,6.40
2022-08-28T22:12:44.971Z,5.77
2022-08-28T22:15:13.816Z,7.17
2022-08-28T22:17:43.385Z,6.37
2022-08-28T22:20:12.579Z,6.50
2022-08-28T22:22:58.867Z,6.87
2022-08-28T22:25:29.229Z,6.23
2022-08-28T22:27:58.120Z,6.77
2022-08-28T22:30:26.976Z,5.87
2022-08-28T22:32:55.726Z,6.33
2022-08-28T22:35:24.831Z,6.27
2022-08-28T22:37:53.607Z,6.60
2022-08-28T22:40:22.703Z,6.60
2022-08-28T22:42:52.884Z,7.77
2022-08-28T22:45:22.321Z,6.70
2022-08-28T22:47:51.156Z,6.93
2022-08-28T22:50:20.084Z,7.07
2022-08-28T22:52:49.703Z,6.73
2022-08-28T22:55:20.270Z,6.90
2022-08-28T22:57:49.149Z,6.57
2022-08-28T23:00:23.847Z,6.53
2022-08-28T23:02:53.619Z,6.53
2022-08-28T23:05:23.286Z,8.10
2022-08-28T23:07:52.468Z,7.00
2022-08-28T23:10:36.718Z,7.03
2022-08-28T23:13:14.387Z,7.60
2022-08-28T23:15:45.093Z,7.30
2022-08-28T23:18:13.965Z,6.93
2022-08-28T23:20:43.904Z,7.40
2022-08-28T23:23:12.931Z,7.90
2022-08-28T23:25:41.984Z,7.80
2022-08-28T23:28:10.855Z,6.67
2022-08-28T23:30:43.993Z,6.90
2022-08-28T23:33:23.531Z,7.67
2022-08-28T23:35:52.954Z,7.77
2022-08-28T23:38:21.777Z,6.83
2022-08-28T23:40:50.790Z,7.50
2022-08-28T23:43:19.619Z,7.13
2022-08-28T23:45:49.141Z,6.80
2022-08-28T23:48:19.433Z,7.90
2022-08-28T23:50:48.265Z,7.70
2022-08-28T23:53:17.328Z,6.87
2022-08-28T23:55:46.471Z,7.43
2022-08-28T23:58:18.256Z,8.07
