createdAt,value
2018-12-31T00:02:22.330Z,94.24
2018-12-31T00:04:53.411Z,94.31
2018-12-31T00:07:24.231Z,94.36
2018-12-31T00:09:54.690Z,94.26
2018-12-31T00:12:25.096Z,94.17
2018-12-31T00:14:55.533Z,94.24
2018-12-31T00:17:25.786Z,94.04
2018-12-31T00:19:56.087Z,94.37
2018-12-31T00:22:27.127Z,94.32
2018-12-31T00:24:57.842Z,94.21
2018-12-31T00:27:28.286Z,93.98
2018-12-31T00:29:58.449Z,94.12
2018-12-31T00:32:28.729Z,94.07
2018-12-31T00:34:59.231Z,94.45
2018-12-31T00:37:29.557Z,94.39
2018-12-31T00:40:00.185Z,94.27
2018-12-31T00:42:30.519Z,94.11
2018-12-31T00:45:00.900Z,94.29
2018-12-31T00:47:31.078Z,94.24
2018-12-31T00:50:01.398Z,94.21
2018-12-31T00:52:32.183Z,94.30
2018-12-31T00:55:02.603Z,94.29
2018-12-31T00:57:33.847Z,94.50
2018-12-31T01:00:04.763Z,94.53
2018-12-31T01:02:36.232Z,94.65
2018-12-31T01:05:06.487Z,94.67
2018-12-31T01:07:36.728Z,94.61
2018-12-31T01:10:07.425Z,94.77
2018-12-31T01:12:37.812Z,94.78
2018-12-31T01:15:08.030Z,94.96
2018-12-31T01:17:38.305Z,94.98
2018-12-31T01:20:08.565Z,95.10
2018-12-31T01:22:38.732Z,95.26
2018-12-31T01:25:09.080Z,95.29
2018-12-31T01:27:39.346Z,95.25
2018-12-31T01:30:10.158Z,95.22
2018-12-31T01:32:40.598Z,95.26
2018-12-31T01:35:10.772Z,95.36
2018-12-31T01:37:41.247Z,95.33
2018-12-31T01:40:11.787Z,95.97
2018-12-31T01:42:42.175Z,96.49
2018-12-31T01:45:12.461Z,97.15
2018-12-31T01:47:42.747Z,97.16
2018-12-31T01:50:12.910Z,97.07
2018-12-31T01:52:43.217Z,97.15
2018-12-31T01:55:13.466Z,97.13
2018-12-31T01:57:44.163Z,97.08
2018-12-31T02:00:14.625Z,97.08
2018-12-31T02:02:44.736Z,96.96
2018-12-31T02:05:14.951Z,96.79
2018-12-31T02:07:45.059Z,96.73
2018-12-31T02:10:15.490Z,97.07
2018-12-31T02:12:46.011Z,96.96
2018-12-31T02:15:16.520Z,96.84
2018-12-31T02:17:46.790Z,96.74
2018-12-31T02:20:17.242Z,96.58
2018-12-31T02:22:47.368Z,96.59
2018-12-31T02:25:17.631Z,96.62
2018-12-31T02:27:47.906Z,96.52
2018-12-31T02:30:18.113Z,96.87
2018-12-31T02:32:48.355Z,96.76
2018-12-31T02:35:18.989Z,96.63
2018-12-31T02:37:49.261Z,96.80
2018-12-31T02:40:19.612Z,96.69
2018-12-31T02:42:49.806Z,96.74
2018-12-31T02:45:20.103Z,96.69
2018-12-31T02:47:51.499Z,96.65
2018-12-31T02:50:21.789Z,96.33
2018-12-31T02:52:52.253Z,96.19
2018-12-31T02:55:22.780Z,96.10
2018-12-31T02:57:53.241Z,96.42
2018-12-31T03:00:24.331Z,96.27
2018-12-31T03:02:54.530Z,96.25
2018-12-31T03:05:24.826Z,96.09
2018-12-31T03:07:55.282Z,95.86
2018-12-31T03:10:25.671Z,95.93
2018-12-31T03:12:55.913Z,95.88
2018-12-31T03:15:26.202Z,96.16
2018-12-31T03:17:56.479Z,96.25
2018-12-31T03:20:26.971Z,96.51
2018-12-31T03:22:57.124Z,96.92
2018-12-31T03:25:27.814Z,96.88
2018-12-31T03:27:58.348Z,96.82
2018-12-31T03:30:28.716Z,97.08
2018-12-31T03:32:58.852Z,97.01
2018-12-31T03:35:29.126Z,96.99
2018-12-31T03:37:59.370Z,97.28
2018-12-31T03:40:30.112Z,97.41
2018-12-31T03:43:00.340Z,97.73
2018-12-31T03:45:30.812Z,97.72
2018-12-31T03:48:00.942Z,98.27
2018-12-31T03:50:31.156Z,98.32
2018-12-31T03:53:01.318Z,98.23
2018-12-31T03:55:31.443Z,98.17
2018-12-31T03:58:01.606Z,98.70
2018-12-31T04:00:31.955Z,98.54
2018-12-31T04:03:02.160Z,98.41
2018-12-31T04:05:32.314Z,98.49
2018-12-31T04:08:02.487Z,98.99
2018-12-31T04:10:32.682Z,99.10
2018-12-31T04:13:03.348Z,99.21
2018-12-31T04:15:33.965Z,98.91
2018-12-31T04:18:04.196Z,98.83
2018-12-31T04:20:34.539Z,98.81
2018-12-31T04:23:04.830Z,98.94
2018-12-31T04:25:35.071Z,98.88
2018-12-31T04:28:05.710Z,98.85
2018-12-31T04:30:36.005Z,98.88
2018-12-31T04:33:06.218Z,98.81
2018-12-31T04:35:36.511Z,99.05
2018-12-31T04:38:06.643Z,99.44
2018-12-31T04:40:36.827Z,99.86
2018-12-31T04:43:07.065Z,99.81
2018-12-31T04:45:37.267Z,99.58
2018-12-31T04:48:09.332Z,99.27
2018-12-31T04:50:39.576Z,99.13
2018-12-31T04:53:09.891Z,98.96
2018-12-31T04:55:44.485Z,98.98
2018-12-31T04:58:12.067Z,99.06
2018-12-31T05:00:42.212Z,99.12
2018-12-31T05:03:12.412Z,98.85
2018-12-31T05:05:42.620Z,98.71
2018-12-31T05:08:12.992Z,98.50
2018-12-31T05:10:43.372Z,98.34
2018-12-31T05:13:14.218Z,98.42
2018-12-31T05:15:44.511Z,98.33
2018-12-31T05:18:14.707Z,98.05
2018-12-31T05:20:44.923Z,97.75
2018-12-31T05:23:15.947Z,97.72
2018-12-31T05:25:46.246Z,97.70
2018-12-31T05:28:16.394Z,97.54
2018-12-31T05:30:46.635Z,97.58
2018-12-31T05:33:17.014Z,97.57
2018-12-31T05:35:47.473Z,97.50
2018-12-31T05:38:17.824Z,97.44
2018-12-31T05:40:48.405Z,97.24
2018-12-31T05:43:18.836Z,97.36
2018-12-31T05:45:49.108Z,97.39
2018-12-31T05:48:19.347Z,97.38
2018-12-31T05:50:49.499Z,97.11
2018-12-31T05:53:19.630Z,97.05
2018-12-31T05:55:49.770Z,97.27
2018-12-31T05:58:19.942Z,97.12
2018-12-31T06:00:50.088Z,97.11
2018-12-31T06:03:20.391Z,97.18
2018-12-31T06:05:50.637Z,97.16
2018-12-31T06:08:21.346Z,96.98
2018-12-31T06:10:51.641Z,97.34
2018-12-31T06:13:21.793Z,97.46
2018-12-31T06:15:52.322Z,97.46
2018-12-31T06:18:22.449Z,97.36
2018-12-31T06:20:52.731Z,97.21
2018-12-31T06:23:22.984Z,97.27
2018-12-31T06:25:53.218Z,97.15
2018-12-31T06:28:23.392Z,97.02
2018-12-31T06:30:53.651Z,97.10
2018-12-31T06:33:23.961Z,97.15
2018-12-31T06:35:54.297Z,97.37
2018-12-31T06:38:24.826Z,97.27
2018-12-31T06:40:55.149Z,97.27
2018-12-31T06:43:25.620Z,97.77
2018-12-31T06:45:55.887Z,97.76
2018-12-31T06:48:26.072Z,97.71
2018-12-31T06:50:56.277Z,97.74
2018-12-31T06:53:26.428Z,97.60
2018-12-31T06:55:56.561Z,97.70
2018-12-31T06:58:26.691Z,97.93
2018-12-31T07:00:56.933Z,97.88
2018-12-31T07:03:27.264Z,98.18
2018-12-31T07:05:57.420Z,98.46
2018-12-31T07:08:28.406Z,98.43
2018-12-31T07:10:58.679Z,98.38
2018-12-31T07:13:29.562Z,98.25
2018-12-31T07:15:59.856Z,98.28
2018-12-31T07:18:30.330Z,98.29
2018-12-31T07:21:00.499Z,98.16
2018-12-31T07:23:30.928Z,98.02
2018-12-31T07:26:01.344Z,97.89
2018-12-31T07:28:31.694Z,97.85
2018-12-31T07:31:05.803Z,97.72
2018-12-31T07:33:36.183Z,97.67
2018-12-31T07:36:06.404Z,97.63
2018-12-31T07:38:36.631Z,97.59
2018-12-31T07:41:06.929Z,98.00
2018-12-31T07:43:37.103Z,97.86
2018-12-31T07:46:07.297Z,97.92
2018-12-31T07:48:37.433Z,97.87
2018-12-31T07:51:07.859Z,97.99
2018-12-31T07:53:38.284Z,98.14
2018-12-31T07:56:08.904Z,98.18
2018-12-31T07:58:40.104Z,98.20
2018-12-31T08:01:10.454Z,98.22
2018-12-31T08:03:40.634Z,98.25
2018-12-31T08:06:11.267Z,98.27
2018-12-31T08:08:41.712Z,98.24
2018-12-31T08:11:12.051Z,98.16
2018-12-31T08:13:42.217Z,98.14
2018-12-31T08:16:12.448Z,98.07
2018-12-31T08:18:42.669Z,98.18
2018-12-31T08:21:12.851Z,98.36
2018-12-31T08:23:43.057Z,98.40
2018-12-31T08:26:13.241Z,98.36
2018-12-31T08:28:43.417Z,98.79
2018-12-31T08:31:13.591Z,98.88
2018-12-31T08:33:46.919Z,99.10
2018-12-31T08:36:17.258Z,99.21
2018-12-31T08:38:47.922Z,99.21
2018-12-31T08:41:20.065Z,99.18
2018-12-31T08:43:50.348Z,99.26
2018-12-31T08:46:20.599Z,99.22
2018-12-31T08:48:50.862Z,99.13
2018-12-31T08:51:21.090Z,98.94
2018-12-31T08:53:51.274Z,98.75
2018-12-31T08:56:21.760Z,98.75
2018-12-31T08:58:52.236Z,98.65
2018-12-31T09:01:22.724Z,98.54
2018-12-31T09:03:53.517Z,98.53
2018-12-31T09:06:23.987Z,98.57
2018-12-31T09:08:54.385Z,98.49
2018-12-31T09:11:24.674Z,98.45
2018-12-31T09:13:55.046Z,98.35
2018-12-31T09:16:25.465Z,98.26
2018-12-31T09:18:56.129Z,98.04
2018-12-31T09:21:26.299Z,97.87
2018-12-31T09:23:56.599Z,97.60
2018-12-31T09:26:26.821Z,97.35
2018-12-31T09:28:57.233Z,97.16
2018-12-31T09:31:27.607Z,96.79
2018-12-31T09:33:58.291Z,97.06
2018-12-31T09:36:28.474Z,97.12
2018-12-31T09:38:58.893Z,97.06
2018-12-31T09:41:29.094Z,96.88
2018-12-31T09:43:59.390Z,96.81
2018-12-31T09:46:29.727Z,97.22
2018-12-31T09:49:00.315Z,97.74
2018-12-31T09:51:30.599Z,97.86
2018-12-31T09:54:00.847Z,97.61
2018-12-31T09:56:31.088Z,97.41
2018-12-31T09:59:01.303Z,97.23
2018-12-31T10:01:31.624Z,97.08
2018-12-31T10:04:01.973Z,97.03
2018-12-31T10:06:32.199Z,96.93
2018-12-31T10:09:03.056Z,96.50
2018-12-31T10:11:33.496Z,96.34
2018-12-31T10:14:04.099Z,96.05
2018-12-31T10:16:34.708Z,95.72
2018-12-31T10:19:05.067Z,95.57
2018-12-31T10:21:41.032Z,95.40
2018-12-31T10:24:07.501Z,95.36
2018-12-31T10:26:41.040Z,95.32
2018-12-31T10:29:12.346Z,95.20
2018-12-31T10:31:43.020Z,94.98
2018-12-31T10:34:13.830Z,94.53
2018-12-31T10:36:44.239Z,94.04
2018-12-31T10:39:14.749Z,94.02
2018-12-31T10:41:45.446Z,94.05
2018-12-31T10:44:15.854Z,94.80
2018-12-31T10:46:46.889Z,94.81
2018-12-31T10:49:17.526Z,94.62
2018-12-31T10:51:48.199Z,94.56
2018-12-31T10:54:18.872Z,94.69
2018-12-31T10:56:49.707Z,94.65
2018-12-31T10:59:20.271Z,94.63
2018-12-31T11:01:50.812Z,94.39
2018-12-31T11:04:21.183Z,94.00
2018-12-31T11:06:51.398Z,94.49
2018-12-31T11:09:21.745Z,94.32
2018-12-31T11:11:52.339Z,94.18
2018-12-31T11:14:22.712Z,93.93
2018-12-31T11:16:53.027Z,93.50
2018-12-31T11:19:23.423Z,93.18
2018-12-31T11:21:53.829Z,92.89
2018-12-31T11:24:24.037Z,93.01
2018-12-31T11:26:54.639Z,93.40
2018-12-31T11:29:25.519Z,93.57
2018-12-31T11:31:56.245Z,93.47
2018-12-31T11:34:26.487Z,93.09
2018-12-31T11:36:56.684Z,93.12
2018-12-31T11:39:26.931Z,92.74
2018-12-31T11:41:58.165Z,92.84
2018-12-31T11:44:29.039Z,92.88
2018-12-31T11:46:59.954Z,93.01
2018-12-31T11:49:30.366Z,92.76
2018-12-31T11:52:00.638Z,92.72
2018-12-31T11:54:30.903Z,93.16
2018-12-31T11:57:01.143Z,92.72
2018-12-31T11:59:31.359Z,93.09
2018-12-31T12:02:03.459Z,93.20
2018-12-31T12:04:33.847Z,93.04
2018-12-31T12:07:04.063Z,92.37
2018-12-31T12:09:34.298Z,92.34
2018-12-31T12:12:04.818Z,92.19
2018-12-31T12:14:35.529Z,91.84
2018-12-31T12:17:07.105Z,91.86
2018-12-31T12:19:37.598Z,91.59
2018-12-31T12:22:07.929Z,91.74
2018-12-31T12:24:38.576Z,91.51
2018-12-31T12:27:09.069Z,90.97
2018-12-31T12:29:39.355Z,90.69
2018-12-31T12:32:09.700Z,90.69
2018-12-31T12:34:40.157Z,90.94
2018-12-31T12:37:11.265Z,91.46
2018-12-31T12:39:42.125Z,91.55
2018-12-31T12:42:12.608Z,91.44
2018-12-31T12:44:44.182Z,91.61
2018-12-31T12:47:14.697Z,91.28
2018-12-31T12:49:44.998Z,91.26
2018-12-31T12:52:15.384Z,91.69
2018-12-31T12:54:45.795Z,91.64
2018-12-31T12:57:16.466Z,91.80
2018-12-31T12:59:47.506Z,91.91
2018-12-31T13:02:18.171Z,92.06
2018-12-31T13:04:49.527Z,92.45
2018-12-31T13:07:20.058Z,92.54
2018-12-31T13:09:51.355Z,92.64
2018-12-31T13:12:21.677Z,92.65
2018-12-31T13:14:52.122Z,92.82
2018-12-31T13:17:25.697Z,92.50
2018-12-31T13:19:56.127Z,92.26
2018-12-31T13:22:26.410Z,92.56
2018-12-31T13:24:58.362Z,92.41
2018-12-31T13:27:28.766Z,92.45
2018-12-31T13:29:59.534Z,92.33
2018-12-31T13:32:33.015Z,92.25
2018-12-31T13:35:03.713Z,92.62
2018-12-31T13:37:34.168Z,92.83
2018-12-31T13:40:06.056Z,93.02
2018-12-31T13:42:36.816Z,93.03
2018-12-31T13:45:07.200Z,93.53
2018-12-31T13:47:37.804Z,93.81
2018-12-31T13:50:08.236Z,94.14
2018-12-31T13:52:38.789Z,94.56
2018-12-31T13:55:09.446Z,94.82
2018-12-31T13:57:40.480Z,94.75
2018-12-31T14:00:11.562Z,95.18
2018-12-31T14:02:42.766Z,94.71
2018-12-31T14:05:13.340Z,94.54
2018-12-31T14:07:43.807Z,93.91
2018-12-31T14:10:14.842Z,93.42
2018-12-31T14:12:45.798Z,93.23
2018-12-31T14:15:16.335Z,93.02
2018-12-31T14:17:47.293Z,92.92
2018-12-31T14:20:18.160Z,93.74
2018-12-31T14:22:48.749Z,94.14
2018-12-31T14:25:19.629Z,94.20
2018-12-31T14:27:50.246Z,94.46
2018-12-31T14:30:21.291Z,93.97
2018-12-31T14:32:51.780Z,94.54
2018-12-31T14:35:22.470Z,94.62
2018-12-31T14:37:54.795Z,94.69
2018-12-31T14:40:25.415Z,94.86
2018-12-31T14:42:55.844Z,94.89
2018-12-31T14:45:26.245Z,94.82
2018-12-31T14:47:57.566Z,95.36
2018-12-31T14:50:27.864Z,95.13
2018-12-31T14:52:58.619Z,95.44
2018-12-31T14:55:29.100Z,95.44
2018-12-31T14:57:59.556Z,95.24
2018-12-31T15:00:30.085Z,95.22
2018-12-31T15:03:00.475Z,95.23
2018-12-31T15:05:31.577Z,95.33
2018-12-31T15:08:02.044Z,95.52
2018-12-31T15:10:32.378Z,95.56
2018-12-31T15:13:02.822Z,95.50
2018-12-31T15:15:33.361Z,95.64
2018-12-31T15:18:03.759Z,95.91
2018-12-31T15:20:33.938Z,97.26
2018-12-31T15:23:04.668Z,97.26
2018-12-31T15:25:35.471Z,98.29
2018-12-31T15:28:05.878Z,97.93
2018-12-31T15:30:36.501Z,97.85
2018-12-31T15:33:07.016Z,98.27
2018-12-31T15:35:37.270Z,98.06
2018-12-31T15:38:07.635Z,97.85
2018-12-31T15:40:41.114Z,97.82
2018-12-31T15:43:11.427Z,97.74
2018-12-31T15:45:41.922Z,97.74
2018-12-31T15:48:12.568Z,97.67
2018-12-31T15:50:42.937Z,97.70
2018-12-31T15:53:13.266Z,97.76
2018-12-31T15:55:43.603Z,97.75
2018-12-31T15:58:14.926Z,97.73
2018-12-31T16:00:45.524Z,97.88
2018-12-31T16:03:17.094Z,97.86
2018-12-31T16:05:48.890Z,98.19
2018-12-31T16:08:19.272Z,98.01
2018-12-31T16:10:49.540Z,97.93
2018-12-31T16:13:19.907Z,98.01
2018-12-31T16:15:50.456Z,97.88
2018-12-31T16:18:21.230Z,97.80
2018-12-31T16:20:51.546Z,97.73
2018-12-31T16:23:22.067Z,97.68
2018-12-31T16:25:52.679Z,97.74
2018-12-31T16:28:22.986Z,98.40
2018-12-31T16:30:53.496Z,99.48
2018-12-31T16:33:25.317Z,99.63
2018-12-31T16:35:55.559Z,99.27
2018-12-31T16:38:25.787Z,99.10
2018-12-31T16:40:56.675Z,98.88
2018-12-31T16:43:27.548Z,98.74
2018-12-31T16:45:57.960Z,98.65
2018-12-31T16:48:28.336Z,98.52
2018-12-31T16:50:58.500Z,98.61
2018-12-31T16:53:29.254Z,98.66
2018-12-31T16:55:59.640Z,98.67
2018-12-31T16:58:30.041Z,98.75
2018-12-31T17:01:00.366Z,98.66
2018-12-31T17:03:31.075Z,99.07
2018-12-31T17:06:01.534Z,98.93
2018-12-31T17:08:31.777Z,98.91
2018-12-31T17:11:02.148Z,98.96
2018-12-31T17:13:32.418Z,99.03
2018-12-31T17:16:05.667Z,99.09
2018-12-31T17:18:36.128Z,99.18
2018-12-31T17:21:06.504Z,99.14
2018-12-31T17:23:36.789Z,98.78
2018-12-31T17:26:07.150Z,98.58
2018-12-31T17:28:37.638Z,98.48
2018-12-31T17:31:08.130Z,98.32
2018-12-31T17:33:39.524Z,98.39
2018-12-31T17:36:10.050Z,98.40
2018-12-31T17:38:42.230Z,98.43
2018-12-31T17:41:12.509Z,98.50
2018-12-31T17:43:43.158Z,98.51
2018-12-31T17:46:15.366Z,98.31
2018-12-31T17:48:45.715Z,98.26
2018-12-31T17:51:15.957Z,98.30
2018-12-31T17:53:46.117Z,98.27
2018-12-31T17:56:16.333Z,98.45
2018-12-31T17:58:46.598Z,98.54
2018-12-31T18:01:18.784Z,98.76
2018-12-31T18:03:49.176Z,98.80
2018-12-31T18:06:19.575Z,98.82
2018-12-31T18:08:49.973Z,99.38
2018-12-31T18:11:20.427Z,99.45
2018-12-31T18:13:50.825Z,99.33
2018-12-31T18:16:20.985Z,99.30
2018-12-31T18:18:51.259Z,99.36
2018-12-31T18:21:21.836Z,99.57
2018-12-31T18:23:52.405Z,99.80
2018-12-31T18:26:22.647Z,99.62
2018-12-31T18:28:52.887Z,99.52
2018-12-31T18:31:23.195Z,99.42
2018-12-31T18:33:53.353Z,99.39
2018-12-31T18:36:23.778Z,99.34
2018-12-31T18:38:54.365Z,99.32
2018-12-31T18:41:24.637Z,99.08
2018-12-31T18:43:55.185Z,98.84
2018-12-31T18:46:25.534Z,98.80
2018-12-31T18:48:56.253Z,98.84
2018-12-31T18:51:26.609Z,98.94
2018-12-31T18:53:56.998Z,98.99
2018-12-31T18:56:27.552Z,99.00
2018-12-31T18:58:58.270Z,99.05
2018-12-31T19:01:28.518Z,99.07
2018-12-31T19:03:58.683Z,98.90
2018-12-31T19:06:29.238Z,98.89
2018-12-31T19:09:00.731Z,98.96
2018-12-31T19:11:31.990Z,99.09
2018-12-31T19:14:03.853Z,99.15
2018-12-31T19:16:34.450Z,99.02
2018-12-31T19:19:04.812Z,98.89
2018-12-31T19:21:35.516Z,98.64
2018-12-31T19:24:06.044Z,98.56
2018-12-31T19:26:36.393Z,98.69
2018-12-31T19:29:06.966Z,98.83
2018-12-31T19:31:37.425Z,98.87
2018-12-31T19:34:07.719Z,98.84
2018-12-31T19:36:38.016Z,98.84
2018-12-31T19:39:08.390Z,98.90
2018-12-31T19:41:38.575Z,98.88
2018-12-31T19:44:11.277Z,98.76
2018-12-31T19:46:44.441Z,98.58
2018-12-31T19:49:14.832Z,98.42
2018-12-31T19:51:45.030Z,98.50
2018-12-31T19:54:15.584Z,98.69
2018-12-31T19:56:46.217Z,98.86
2018-12-31T19:59:16.399Z,99.74
2018-12-31T20:01:46.605Z,99.89
2018-12-31T20:04:17.035Z,99.71
2018-12-31T20:06:47.249Z,99.58
2018-12-31T20:09:17.526Z,99.48
2018-12-31T20:11:47.836Z,99.28
2018-12-31T20:14:18.644Z,99.22
2018-12-31T20:16:48.985Z,99.31
2018-12-31T20:19:19.592Z,99.65
2018-12-31T20:21:50.040Z,99.72
2018-12-31T20:24:20.582Z,100.00
2018-12-31T20:26:51.093Z,99.79
2018-12-31T20:29:21.742Z,99.67
2018-12-31T20:31:52.292Z,99.70
2018-12-31T20:34:22.757Z,99.71
2018-12-31T20:36:53.148Z,99.80
2018-12-31T20:39:23.541Z,99.89
2018-12-31T20:41:53.910Z,100.00
2018-12-31T20:44:24.783Z,100.00
2018-12-31T20:46:55.160Z,100.00
2018-12-31T20:49:25.480Z,100.00
2018-12-31T20:51:55.788Z,100.00
2018-12-31T20:54:26.003Z,100.00
2018-12-31T20:56:56.867Z,100.00
2018-12-31T20:59:27.145Z,100.00
2018-12-31T21:01:57.496Z,100.00
2018-12-31T21:04:27.633Z,100.00
2018-12-31T21:06:57.883Z,100.00
2018-12-31T21:09:28.981Z,100.00
2018-12-31T21:11:59.181Z,100.00
2018-12-31T21:14:29.342Z,100.00
2018-12-31T21:16:59.689Z,100.00
2018-12-31T21:19:30.540Z,100.00
2018-12-31T21:22:01.162Z,100.00
2018-12-31T21:24:31.634Z,100.00
2018-12-31T21:27:02.062Z,100.00
2018-12-31T21:29:32.409Z,100.00
2018-12-31T21:32:03.348Z,100.00
2018-12-31T21:34:33.770Z,100.00
2018-12-31T21:37:04.200Z,100.00
2018-12-31T21:39:34.819Z,100.00
2018-12-31T21:42:05.157Z,100.00
2018-12-31T21:44:35.522Z,100.00
2018-12-31T21:47:05.817Z,100.00
2018-12-31T21:49:36.128Z,100.00
2018-12-31T21:52:06.412Z,100.00
2018-12-31T21:54:36.930Z,100.00
2018-12-31T21:57:07.623Z,100.00
2018-12-31T21:59:38.014Z,100.00
2018-12-31T22:02:08.667Z,100.00
2018-12-31T22:04:38.983Z,100.00
2018-12-31T22:07:09.247Z,100.00
2018-12-31T22:09:39.617Z,100.00
2018-12-31T22:12:09.839Z,100.00
2018-12-31T22:14:39.966Z,100.00
2018-12-31T22:17:10.241Z,100.00
2018-12-31T22:19:41.046Z,100.00
2018-12-31T22:22:11.208Z,100.00
2018-12-31T22:24:41.452Z,100.00
2018-12-31T22:27:11.795Z,100.00
2018-12-31T22:29:41.969Z,100.00
2018-12-31T22:32:12.325Z,100.00
2018-12-31T22:34:42.617Z,100.00
2018-12-31T22:37:12.817Z,100.00
2018-12-31T22:39:43.058Z,100.00
2018-12-31T22:42:13.263Z,100.00
2018-12-31T22:44:43.437Z,100.00
2018-12-31T22:47:14.198Z,100.00
2018-12-31T22:49:44.616Z,100.00
2018-12-31T22:52:14.857Z,100.00
2018-12-31T22:54:45.938Z,100.00
2018-12-31T22:57:16.226Z,100.00
2018-12-31T22:59:46.450Z,100.00
2018-12-31T23:02:17.096Z,100.00
2018-12-31T23:04:47.481Z,100.00
2018-12-31T23:07:17.769Z,100.00
2018-12-31T23:09:48.816Z,100.00
2018-12-31T23:12:19.035Z,100.00
2018-12-31T23:14:49.638Z,100.00
2018-12-31T23:17:20.454Z,100.00
2018-12-31T23:19:50.755Z,100.00
2018-12-31T23:22:21.079Z,100.00
2018-12-31T23:24:51.323Z,100.00
2018-12-31T23:27:21.732Z,100.00
2018-12-31T23:29:52.386Z,100.00
2018-12-31T23:32:22.786Z,100.00
2018-12-31T23:34:53.157Z,99.97
2018-12-31T23:37:23.694Z,99.87
2018-12-31T23:39:54.119Z,99.87
2018-12-31T23:42:24.510Z,99.98
2018-12-31T23:44:54.816Z,100.00
2018-12-31T23:47:25.294Z,100.00
2018-12-31T23:49:55.966Z,100.00
2018-12-31T23:52:26.615Z,99.96
2018-12-31T23:54:57.189Z,99.82
2018-12-31T23:57:27.536Z,99.77
2018-12-31T23:59:58.155Z,99.86
