createdAt,value
2018-09-23T00:01:27.079Z,22.63
2018-09-23T00:03:55.483Z,27.50
2018-09-23T00:06:24.015Z,20.10
2018-09-23T00:08:52.521Z,20.17
2018-09-23T00:11:21.056Z,24.60
2018-09-23T00:13:49.539Z,26.27
2018-09-23T00:16:17.975Z,25.00
2018-09-23T00:18:46.395Z,23.30
2018-09-23T00:21:14.811Z,27.73
2018-09-23T00:23:43.235Z,31.43
2018-09-23T00:26:11.628Z,28.97
2018-09-23T00:28:40.159Z,24.47
2018-09-23T00:31:08.689Z,34.73
2018-09-23T00:33:37.135Z,29.90
2018-09-23T00:36:05.533Z,32.30
2018-09-23T00:38:33.951Z,30.90
2018-09-23T00:41:02.403Z,30.70
2018-09-23T00:43:30.838Z,34.63
2018-09-23T00:45:59.294Z,38.80
2018-09-23T00:48:27.721Z,35.80
2018-09-23T00:50:56.163Z,39.97
2018-09-23T00:53:24.592Z,34.37
2018-09-23T00:55:53.076Z,37.57
2018-09-23T00:58:21.663Z,31.07
2018-09-23T01:00:50.306Z,37.20
2018-09-23T01:03:18.835Z,31.47
2018-09-23T01:05:47.297Z,37.33
2018-09-23T01:08:15.761Z,34.97
2018-09-23T01:10:44.335Z,40.10
2018-09-23T01:13:12.829Z,49.13
2018-09-23T01:15:41.240Z,35.57
2018-09-23T01:18:09.752Z,34.43
2018-09-23T01:20:38.536Z,39.60
2018-09-23T01:23:06.952Z,39.40
2018-09-23T01:25:35.360Z,38.30
2018-09-23T01:28:03.865Z,39.17
2018-09-23T01:30:32.265Z,42.27
2018-09-23T01:33:00.741Z,44.93
2018-09-23T01:35:29.184Z,34.87
2018-09-23T01:37:57.671Z,34.80
2018-09-23T01:40:26.103Z,41.33
2018-09-23T01:42:54.544Z,38.07
2018-09-23T01:45:23.001Z,35.73
2018-09-23T01:47:51.457Z,37.57
2018-09-23T01:50:19.860Z,35.27
2018-09-23T01:52:48.335Z,44.00
2018-09-23T01:55:16.764Z,33.67
2018-09-23T01:57:45.210Z,42.43
2018-09-23T02:00:13.651Z,40.63
2018-09-23T02:02:42.068Z,34.37
2018-09-23T02:05:10.483Z,29.50
2018-09-23T02:07:38.930Z,31.50
2018-09-23T02:10:07.388Z,30.43
2018-09-23T02:12:35.808Z,29.97
2018-09-23T02:15:04.460Z,29.63
2018-09-23T02:17:32.971Z,31.93
2018-09-23T02:20:01.360Z,29.77
2018-09-23T02:22:29.787Z,30.30
2018-09-23T02:24:58.216Z,31.60
2018-09-23T02:27:26.655Z,32.10
2018-09-23T02:29:55.068Z,31.40
2018-09-23T02:32:23.521Z,26.40
2018-09-23T02:34:51.925Z,26.13
2018-09-23T02:37:20.397Z,24.57
2018-09-23T02:39:48.851Z,26.30
2018-09-23T02:42:17.292Z,29.43
2018-09-23T02:44:45.713Z,20.93
2018-09-23T02:47:14.160Z,20.40
2018-09-23T02:49:42.554Z,19.13
2018-09-23T02:52:11.030Z,14.97
2018-09-23T02:54:39.454Z,20.63
2018-09-23T02:57:07.891Z,19.03
2018-09-23T02:59:36.320Z,17.00
2018-09-23T03:02:04.731Z,17.87
2018-09-23T03:04:33.147Z,19.50
2018-09-23T03:07:01.884Z,18.90
2018-09-23T03:09:30.312Z,22.87
2018-09-23T03:11:58.804Z,16.83
2018-09-23T03:14:27.294Z,19.87
2018-09-23T03:16:55.820Z,14.33
2018-09-23T03:19:24.248Z,14.30
2018-09-23T03:21:52.648Z,18.07
2018-09-23T03:24:21.063Z,16.40
2018-09-23T03:26:49.523Z,13.10
2018-09-23T03:29:17.988Z,11.00
2018-09-23T03:31:51.544Z,14.23
2018-09-23T03:34:20.115Z,15.40
2018-09-23T03:36:48.510Z,16.47
2018-09-23T03:39:16.952Z,20.77
2018-09-23T03:41:45.370Z,12.53
2018-09-23T03:44:13.810Z,11.00
2018-09-23T03:46:42.231Z,13.20
2018-09-23T03:49:10.787Z,14.73
2018-09-23T03:51:39.180Z,15.20
2018-09-23T03:54:07.656Z,14.53
2018-09-23T03:56:36.048Z,12.50
2018-09-23T03:59:04.584Z,14.47
2018-09-23T04:01:32.967Z,13.50
2018-09-23T04:04:01.376Z,12.27
2018-09-23T04:06:29.906Z,15.20
2018-09-23T04:08:58.309Z,12.90
2018-09-23T04:11:26.716Z,10.07
2018-09-23T04:13:55.229Z,12.03
2018-09-23T04:16:23.629Z,10.20
2018-09-23T04:18:52.027Z,13.23
2018-09-23T04:21:20.423Z,11.80
2018-09-23T04:23:48.849Z,11.30
2018-09-23T04:26:17.293Z,10.47
2018-09-23T04:28:45.684Z,10.10
2018-09-23T04:31:14.107Z,9.50
2018-09-23T04:33:42.501Z,11.20
2018-09-23T04:36:10.895Z,12.60
2018-09-23T04:38:39.303Z,11.07
2018-09-23T04:41:07.692Z,8.60
2018-09-23T04:43:36.129Z,12.33
2018-09-23T04:46:04.555Z,14.50
2018-09-23T04:48:32.991Z,12.57
2018-09-23T04:51:01.704Z,9.43
2018-09-23T04:53:30.097Z,9.97
2018-09-23T04:55:58.661Z,9.50
2018-09-23T04:58:27.052Z,10.70
2018-09-23T05:00:55.428Z,8.27
2018-09-23T05:03:23.835Z,10.77
2018-09-23T05:05:52.238Z,8.13
2018-09-23T05:08:20.656Z,7.90
2018-09-23T05:10:49.079Z,10.80
2018-09-23T05:13:17.543Z,8.07
2018-09-23T05:15:45.918Z,10.67
2018-09-23T05:18:14.357Z,7.50
2018-09-23T05:20:42.733Z,7.37
2018-09-23T05:23:11.191Z,11.33
2018-09-23T05:25:39.568Z,7.40
2018-09-23T05:28:07.952Z,8.50
2018-09-23T05:30:36.311Z,8.60
2018-09-23T05:33:04.754Z,6.60
2018-09-23T05:35:33.163Z,10.63
2018-09-23T05:38:01.562Z,8.03
2018-09-23T05:40:29.968Z,8.20
2018-09-23T05:42:58.421Z,6.87
2018-09-23T05:45:26.921Z,7.40
2018-09-23T05:47:55.284Z,8.13
2018-09-23T05:50:23.700Z,9.13
2018-09-23T05:52:52.102Z,7.03
2018-09-23T05:55:20.485Z,5.93
2018-09-23T05:57:48.897Z,5.80
2018-09-23T06:00:17.907Z,6.33
2018-09-23T06:02:46.281Z,6.27
2018-09-23T06:05:14.692Z,5.60
2018-09-23T06:07:43.144Z,5.63
2018-09-23T06:10:11.777Z,6.20
2018-09-23T06:12:40.172Z,5.93
2018-09-23T06:15:08.588Z,6.00
2018-09-23T06:17:36.964Z,5.77
2018-09-23T06:20:05.514Z,4.83
2018-09-23T06:22:33.902Z,4.50
2018-09-23T06:25:02.355Z,5.57
2018-09-23T06:27:30.727Z,4.80
2018-09-23T06:29:59.160Z,6.60
2018-09-23T06:32:27.590Z,5.03
2018-09-23T06:34:56.023Z,4.87
2018-09-23T06:37:24.433Z,9.03
2018-09-23T06:39:52.905Z,5.57
2018-09-23T06:42:21.293Z,6.80
2018-09-23T06:44:49.697Z,7.70
2018-09-23T06:47:18.172Z,5.43
2018-09-23T06:49:46.556Z,6.20
2018-09-23T06:52:14.924Z,9.30
2018-09-23T06:54:43.304Z,6.40
2018-09-23T06:57:11.698Z,10.03
2018-09-23T06:59:40.089Z,7.63
2018-09-23T07:02:08.492Z,4.73
2018-09-23T07:04:37.058Z,7.27
2018-09-23T07:07:05.540Z,5.93
2018-09-23T07:09:33.921Z,6.20
2018-09-23T07:12:02.272Z,4.80
2018-09-23T07:14:30.683Z,6.93
2018-09-23T07:16:59.101Z,4.30
2018-09-23T07:19:27.529Z,3.90
2018-09-23T07:21:56.023Z,5.20
2018-09-23T07:24:24.452Z,3.17
2018-09-23T07:26:52.847Z,2.93
2018-09-23T07:29:21.292Z,3.77
2018-09-23T07:31:49.792Z,2.93
2018-09-23T07:34:18.224Z,5.27
2018-09-23T07:36:46.656Z,8.60
2018-09-23T07:39:15.062Z,3.87
2018-09-23T07:41:43.437Z,4.17
2018-09-23T07:44:11.907Z,3.10
2018-09-23T07:46:40.271Z,2.63
2018-09-23T07:49:08.660Z,4.73
2018-09-23T07:51:37.328Z,2.60
2018-09-23T07:54:05.716Z,2.90
2018-09-23T07:56:34.145Z,2.97
2018-09-23T07:59:02.551Z,2.87
2018-09-23T08:01:30.939Z,2.30
2018-09-23T08:03:59.349Z,2.17
2018-09-23T08:06:27.713Z,2.27
2018-09-23T08:08:56.121Z,2.77
2018-09-23T08:11:24.480Z,3.50
2018-09-23T08:13:53.062Z,2.73
2018-09-23T08:16:21.447Z,1.80
2018-09-23T08:18:49.987Z,1.90
2018-09-23T08:21:18.410Z,2.07
2018-09-23T08:23:46.824Z,2.07
2018-09-23T08:26:15.199Z,1.97
2018-09-23T08:28:43.626Z,2.50
2018-09-23T08:31:12.135Z,3.00
2018-09-23T08:33:40.596Z,2.37
2018-09-23T08:36:08.981Z,2.13
2018-09-23T08:38:37.533Z,3.10
2018-09-23T08:41:05.893Z,2.30
2018-09-23T08:43:34.317Z,2.33
2018-09-23T08:46:03.095Z,1.97
2018-09-23T08:48:31.512Z,1.83
2018-09-23T08:50:59.907Z,3.37
2018-09-23T08:53:28.309Z,4.30
2018-09-23T08:55:56.876Z,5.17
2018-09-23T08:58:25.271Z,1.70
2018-09-23T09:00:53.720Z,2.10
2018-09-23T09:03:22.249Z,3.23
2018-09-23T09:05:50.656Z,2.27
2018-09-23T09:08:19.142Z,2.80
2018-09-23T09:10:47.548Z,3.70
2018-09-23T09:13:15.965Z,4.70
2018-09-23T09:15:44.519Z,1.70
2018-09-23T09:18:13.000Z,1.87
2018-09-23T09:20:41.408Z,3.93
2018-09-23T09:23:09.976Z,1.90
2018-09-23T09:25:38.363Z,2.90
2018-09-23T09:28:06.936Z,2.47
2018-09-23T09:30:35.347Z,3.17
2018-09-23T09:33:03.865Z,5.10
2018-09-23T09:35:32.328Z,5.20
2018-09-23T09:38:00.778Z,3.20
2018-09-23T09:40:29.271Z,2.57
2018-09-23T09:42:57.888Z,2.50
2018-09-23T09:45:26.324Z,2.83
2018-09-23T09:47:55.057Z,2.90
2018-09-23T09:50:23.790Z,4.87
2018-09-23T09:52:52.325Z,3.73
2018-09-23T09:55:20.839Z,3.73
2018-09-23T09:57:49.239Z,3.30
2018-09-23T10:00:22.961Z,5.00
2018-09-23T10:02:51.350Z,4.50
2018-09-23T10:05:19.904Z,2.67
2018-09-23T10:07:48.797Z,3.20
2018-09-23T10:10:17.195Z,3.60
2018-09-23T10:12:45.572Z,3.10
2018-09-23T10:15:14.415Z,3.20
2018-09-23T10:17:42.878Z,2.53
2018-09-23T10:20:11.424Z,4.97
2018-09-23T10:22:39.974Z,4.33
2018-09-23T10:25:08.358Z,3.60
2018-09-23T10:27:36.760Z,5.80
2018-09-23T10:30:06.504Z,3.83
2018-09-23T10:32:35.050Z,5.17
2018-09-23T10:35:03.506Z,6.93
2018-09-23T10:37:31.939Z,16.37
2018-09-23T10:40:00.341Z,8.77
2018-09-23T10:42:28.999Z,9.97
2018-09-23T10:44:57.440Z,11.53
2018-09-23T10:47:26.033Z,14.40
2018-09-23T10:49:54.456Z,15.43
2018-09-23T10:52:22.916Z,13.83
2018-09-23T10:54:51.364Z,22.37
2018-09-23T10:57:20.171Z,12.80
2018-09-23T10:59:48.872Z,11.17
2018-09-23T11:02:17.559Z,12.87
2018-09-23T11:04:45.958Z,11.73
2018-09-23T11:07:14.411Z,7.17
2018-09-23T11:09:43.085Z,9.10
2018-09-23T11:12:11.472Z,12.60
2018-09-23T11:14:40.101Z,7.10
2018-09-23T11:17:08.550Z,6.97
2018-09-23T11:19:36.986Z,4.70
2018-09-23T11:22:05.506Z,7.27
2018-09-23T11:24:33.933Z,11.33
2018-09-23T11:27:02.612Z,6.30
2018-09-23T11:29:30.983Z,7.00
2018-09-23T11:31:59.504Z,6.30
2018-09-23T11:34:28.244Z,5.90
2018-09-23T11:36:56.692Z,6.17
2018-09-23T11:39:25.124Z,8.50
2018-09-23T11:41:53.943Z,5.80
2018-09-23T11:44:22.464Z,8.93
2018-09-23T11:46:50.898Z,6.67
2018-09-23T11:49:19.537Z,8.33
2018-09-23T11:51:47.948Z,12.80
2018-09-23T11:56:55.119Z,19.67
2018-09-23T11:59:23.719Z,19.07
2018-09-23T12:01:53.865Z,19.63
2018-09-23T12:04:22.413Z,19.50
2018-09-23T12:06:50.875Z,15.50
2018-09-23T12:09:19.265Z,22.60
2018-09-23T12:11:47.930Z,17.40
2018-09-23T12:14:16.791Z,15.23
2018-09-23T12:16:45.374Z,9.83
2018-09-23T12:19:13.868Z,9.20
2018-09-23T12:21:42.437Z,9.73
2018-09-23T12:24:10.854Z,12.20
2018-09-23T12:26:39.331Z,10.57
2018-09-23T12:29:08.206Z,9.37
2018-09-23T12:31:36.712Z,14.40
2018-09-23T12:34:05.429Z,8.60
2018-09-23T12:36:33.870Z,15.77
2018-09-23T12:39:02.281Z,13.03
2018-09-23T12:41:30.681Z,11.90
2018-09-23T12:43:59.112Z,14.70
2018-09-23T12:46:27.666Z,11.13
2018-09-23T12:48:56.064Z,13.67
2018-09-23T12:51:24.447Z,16.77
2018-09-23T12:53:52.881Z,13.60
2018-09-23T12:56:21.336Z,14.47
2018-09-23T12:58:49.792Z,15.50
2018-09-23T13:01:18.253Z,20.93
2018-09-23T13:03:46.777Z,21.73
2018-09-23T13:06:15.194Z,18.47
2018-09-23T13:08:43.761Z,21.43
2018-09-23T13:11:12.225Z,16.43
2018-09-23T13:13:40.758Z,18.40
2018-09-23T13:16:09.401Z,15.23
2018-09-23T13:18:37.885Z,15.67
2018-09-23T13:21:06.465Z,13.50
2018-09-23T13:23:35.048Z,14.30
2018-09-23T13:26:10.212Z,14.13
2018-09-23T13:28:39.063Z,14.30
2018-09-23T13:31:07.683Z,13.17
2018-09-23T13:33:36.312Z,12.40
2018-09-23T13:36:04.787Z,11.93
2018-09-23T13:38:33.522Z,9.90
2018-09-23T13:41:01.981Z,14.77
2018-09-23T13:43:30.377Z,12.67
2018-09-23T13:45:58.923Z,11.70
2018-09-23T13:48:27.434Z,12.47
2018-09-23T13:51:02.656Z,11.63
2018-09-23T13:53:31.117Z,13.10
2018-09-23T13:55:59.583Z,12.73
2018-09-23T13:58:28.240Z,12.03
2018-09-23T14:00:56.603Z,12.30
2018-09-23T14:03:25.114Z,17.23
2018-09-23T14:05:53.614Z,13.83
2018-09-23T14:08:23.099Z,18.20
2018-09-23T14:10:52.965Z,12.53
2018-09-23T14:13:21.690Z,11.63
2018-09-23T14:15:50.373Z,9.60
2018-09-23T14:18:18.961Z,10.57
2018-09-23T14:20:47.358Z,11.43
2018-09-23T14:23:15.948Z,12.47
2018-09-23T14:25:44.569Z,12.27
2018-09-23T14:28:13.440Z,12.00
2018-09-23T14:30:42.655Z,12.77
2018-09-23T14:33:11.549Z,13.40
2018-09-23T14:35:40.061Z,12.17
2018-09-23T14:38:15.444Z,12.47
2018-09-23T14:40:44.314Z,10.37
2018-09-23T14:43:13.111Z,10.17
2018-09-23T14:45:41.724Z,10.50
2018-09-23T14:48:11.984Z,12.53
2018-09-23T14:50:46.376Z,10.80
2018-09-23T14:53:15.409Z,16.63
2018-09-23T14:55:44.040Z,11.23
2018-09-23T14:58:12.793Z,13.90
2018-09-23T15:00:41.370Z,13.30
2018-09-23T15:03:09.856Z,15.57
2018-09-23T15:05:38.416Z,14.80
2018-09-23T15:08:07.119Z,16.60
2018-09-23T15:10:35.937Z,13.70
2018-09-23T15:13:07.811Z,12.10
2018-09-23T15:15:36.811Z,14.43
2018-09-23T15:18:19.477Z,16.77
2018-09-23T15:20:48.193Z,15.90
2018-09-23T15:23:16.868Z,17.33
2018-09-23T15:25:45.610Z,13.77
2018-09-23T15:28:14.749Z,12.70
2018-09-23T15:30:44.126Z,12.57
2018-09-23T15:33:13.496Z,13.67
2018-09-23T15:35:42.077Z,13.37
2018-09-23T15:38:10.850Z,16.63
2018-09-23T15:40:39.572Z,12.70
2018-09-23T15:43:08.507Z,12.20
2018-09-23T15:45:37.078Z,11.90
2018-09-23T15:48:05.933Z,10.73
2018-09-23T15:50:34.512Z,13.37
2018-09-23T15:53:03.089Z,13.47
2018-09-23T15:55:31.539Z,11.03
2018-09-23T15:58:00.452Z,13.10
2018-09-23T16:00:29.101Z,12.07
2018-09-23T16:02:57.652Z,10.90
2018-09-23T16:08:07.036Z,12.27
2018-09-23T16:10:36.332Z,14.70
2018-09-23T16:13:05.252Z,10.60
2018-09-23T16:15:34.160Z,11.33
2018-09-23T16:18:04.181Z,7.60
2018-09-23T16:20:32.777Z,6.37
2018-09-23T16:23:01.386Z,6.80
2018-09-23T16:25:30.098Z,7.80
2018-09-23T16:27:58.517Z,6.60
2018-09-23T16:30:27.883Z,11.20
2018-09-23T16:32:56.531Z,9.63
2018-09-23T16:35:25.561Z,7.60
2018-09-23T16:37:54.704Z,7.30
2018-09-23T16:40:23.505Z,6.67
2018-09-23T16:42:53.536Z,8.97
2018-09-23T16:45:22.412Z,11.40
2018-09-23T16:47:51.228Z,8.83
2018-09-23T16:50:27.494Z,13.70
2018-09-23T16:52:56.069Z,7.90
2018-09-23T16:55:24.911Z,10.23
2018-09-23T16:57:54.233Z,6.90
2018-09-23T17:00:22.916Z,8.50
2018-09-23T17:02:51.747Z,6.30
2018-09-23T17:05:20.634Z,7.47
2018-09-23T17:07:49.580Z,5.70
2018-09-23T17:10:19.049Z,7.90
2018-09-23T17:12:47.564Z,8.30
2018-09-23T17:15:16.224Z,7.00
2018-09-23T17:17:45.052Z,9.10
2018-09-23T17:20:13.427Z,7.43
2018-09-23T17:22:42.021Z,8.37
2018-09-23T17:25:11.045Z,7.53
2018-09-23T17:27:39.743Z,8.60
2018-09-23T17:30:08.237Z,10.00
2018-09-23T17:32:36.806Z,9.37
2018-09-23T17:35:05.368Z,13.67
2018-09-23T17:37:33.745Z,12.80
2018-09-23T17:40:02.317Z,9.40
2018-09-23T17:42:30.921Z,12.00
2018-09-23T17:44:59.315Z,7.97
2018-09-23T17:47:27.765Z,6.73
2018-09-23T17:49:56.654Z,11.33
2018-09-23T17:52:25.092Z,6.90
2018-09-23T17:54:53.977Z,9.43
2018-09-23T18:00:02.033Z,9.73
2018-09-23T18:02:31.200Z,13.73
2018-09-23T18:04:59.669Z,11.40
2018-09-23T18:07:28.660Z,10.20
2018-09-23T18:09:57.093Z,13.73
2018-09-23T18:12:25.800Z,11.67
2018-09-23T18:14:54.320Z,13.00
2018-09-23T18:17:22.991Z,14.70
2018-09-23T18:19:51.446Z,9.63
2018-09-23T18:22:19.948Z,15.03
2018-09-23T18:24:48.701Z,15.40
2018-09-23T18:27:17.457Z,9.37
2018-09-23T18:29:46.913Z,10.30
2018-09-23T18:32:15.807Z,11.40
2018-09-23T18:34:44.624Z,8.60
2018-09-23T18:37:13.185Z,12.13
2018-09-23T18:39:41.873Z,17.57
2018-09-23T18:42:10.436Z,9.00
2018-09-23T18:44:39.028Z,7.43
2018-09-23T18:47:07.760Z,14.80
2018-09-23T18:49:36.994Z,9.73
2018-09-23T18:52:05.730Z,8.20
2018-09-23T18:54:40.390Z,8.67
2018-09-23T18:57:09.259Z,5.30
2018-09-23T18:59:37.749Z,6.93
2018-09-23T19:02:06.436Z,4.77
2018-09-23T19:04:35.086Z,7.03
2018-09-23T19:07:03.922Z,6.03
2018-09-23T19:09:32.740Z,9.93
2018-09-23T19:12:01.579Z,8.80
2018-09-23T19:14:30.569Z,8.33
2018-09-23T19:16:59.011Z,6.03
2018-09-23T19:19:32.916Z,3.37
2018-09-23T19:22:02.290Z,3.53
2018-09-23T19:24:31.015Z,3.73
2018-09-23T19:26:59.577Z,6.77
2018-09-23T19:29:28.078Z,9.83
2018-09-23T19:31:57.113Z,8.80
2018-09-23T19:34:25.608Z,6.90
2018-09-23T19:36:54.262Z,6.50
2018-09-23T19:39:22.752Z,14.07
2018-09-23T19:41:51.703Z,7.30
2018-09-23T19:44:20.208Z,5.10
2018-09-23T19:46:48.578Z,6.40
2018-09-23T19:49:17.546Z,11.03
2018-09-23T19:51:46.173Z,6.70
2018-09-23T19:54:15.231Z,9.57
2018-09-23T19:56:43.684Z,4.73
2018-09-23T19:59:12.753Z,5.27
2018-09-23T20:01:41.164Z,5.87
2018-09-23T20:04:09.949Z,6.73
2018-09-23T20:06:38.385Z,6.80
2018-09-23T20:09:08.789Z,7.37
2018-09-23T20:11:37.626Z,7.90
2018-09-23T20:14:06.449Z,10.13
2018-09-23T20:16:35.185Z,10.23
2018-09-23T20:19:03.981Z,7.80
2018-09-23T20:21:32.699Z,6.60
2018-09-23T20:24:01.271Z,11.20
2018-09-23T20:26:30.126Z,7.50
2018-09-23T20:28:58.801Z,10.10
2018-09-23T20:31:27.478Z,9.97
2018-09-23T20:33:56.110Z,13.37
2018-09-23T20:36:24.834Z,12.50
2018-09-23T20:38:53.485Z,14.00
2018-09-23T20:41:21.924Z,14.10
2018-09-23T20:43:51.877Z,11.60
2018-09-23T20:46:20.331Z,9.77
2018-09-23T20:48:48.723Z,11.47
2018-09-23T20:51:17.116Z,11.20
2018-09-23T20:53:45.688Z,12.80
2018-09-23T20:56:14.395Z,16.70
2018-09-23T20:58:42.785Z,11.33
2018-09-23T21:01:11.321Z,10.00
2018-09-23T21:03:40.153Z,11.33
2018-09-23T21:06:08.968Z,12.13
2018-09-23T21:08:37.720Z,15.17
2018-09-23T21:11:06.432Z,12.37
2018-09-23T21:13:35.264Z,18.83
2018-09-23T21:16:03.850Z,19.93
2018-09-23T21:18:32.254Z,16.50
2018-09-23T21:21:00.778Z,14.90
2018-09-23T21:23:29.248Z,19.07
2018-09-23T21:25:57.733Z,17.53
2018-09-23T21:28:26.202Z,15.43
2018-09-23T21:30:54.856Z,20.90
2018-09-23T21:33:23.376Z,18.53
2018-09-23T21:35:51.838Z,19.97
2018-09-23T21:38:20.270Z,25.53
2018-09-23T21:40:48.802Z,24.03
2018-09-23T21:43:17.313Z,22.23
2018-09-23T21:45:45.744Z,24.73
2018-09-23T21:48:14.375Z,21.50
2018-09-23T21:50:43.102Z,22.77
2018-09-23T21:53:11.587Z,28.00
2018-09-23T21:55:40.092Z,24.23
2018-09-23T21:58:08.787Z,20.63
2018-09-23T22:00:43.255Z,31.00
2018-09-23T22:03:13.098Z,25.93
2018-09-23T22:05:42.093Z,24.10
2018-09-23T22:08:11.589Z,27.00
2018-09-23T22:10:40.096Z,31.63
2018-09-23T22:13:08.727Z,27.90
2018-09-23T22:15:37.553Z,25.07
2018-09-23T22:18:06.059Z,34.90
2018-09-23T22:20:34.564Z,30.00
2018-09-23T22:23:03.068Z,31.10
2018-09-23T22:25:31.708Z,32.73
2018-09-23T22:28:00.309Z,32.23
2018-09-23T22:30:29.014Z,38.60
2018-09-23T22:32:57.721Z,38.50
2018-09-23T22:35:26.336Z,31.80
2018-09-23T22:37:55.038Z,38.60
2018-09-23T22:40:23.514Z,32.73
2018-09-23T22:42:52.103Z,31.93
2018-09-23T22:45:20.698Z,33.93
2018-09-23T22:47:49.305Z,33.00
2018-09-23T22:50:18.196Z,30.43
2018-09-23T22:52:46.780Z,38.00
2018-09-23T22:55:15.376Z,27.20
2018-09-23T22:57:44.011Z,39.47
2018-09-23T23:00:12.671Z,32.17
2018-09-23T23:02:41.340Z,35.53
2018-09-23T23:05:09.857Z,40.93
2018-09-23T23:07:38.348Z,34.87
2018-09-23T23:10:06.925Z,29.03
2018-09-23T23:12:35.602Z,26.10
2018-09-23T23:15:04.237Z,25.87
2018-09-23T23:17:32.872Z,27.67
2018-09-23T23:20:01.648Z,30.90
2018-09-23T23:22:30.622Z,27.70
2018-09-23T23:24:59.197Z,29.50
2018-09-23T23:27:27.684Z,24.70
2018-09-23T23:29:56.336Z,27.10
2018-09-23T23:32:25.063Z,29.57
2018-09-23T23:34:53.704Z,26.30
2018-09-23T23:37:22.356Z,31.30
2018-09-23T23:39:50.983Z,22.87
2018-09-23T23:42:19.654Z,26.70
2018-09-23T23:44:48.300Z,30.93
2018-09-23T23:47:16.883Z,27.07
2018-09-23T23:49:45.409Z,24.80
2018-09-23T23:52:14.006Z,26.93
2018-09-23T23:54:42.620Z,25.90
2018-09-23T23:57:11.175Z,34.00
2018-09-23T23:59:39.709Z,23.93
