createdAt,value
2018-01-02T01:11:35.024Z,54.00
2018-01-02T01:14:05.654Z,58.10
2018-01-02T01:16:35.284Z,56.60
2018-01-02T01:19:03.824Z,56.60
2018-01-02T01:21:35.915Z,55.00
2018-01-02T01:24:04.485Z,56.00
2018-01-02T01:26:33.885Z,54.30
2018-01-02T01:29:04.134Z,54.90
2018-01-02T01:31:33.744Z,55.40
2018-01-02T01:34:04.593Z,54.70
2018-01-02T01:36:37.474Z,54.90
2018-01-02T01:39:06.984Z,54.40
2018-01-02T01:41:36.037Z,54.10
2018-01-02T01:44:05.734Z,53.40
2018-01-02T01:46:41.914Z,53.40
2018-01-02T01:49:11.024Z,53.30
2018-01-02T01:51:39.804Z,53.50
2018-01-02T01:54:09.234Z,52.90
2018-01-02T01:56:37.984Z,52.80
2018-01-02T01:59:06.646Z,52.90
2018-01-02T02:01:37.074Z,52.60
2018-01-02T02:04:07.313Z,52.70
2018-01-02T02:06:36.714Z,52.20
2018-01-02T02:09:10.113Z,52.30
2018-01-02T02:11:43.374Z,52.00
2018-01-02T02:14:16.315Z,52.00
2018-01-02T02:16:53.444Z,52.00
2018-01-02T02:19:32.654Z,52.10
2018-01-02T02:22:02.184Z,52.20
2018-01-02T02:24:33.234Z,51.60
2018-01-02T02:27:04.775Z,51.60
2018-01-02T02:29:33.484Z,51.60
2018-01-02T02:32:02.964Z,51.40
2018-01-02T02:34:31.824Z,51.40
2018-01-02T02:37:00.275Z,51.50
2018-01-02T02:39:28.714Z,51.40
2018-01-02T02:41:59.694Z,51.20
2018-01-02T02:44:33.176Z,51.50
2018-01-02T02:47:03.214Z,51.40
2018-01-02T02:49:33.704Z,51.80
2018-01-02T02:52:03.515Z,51.50
2018-01-02T02:54:33.184Z,51.40
2018-01-02T02:57:02.695Z,51.40
2018-01-02T02:59:31.426Z,51.50
2018-01-02T03:02:04.291Z,51.50
2018-01-02T03:04:37.474Z,51.60
2018-01-02T03:07:07.784Z,51.70
2018-01-02T03:09:36.394Z,51.80
2018-01-02T03:12:05.744Z,52.10
2018-01-02T03:14:34.914Z,52.00
2018-01-02T03:17:04.723Z,52.00
2018-01-02T03:19:33.414Z,52.00
2018-01-02T03:22:02.984Z,51.80
2018-01-02T03:24:31.363Z,51.80
2018-01-02T03:27:00.835Z,52.60
2018-01-02T03:29:35.364Z,52.10
2018-01-02T03:32:07.715Z,52.20
2018-01-02T03:34:36.243Z,52.30
2018-01-02T03:37:05.674Z,52.60
2018-01-02T03:39:34.844Z,52.60
2018-01-02T03:42:10.035Z,52.80
2018-01-02T03:44:39.654Z,52.80
2018-01-02T03:47:09.154Z,52.90
2018-01-02T03:49:41.134Z,53.00
2018-01-02T03:52:13.954Z,52.50
2018-01-02T03:54:43.474Z,52.60
2018-01-02T03:57:14.974Z,52.40
2018-01-02T03:59:47.824Z,52.40
2018-01-02T04:02:16.594Z,52.30
2018-01-02T04:04:45.424Z,52.20
2018-01-02T04:07:14.884Z,52.30
2018-01-02T04:09:45.006Z,52.30
2018-01-02T04:12:16.414Z,52.30
2018-01-02T04:14:49.525Z,52.30
2018-01-02T04:17:18.975Z,52.00
2018-01-02T04:19:51.665Z,52.00
2018-01-02T04:22:20.434Z,51.70
2018-01-02T04:24:54.475Z,51.90
2018-01-02T04:27:23.064Z,51.60
2018-01-02T04:29:52.444Z,51.70
2018-01-02T04:32:23.104Z,51.80
2018-01-02T04:34:56.654Z,51.10
2018-01-02T04:37:25.283Z,51.10
2018-01-02T04:39:55.964Z,50.90
2018-01-02T04:42:27.364Z,50.80
2018-01-02T04:44:59.276Z,50.30
2018-01-02T04:47:27.855Z,50.30
2018-01-02T04:49:56.407Z,50.10
2018-01-02T04:52:29.174Z,49.70
2018-01-02T04:54:59.644Z,49.60
2018-01-02T04:57:27.914Z,49.50
2018-01-02T05:00:00.364Z,49.60
2018-01-02T05:02:32.985Z,49.60
2018-01-02T05:05:04.395Z,50.10
2018-01-02T05:07:36.044Z,49.80
2018-01-02T05:10:09.513Z,49.90
2018-01-02T05:12:40.364Z,49.90
2018-01-02T05:15:11.015Z,50.10
2018-01-02T05:17:42.124Z,50.10
2018-01-02T05:20:10.565Z,50.10
2018-01-02T05:22:48.005Z,50.10
2018-01-02T05:25:28.095Z,50.30
2018-01-02T05:27:57.694Z,51.50
2018-01-02T05:30:27.254Z,51.40
2018-01-02T05:32:57.324Z,52.00
2018-01-02T05:35:27.593Z,51.60
2018-01-02T05:37:58.704Z,52.00
2018-01-02T05:40:32.993Z,53.00
2018-01-02T05:43:01.563Z,53.20
2018-01-02T05:45:31.384Z,53.20
2018-01-02T05:48:02.654Z,53.20
2018-01-02T05:50:35.245Z,53.30
2018-01-02T05:53:04.670Z,53.10
2018-01-02T05:55:35.725Z,53.40
2018-01-02T05:58:06.743Z,53.60
2018-01-02T06:00:38.834Z,53.50
2018-01-02T06:03:08.423Z,53.70
2018-01-02T06:05:37.014Z,53.60
2018-01-02T06:08:05.514Z,53.50
2018-01-02T06:10:38.445Z,53.00
2018-01-02T06:13:12.684Z,53.00
2018-01-02T06:15:46.274Z,53.20
2018-01-02T06:18:15.044Z,53.30
2018-01-02T06:20:45.574Z,53.70
2018-01-02T06:23:16.584Z,53.10
2018-01-02T06:25:44.918Z,52.60
2018-01-02T06:28:13.456Z,52.30
2018-01-02T06:30:46.473Z,52.40
2018-01-02T06:33:16.866Z,52.60
2018-01-02T06:35:45.383Z,52.80
2018-01-02T06:38:13.994Z,52.00
2018-01-02T06:40:44.464Z,52.10
2018-01-02T06:43:13.004Z,52.10
2018-01-02T06:45:46.085Z,52.10
2018-01-02T06:48:23.436Z,51.80
2018-01-02T06:50:52.984Z,51.80
2018-01-02T06:53:26.323Z,51.80
2018-01-02T06:55:54.974Z,51.80
2018-01-02T06:58:27.314Z,51.70
2018-01-02T07:00:56.104Z,51.20
2018-01-02T07:03:28.015Z,51.40
2018-01-02T07:06:00.995Z,52.20
2018-01-02T07:08:29.336Z,51.10
2018-01-02T07:10:59.564Z,51.30
2018-01-02T07:13:32.737Z,51.70
2018-01-02T07:16:01.404Z,51.60
2018-01-02T07:18:31.305Z,51.90
2018-01-02T07:21:00.385Z,52.30
2018-01-02T07:23:30.604Z,53.00
2018-01-02T07:26:03.264Z,53.20
2018-01-02T07:28:32.794Z,53.20
2018-01-02T07:31:01.584Z,53.20
2018-01-02T07:33:31.264Z,53.80
2018-01-02T07:35:59.904Z,53.80
2018-01-02T07:38:28.115Z,54.20
2018-01-02T07:40:57.184Z,54.10
2018-01-02T07:43:25.743Z,54.70
2018-01-02T07:45:54.334Z,55.60
2018-01-02T07:48:26.694Z,55.50
2018-01-02T07:50:55.264Z,55.50
2018-01-02T07:53:23.757Z,56.70
2018-01-02T07:55:54.114Z,56.80
2018-01-02T07:58:24.854Z,57.20
2018-01-02T08:00:58.195Z,57.50
2018-01-02T08:03:26.924Z,57.40
2018-01-02T08:05:55.584Z,56.30
2018-01-02T08:08:24.304Z,56.70
2018-01-02T08:10:53.603Z,56.70
2018-01-02T08:13:22.893Z,57.50
2018-01-02T08:15:52.234Z,57.40
2018-01-02T08:18:20.694Z,57.50
2018-01-02T08:20:50.016Z,55.90
2018-01-02T08:23:18.753Z,55.90
2018-01-02T08:25:47.765Z,56.50
2018-01-02T08:28:18.244Z,56.30
2018-01-02T08:30:47.164Z,56.20
2018-01-02T08:33:15.905Z,55.70
2018-01-02T08:35:44.584Z,55.70
2018-01-02T08:38:13.274Z,55.40
2018-01-02T08:40:41.873Z,55.60
2018-01-02T08:43:12.448Z,56.20
2018-01-02T08:45:41.934Z,55.90
2018-01-02T08:48:10.594Z,55.80
2018-01-02T08:50:39.124Z,56.60
2018-01-02T08:53:12.394Z,56.70
2018-01-02T08:55:41.814Z,56.20
2018-01-02T08:58:12.004Z,56.10
2018-01-02T09:00:42.824Z,56.10
2018-01-02T09:03:11.295Z,56.50
2018-01-02T09:05:39.749Z,56.10
2018-01-02T09:08:08.584Z,56.10
2018-01-02T09:10:38.644Z,56.20
2018-01-02T09:13:21.134Z,56.20
2018-01-02T09:15:50.474Z,55.90
2018-01-02T09:18:21.894Z,55.90
2018-01-02T09:20:50.515Z,55.10
2018-01-02T09:23:19.244Z,54.80
2018-01-02T09:25:47.764Z,55.60
2018-01-02T09:28:16.264Z,56.00
2018-01-02T09:30:44.344Z,55.30
2018-01-02T09:33:13.125Z,55.30
2018-01-02T09:35:42.144Z,55.90
2018-01-02T09:38:11.224Z,55.40
2018-01-02T09:40:39.934Z,55.60
2018-01-02T09:43:08.684Z,54.90
2018-01-02T09:45:37.694Z,54.10
2018-01-02T09:48:06.704Z,54.40
2018-01-02T09:50:36.184Z,54.60
2018-01-02T09:53:04.944Z,54.60
2018-01-02T09:55:33.873Z,53.70
2018-01-02T09:58:03.684Z,52.90
2018-01-02T10:00:33.134Z,52.90
2018-01-02T10:03:01.886Z,52.90
2018-01-02T10:05:30.697Z,53.10
2018-01-02T10:08:15.008Z,53.20
2018-01-02T10:10:44.796Z,52.80
2018-01-02T10:13:22.178Z,52.80
2018-01-02T10:15:50.917Z,52.60
2018-01-02T10:18:19.615Z,52.70
2018-01-02T10:20:48.865Z,52.70
2018-01-02T10:23:18.344Z,52.60
2018-01-02T10:25:47.094Z,52.60
2018-01-02T10:28:16.394Z,51.80
2018-01-02T10:30:49.065Z,52.20
2018-01-02T10:33:23.644Z,51.50
2018-01-02T10:35:52.184Z,50.90
2018-01-02T10:38:21.944Z,51.70
2018-01-02T10:40:50.904Z,51.70
2018-01-02T10:43:19.853Z,52.30
2018-01-02T10:45:52.094Z,52.80
2018-01-02T10:48:20.983Z,51.90
2018-01-02T10:50:50.394Z,51.90
2018-01-02T10:53:19.064Z,52.40
2018-01-02T10:55:47.824Z,52.10
2018-01-02T10:58:16.354Z,52.10
2018-01-02T11:00:51.894Z,52.30
2018-01-02T11:03:22.235Z,52.10
2018-01-02T11:05:51.474Z,52.50
2018-01-02T11:08:19.899Z,52.10
2018-01-02T11:10:48.564Z,51.00
2018-01-02T11:13:18.656Z,50.80
2018-01-02T11:15:52.263Z,51.00
2018-01-02T11:18:21.315Z,51.50
2018-01-02T11:20:50.165Z,50.60
2018-01-02T11:23:18.914Z,50.60
2018-01-02T11:25:50.531Z,50.40
2018-01-02T11:28:19.175Z,50.40
2018-01-02T11:30:48.884Z,50.40
2018-01-02T11:33:17.694Z,50.20
2018-01-02T11:35:48.844Z,49.80
2018-01-02T11:38:17.674Z,49.10
2018-01-02T11:40:47.184Z,49.20
2018-01-02T11:43:17.024Z,49.40
2018-01-02T11:45:46.264Z,49.30
2018-01-02T11:48:14.904Z,49.20
2018-01-02T11:50:45.829Z,48.70
2018-01-02T11:53:17.434Z,48.30
2018-01-02T11:55:46.233Z,48.60
2018-01-02T11:58:15.796Z,48.60
2018-01-02T12:00:50.475Z,49.00
2018-01-02T12:03:19.124Z,48.60
2018-01-02T12:05:48.345Z,49.30
2018-01-02T12:08:17.485Z,48.70
2018-01-02T12:10:46.535Z,48.70
2018-01-02T12:13:15.454Z,48.80
2018-01-02T12:15:45.266Z,49.00
2018-01-02T12:18:14.854Z,48.70
2018-01-02T12:20:43.574Z,48.70
2018-01-02T12:23:12.241Z,48.20
2018-01-02T12:25:41.115Z,48.80
2018-01-02T12:28:10.103Z,48.70
2018-01-02T12:30:43.605Z,48.10
2018-01-02T12:33:14.195Z,48.10
2018-01-02T12:35:42.864Z,48.10
2018-01-02T12:38:11.334Z,47.90
2018-01-02T12:40:40.264Z,48.10
2018-01-02T12:43:09.202Z,48.30
2018-01-02T12:45:38.034Z,48.50
2018-01-02T12:48:07.194Z,48.70
2018-01-02T12:50:37.235Z,48.20
2018-01-02T12:53:07.315Z,48.10
2018-01-02T12:55:36.664Z,48.10
2018-01-02T12:58:07.554Z,48.00
2018-01-02T13:00:37.263Z,47.60
2018-01-02T13:03:06.985Z,47.80
2018-01-02T13:05:35.695Z,47.80
2018-01-02T13:08:04.525Z,48.70
2018-01-02T13:10:33.914Z,48.20
2018-01-02T13:13:03.204Z,47.90
2018-01-02T13:15:32.074Z,47.70
2018-01-02T13:18:00.984Z,47.90
2018-01-02T13:20:34.894Z,47.40
2018-01-02T13:23:03.594Z,47.70
2018-01-02T13:25:33.544Z,50.40
2018-01-02T13:28:02.475Z,50.30
2018-01-02T13:30:32.963Z,50.20
2018-01-02T13:33:02.993Z,51.80
2018-01-02T13:35:33.064Z,50.90
2018-01-02T13:38:01.535Z,51.90
2018-01-02T13:40:32.035Z,52.20
2018-01-02T13:43:05.634Z,52.40
2018-01-02T13:45:34.144Z,53.40
2018-01-02T13:48:03.607Z,53.90
2018-01-02T13:50:33.786Z,53.90
2018-01-02T13:53:02.174Z,53.10
2018-01-02T13:55:33.064Z,53.30
2018-01-02T13:58:01.864Z,53.20
2018-01-02T14:00:31.035Z,53.60
2018-01-02T14:03:01.355Z,53.60
2018-01-02T14:05:30.024Z,53.20
2018-01-02T14:08:03.113Z,52.50
2018-01-02T14:10:34.904Z,52.80
2018-01-02T14:13:05.134Z,51.80
2018-01-02T14:15:34.756Z,52.50
2018-01-02T14:18:03.856Z,52.30
2018-01-02T14:20:35.879Z,52.00
2018-01-02T14:23:04.654Z,51.50
2018-01-02T14:25:37.435Z,51.20
2018-01-02T14:28:06.575Z,51.00
2018-01-02T14:30:35.384Z,50.90
2018-01-02T14:33:05.015Z,51.50
2018-01-02T14:35:33.683Z,51.50
2018-01-02T14:38:02.644Z,51.40
2018-01-02T14:40:35.535Z,51.40
2018-01-02T14:43:06.574Z,50.90
2018-01-02T14:45:35.276Z,51.00
2018-01-02T14:48:08.004Z,51.30
2018-01-02T14:50:36.894Z,51.20
2018-01-02T14:53:05.943Z,51.20
2018-01-02T14:55:35.424Z,51.00
2018-01-02T14:58:04.224Z,51.00
2018-01-02T15:00:37.317Z,50.80
2018-01-02T15:03:08.001Z,50.90
2018-01-02T15:05:36.997Z,51.40
2018-01-02T15:08:07.734Z,50.40
2018-01-02T15:10:37.954Z,50.40
2018-01-02T15:13:12.474Z,50.10
2018-01-02T15:15:42.254Z,49.50
2018-01-02T15:18:13.314Z,49.90
2018-01-02T15:20:42.145Z,49.30
2018-01-02T15:23:11.254Z,49.10
2018-01-02T15:25:51.196Z,48.40
2018-01-02T15:28:22.424Z,48.50
2018-01-02T15:30:57.256Z,48.40
2018-01-02T15:33:27.028Z,48.60
2018-01-02T15:35:56.450Z,48.60
2018-01-02T15:38:25.404Z,48.30
2018-01-02T15:40:54.125Z,48.30
2018-01-02T15:43:22.767Z,48.00
2018-01-02T15:45:51.704Z,48.30
2018-01-02T15:48:20.015Z,47.80
2018-01-02T15:50:52.814Z,48.50
2018-01-02T15:53:21.785Z,48.40
2018-01-02T15:55:50.715Z,47.50
2018-01-02T15:58:21.921Z,47.80
2018-01-02T16:00:51.623Z,47.70
2018-01-02T16:03:20.905Z,47.10
2018-01-02T16:05:49.644Z,46.60
2018-01-02T16:08:18.784Z,47.30
2018-01-02T16:10:47.704Z,47.00
2018-01-02T16:13:19.394Z,47.20
2018-01-02T16:15:52.994Z,46.90
2018-01-02T16:18:21.934Z,46.80
2018-01-02T16:20:50.604Z,46.80
2018-01-02T16:23:20.454Z,46.40
2018-01-02T16:25:50.776Z,45.80
2018-01-02T16:28:20.164Z,45.30
2018-01-02T16:30:50.225Z,46.00
2018-01-02T16:33:19.878Z,46.00
2018-01-02T16:35:48.994Z,45.80
2018-01-02T16:38:18.996Z,45.60
2018-01-02T16:40:47.280Z,45.60
2018-01-02T16:43:17.125Z,45.30
2018-01-02T16:45:46.147Z,45.20
2018-01-02T16:48:15.524Z,45.00
2018-01-02T16:50:45.224Z,44.80
2018-01-02T16:53:15.134Z,44.30
2018-01-02T16:55:44.943Z,44.00
2018-01-02T16:58:14.169Z,43.90
2018-01-02T17:00:43.496Z,44.50
2018-01-02T17:03:12.515Z,43.90
2018-01-02T17:05:42.665Z,43.00
2018-01-02T17:08:11.904Z,43.00
2018-01-02T17:10:41.254Z,43.30
2018-01-02T17:13:11.185Z,43.20
2018-01-02T17:15:40.234Z,43.40
2018-01-02T17:18:09.357Z,43.10
2018-01-02T17:20:38.464Z,43.50
2018-01-02T17:23:07.737Z,43.60
2018-01-02T17:25:36.394Z,43.00
2018-01-02T17:28:05.134Z,43.40
2018-01-02T17:30:34.252Z,43.50
2018-01-02T17:33:04.164Z,43.30
2018-01-02T17:35:34.345Z,43.00
2018-01-02T17:38:02.954Z,42.70
2018-01-02T17:40:32.784Z,43.00
2018-01-02T17:43:03.335Z,43.10
2018-01-02T17:45:34.435Z,43.40
2018-01-02T17:48:02.955Z,43.80
2018-01-02T17:50:31.495Z,44.10
2018-01-02T17:53:00.458Z,44.30
2018-01-02T17:55:30.915Z,45.10
2018-01-02T17:57:59.587Z,45.10
2018-01-02T18:00:28.514Z,45.60
2018-01-02T18:02:59.195Z,46.00
2018-01-02T18:05:28.784Z,46.40
2018-01-02T18:08:05.386Z,46.60
2018-01-02T18:10:35.366Z,46.60
2018-01-02T18:13:07.574Z,46.40
2018-01-02T18:15:37.874Z,46.40
2018-01-02T18:18:07.549Z,46.60
2018-01-02T18:20:36.425Z,46.60
2018-01-02T18:23:06.234Z,47.20
2018-01-02T18:25:35.196Z,46.70
2018-01-02T18:28:06.074Z,46.50
2018-01-02T18:30:37.634Z,46.90
2018-01-02T18:33:06.514Z,46.80
2018-01-02T18:35:42.345Z,47.20
2018-01-02T18:38:12.075Z,47.20
2018-01-02T18:40:41.006Z,47.20
2018-01-02T18:43:09.815Z,47.40
2018-01-02T18:45:40.924Z,47.70
2018-01-02T18:48:10.793Z,47.00
2018-01-02T18:50:42.244Z,47.00
2018-01-02T18:53:11.144Z,47.00
2018-01-02T18:55:41.694Z,47.10
2018-01-02T18:58:15.064Z,47.40
2018-01-02T19:00:47.294Z,47.20
2018-01-02T19:03:19.924Z,47.00
2018-01-02T19:05:48.394Z,47.10
2018-01-02T19:08:17.195Z,46.90
2018-01-02T19:10:45.494Z,46.80
2018-01-02T19:13:18.884Z,47.30
2018-01-02T19:15:52.364Z,47.60
2018-01-02T19:18:21.934Z,47.70
2018-01-02T19:20:52.516Z,47.70
2018-01-02T19:23:22.364Z,47.70
2018-01-02T19:25:54.635Z,47.70
2018-01-02T19:28:23.234Z,47.60
2018-01-02T19:30:53.695Z,47.50
2018-01-02T19:33:22.455Z,47.90
2018-01-02T19:35:52.144Z,48.10
2018-01-02T19:38:23.575Z,48.10
2018-01-02T19:40:56.322Z,47.90
2018-01-02T19:43:24.906Z,47.80
2018-01-02T19:45:55.094Z,47.90
2018-01-02T19:48:29.164Z,47.80
2018-01-02T19:50:59.675Z,47.50
2018-01-02T19:53:33.647Z,47.10
2018-01-02T19:56:07.015Z,47.10
2018-01-02T19:58:39.354Z,47.10
2018-01-02T20:01:11.034Z,47.40
2018-01-02T20:03:41.004Z,47.20
2018-01-02T20:06:11.204Z,47.20
2018-01-02T20:08:40.604Z,47.50
2018-01-02T20:11:09.594Z,47.40
2018-01-02T20:13:39.284Z,47.30
2018-01-02T20:16:09.304Z,47.20
2018-01-02T20:18:41.295Z,47.40
2018-01-02T20:21:09.904Z,47.10
2018-01-02T20:23:43.516Z,47.10
2018-01-02T20:26:13.315Z,46.90
2018-01-02T20:28:43.556Z,46.80
2018-01-02T20:31:12.955Z,46.70
2018-01-02T20:33:44.700Z,46.70
2018-01-02T20:36:14.105Z,46.70
2018-01-02T20:38:43.574Z,46.60
2018-01-02T20:41:12.534Z,46.60
2018-01-02T20:43:43.784Z,46.50
2018-01-02T20:46:14.356Z,46.10
2018-01-02T20:48:47.065Z,46.20
2018-01-02T20:51:19.394Z,46.10
2018-01-02T20:53:48.146Z,46.00
2018-01-02T20:56:17.045Z,46.10
2018-01-02T20:58:46.816Z,46.10
2018-01-02T21:01:16.356Z,45.80
2018-01-02T21:03:45.744Z,45.70
2018-01-02T21:06:15.294Z,45.90
2018-01-02T21:08:46.475Z,46.20
2018-01-02T21:11:15.245Z,46.20
2018-01-02T21:13:47.364Z,46.20
2018-01-02T21:16:16.466Z,46.20
2018-01-02T21:18:45.924Z,45.60
2018-01-02T21:21:17.063Z,45.60
2018-01-02T21:23:46.404Z,44.80
2018-01-02T21:26:14.864Z,44.80
2018-01-02T21:28:46.716Z,44.70
2018-01-02T21:31:15.315Z,44.70
2018-01-02T21:33:44.035Z,44.50
2018-01-02T21:36:13.724Z,44.60
2018-01-02T21:38:46.415Z,44.60
2018-01-02T21:41:24.864Z,44.40
2018-01-02T21:44:02.866Z,44.80
2018-01-02T21:46:32.904Z,44.80
2018-01-02T21:49:05.205Z,44.60
2018-01-02T21:51:35.774Z,44.40
2018-01-02T21:54:05.444Z,44.20
2018-01-02T21:56:33.664Z,44.40
2018-01-02T21:59:04.276Z,44.90
2018-01-02T22:01:34.635Z,45.50
2018-01-02T22:04:07.935Z,44.70
2018-01-02T22:06:44.584Z,44.60
2018-01-02T22:09:18.315Z,44.60
2018-01-02T22:11:49.864Z,44.60
2018-01-02T22:14:19.185Z,45.10
2018-01-02T22:16:48.044Z,45.90
2018-01-02T22:19:17.795Z,45.80
2018-01-02T22:21:48.284Z,46.10
2018-01-02T22:24:19.825Z,47.20
2018-01-02T22:26:51.026Z,47.20
2018-01-02T22:29:23.654Z,47.40
2018-01-02T22:31:58.164Z,48.70
2018-01-02T22:34:29.196Z,48.70
2018-01-02T22:36:58.035Z,49.10
2018-01-02T22:39:27.334Z,49.70
2018-01-02T22:41:57.514Z,49.90
2018-01-02T22:44:27.144Z,50.30
2018-01-02T22:46:58.396Z,50.20
2018-01-02T22:49:30.996Z,50.60
2018-01-02T22:52:03.294Z,50.50
2018-01-02T22:54:32.574Z,51.40
2018-01-02T22:57:04.514Z,51.40
2018-01-02T22:59:35.194Z,51.90
2018-01-02T23:02:06.484Z,52.40
2018-01-02T23:04:35.193Z,52.60
2018-01-02T23:07:07.733Z,53.10
2018-01-02T23:09:36.514Z,52.90
2018-01-02T23:12:07.463Z,53.00
2018-01-02T23:14:39.455Z,53.00
2018-01-02T23:17:08.283Z,53.60
2018-01-02T23:19:37.894Z,54.20
2018-01-02T23:22:07.123Z,55.20
2018-01-02T23:24:35.813Z,55.10
2018-01-02T23:27:04.262Z,55.60
2018-01-02T23:29:37.843Z,56.20
2018-01-02T23:32:09.592Z,56.20
2018-01-02T23:34:38.402Z,56.90
2018-01-02T23:37:07.694Z,57.40
2018-01-02T23:39:40.307Z,57.40
2018-01-02T23:42:12.973Z,58.10
2018-01-02T23:44:41.503Z,58.30
2018-01-02T23:47:18.273Z,58.60
2018-01-02T23:49:55.025Z,58.80
2018-01-02T23:52:27.583Z,59.40
2018-01-02T23:54:56.323Z,59.70
2018-01-02T23:57:25.144Z,59.70
2018-01-02T23:59:54.713Z,60.10
