createdAt,value
2023-05-17T00:00:21.199Z,10.93
2023-05-17T00:03:09.725Z,10.94
2023-05-17T00:05:38.154Z,10.95
2023-05-17T00:08:06.569Z,10.95
2023-05-17T00:10:34.974Z,10.94
2023-05-17T00:13:04.024Z,10.92
2023-05-17T00:15:32.396Z,10.91
2023-05-17T00:18:01.047Z,10.90
2023-05-17T00:20:29.600Z,10.88
2023-05-17T00:22:57.998Z,10.86
2023-05-17T00:25:26.619Z,10.83
2023-05-17T00:27:55.204Z,10.81
2023-05-17T00:30:23.756Z,10.79
2023-05-17T00:32:52.397Z,10.78
2023-05-17T00:35:20.836Z,10.77
2023-05-17T00:37:49.210Z,10.76
2023-05-17T00:40:18.255Z,10.74
2023-05-17T00:42:46.964Z,10.73
2023-05-17T00:45:16.074Z,10.71
2023-05-17T00:47:44.536Z,10.70
2023-05-17T00:50:14.121Z,10.67
2023-05-17T00:52:42.593Z,10.66
2023-05-17T00:55:11.078Z,10.64
2023-05-17T00:57:39.707Z,10.62
2023-05-17T01:00:08.893Z,10.60
2023-05-17T01:02:37.442Z,10.59
2023-05-17T01:05:06.650Z,10.56
2023-05-17T01:07:35.053Z,10.54
2023-05-17T01:10:03.567Z,10.52
2023-05-17T01:13:08.113Z,10.50
2023-05-17T01:15:46.923Z,10.48
2023-05-17T01:18:23.948Z,10.45
2023-05-17T01:20:54.828Z,10.44
2023-05-17T01:23:42.105Z,10.45
2023-05-17T01:26:39.538Z,10.44
2023-05-17T01:29:10.002Z,10.43
2023-05-17T01:31:39.336Z,10.43
2023-05-17T01:34:09.378Z,10.42
2023-05-17T01:36:37.791Z,10.43
2023-05-17T01:39:06.327Z,10.42
2023-05-17T01:41:42.285Z,10.42
2023-05-17T01:44:32.435Z,10.42
2023-05-17T01:47:13.078Z,10.42
2023-05-17T01:49:46.918Z,10.44
2023-05-17T01:53:00.175Z,10.45
2023-05-17T01:55:43.565Z,10.45
2023-05-17T01:58:13.089Z,10.45
2023-05-17T02:00:46.494Z,10.46
2023-05-17T02:03:20.162Z,10.46
2023-05-17T02:05:48.569Z,10.46
2023-05-17T02:08:16.912Z,10.45
2023-05-17T02:10:45.329Z,10.45
2023-05-17T02:13:14.315Z,10.44
2023-05-17T02:15:42.696Z,10.45
2023-05-17T02:18:11.878Z,10.43
2023-05-17T02:20:40.535Z,10.42
2023-05-17T02:23:09.033Z,10.41
2023-05-17T02:25:37.433Z,10.41
2023-05-17T02:28:05.861Z,10.41
2023-05-17T02:30:34.403Z,10.41
2023-05-17T02:33:02.800Z,10.39
2023-05-17T02:35:31.549Z,10.39
2023-05-17T02:38:00.473Z,10.37
2023-05-17T02:40:28.859Z,10.36
2023-05-17T02:42:57.239Z,10.35
2023-05-17T02:45:26.486Z,10.33
2023-05-17T02:47:55.021Z,10.30
2023-05-17T02:50:23.493Z,10.28
2023-05-17T02:52:51.877Z,10.24
2023-05-17T02:55:20.315Z,10.23
2023-05-17T02:57:48.674Z,10.22
2023-05-17T03:00:17.726Z,10.20
2023-05-17T03:02:46.136Z,10.19
2023-05-17T03:05:14.646Z,10.16
2023-05-17T03:07:43.017Z,10.14
2023-05-17T03:10:11.671Z,10.11
2023-05-17T03:12:40.033Z,10.08
2023-05-17T03:15:08.789Z,10.06
2023-05-17T03:17:37.234Z,10.05
2023-05-17T03:20:07.954Z,10.02
2023-05-17T03:22:36.473Z,10.00
2023-05-17T03:25:05.875Z,9.97
2023-05-17T03:27:34.274Z,9.93
2023-05-17T03:30:02.721Z,9.91
2023-05-17T03:32:31.198Z,9.88
2023-05-17T03:34:59.646Z,9.85
2023-05-17T03:37:27.987Z,9.82
2023-05-17T03:39:56.442Z,9.81
2023-05-17T03:42:24.991Z,9.79
2023-05-17T03:44:54.193Z,9.77
2023-05-17T03:47:24.093Z,9.75
2023-05-17T03:49:52.519Z,9.75
2023-05-17T03:52:21.170Z,9.75
2023-05-17T03:54:49.495Z,9.73
2023-05-17T03:57:18.314Z,9.73
2023-05-17T03:59:47.086Z,9.72
2023-05-17T04:02:16.963Z,9.70
2023-05-17T04:04:53.169Z,9.69
2023-05-17T04:07:21.825Z,9.68
2023-05-17T04:09:50.409Z,9.68
2023-05-17T04:12:18.782Z,9.68
2023-05-17T04:14:47.080Z,9.67
2023-05-17T04:17:16.870Z,9.67
2023-05-17T04:19:45.515Z,9.66
2023-05-17T04:22:13.961Z,9.64
2023-05-17T04:24:42.327Z,9.63
2023-05-17T04:27:10.914Z,9.61
2023-05-17T04:29:40.934Z,9.59
2023-05-17T04:32:09.898Z,9.59
2023-05-17T04:34:38.302Z,9.59
2023-05-17T04:37:07.046Z,9.59
2023-05-17T04:39:35.794Z,9.58
2023-05-17T04:42:04.516Z,9.57
2023-05-17T04:44:32.894Z,9.58
2023-05-17T04:47:01.274Z,9.59
2023-05-17T04:49:29.853Z,9.59
2023-05-17T04:51:58.255Z,9.60
2023-05-17T04:54:27.139Z,9.63
2023-05-17T04:56:55.967Z,9.64
2023-05-17T04:59:24.482Z,9.65
2023-05-17T05:01:52.867Z,9.67
2023-05-17T05:04:21.480Z,9.69
2023-05-17T05:06:50.140Z,9.72
2023-05-17T05:09:18.995Z,9.73
2023-05-17T05:11:47.387Z,9.74
2023-05-17T05:14:15.796Z,9.77
2023-05-17T05:16:44.333Z,9.81
2023-05-17T05:19:12.909Z,9.83
2023-05-17T05:21:41.474Z,9.86
2023-05-17T05:24:09.863Z,9.87
2023-05-17T05:26:38.423Z,9.90
2023-05-17T05:29:06.891Z,9.92
2023-05-17T05:31:35.432Z,9.95
2023-05-17T05:34:03.892Z,9.99
2023-05-17T05:36:32.396Z,10.01
2023-05-17T05:39:00.842Z,10.04
2023-05-17T05:41:29.555Z,10.06
2023-05-17T05:43:58.052Z,10.08
2023-05-17T05:46:26.817Z,10.11
2023-05-17T05:48:55.271Z,10.15
2023-05-17T05:51:23.863Z,10.20
2023-05-17T05:53:52.324Z,10.25
2023-05-17T05:56:20.809Z,10.32
2023-05-17T05:58:49.146Z,10.39
2023-05-17T06:01:17.495Z,10.44
2023-05-17T06:03:45.995Z,10.46
2023-05-17T06:06:16.773Z,10.45
2023-05-17T06:08:47.392Z,10.49
2023-05-17T06:11:15.834Z,10.52
2023-05-17T06:13:44.385Z,10.55
2023-05-17T06:16:12.931Z,10.56
2023-05-17T06:18:41.367Z,10.59
2023-05-17T06:21:09.840Z,10.63
2023-05-17T06:23:38.371Z,10.63
2023-05-17T06:26:10.483Z,10.67
2023-05-17T06:28:38.867Z,10.73
2023-05-17T06:34:45.891Z,10.85
2023-05-17T06:37:14.443Z,10.86
2023-05-17T06:39:51.551Z,10.87
2023-05-17T06:42:29.593Z,10.87
2023-05-17T06:44:58.050Z,10.85
2023-05-17T06:47:26.622Z,10.87
2023-05-17T06:49:55.148Z,10.90
2023-05-17T06:52:23.760Z,10.95
2023-05-17T06:54:52.831Z,10.99
2023-05-17T06:57:21.426Z,11.01
2023-05-17T06:59:49.926Z,11.00
2023-05-17T07:02:19.770Z,10.98
2023-05-17T07:04:48.484Z,10.97
2023-05-17T07:07:17.150Z,10.93
2023-05-17T07:09:45.554Z,10.91
2023-05-17T07:12:13.924Z,10.87
2023-05-17T07:14:42.346Z,10.85
2023-05-17T07:17:20.152Z,10.83
2023-05-17T07:19:51.267Z,10.84
2023-05-17T07:22:20.003Z,10.88
2023-05-17T07:24:48.483Z,10.89
2023-05-17T07:27:16.934Z,10.92
2023-05-17T07:29:45.478Z,10.94
2023-05-17T07:32:14.074Z,10.97
2023-05-17T07:34:42.441Z,10.99
2023-05-17T07:37:10.798Z,11.01
2023-05-17T07:39:39.316Z,11.03
2023-05-17T07:42:07.954Z,11.07
2023-05-17T07:44:36.470Z,11.11
2023-05-17T07:47:05.359Z,11.19
2023-05-17T07:49:33.795Z,11.28
2023-05-17T07:52:02.894Z,11.36
2023-05-17T07:54:31.597Z,11.40
2023-05-17T07:57:00.534Z,11.43
2023-05-17T07:59:29.351Z,11.49
2023-05-17T08:01:57.872Z,11.51
2023-05-17T08:04:26.348Z,11.54
2023-05-17T08:06:55.772Z,11.59
2023-05-17T08:09:24.126Z,11.64
2023-05-17T08:11:52.540Z,11.66
2023-05-17T08:14:23.742Z,11.67
2023-05-17T08:16:52.252Z,11.70
2023-05-17T08:19:20.810Z,11.71
2023-05-17T08:21:49.904Z,11.73
2023-05-17T08:24:18.301Z,11.75
2023-05-17T08:26:46.775Z,11.76
2023-05-17T08:29:15.162Z,11.75
2023-05-17T08:31:43.593Z,11.81
2023-05-17T08:34:12.460Z,11.85
2023-05-17T08:36:41.105Z,11.90
2023-05-17T08:39:09.874Z,11.93
2023-05-17T08:41:39.152Z,11.97
2023-05-17T08:44:08.474Z,12.03
2023-05-17T08:46:38.606Z,12.08
2023-05-17T08:49:16.849Z,12.11
2023-05-17T08:51:47.713Z,12.16
2023-05-17T08:54:16.115Z,12.20
2023-05-17T08:56:45.442Z,12.24
2023-05-17T08:59:14.076Z,12.28
2023-05-17T09:01:44.140Z,12.32
2023-05-17T09:04:12.656Z,12.36
2023-05-17T09:06:41.384Z,12.39
2023-05-17T09:09:10.124Z,12.45
2023-05-17T09:11:42.975Z,12.49
2023-05-17T09:14:11.320Z,12.55
2023-05-17T09:16:39.880Z,12.59
2023-05-17T09:19:09.806Z,12.60
2023-05-17T09:21:38.657Z,12.58
2023-05-17T09:24:08.628Z,12.60
2023-05-17T09:26:48.745Z,12.64
2023-05-17T09:29:17.505Z,12.66
2023-05-17T09:32:18.893Z,12.68
2023-05-17T09:34:48.616Z,12.74
2023-05-17T09:37:19.733Z,12.79
2023-05-17T09:39:48.787Z,12.84
2023-05-17T09:42:17.917Z,12.91
2023-05-17T09:44:53.452Z,12.98
2023-05-17T09:47:27.360Z,13.04
2023-05-17T09:50:03.728Z,13.10
2023-05-17T09:52:35.705Z,13.11
2023-05-17T09:55:04.285Z,13.09
2023-05-17T09:57:39.421Z,13.07
2023-05-17T10:00:11.609Z,13.10
2023-05-17T10:02:42.776Z,13.12
2023-05-17T10:05:12.897Z,13.09
2023-05-17T10:07:41.866Z,13.05
2023-05-17T10:10:12.235Z,13.04
2023-05-17T10:12:41.262Z,13.05
2023-05-17T10:15:11.363Z,13.05
2023-05-17T10:17:47.246Z,13.05
2023-05-17T10:20:17.483Z,13.02
2023-05-17T10:22:58.411Z,12.98
2023-05-17T10:25:28.266Z,12.95
2023-05-17T10:27:57.276Z,12.90
2023-05-17T10:30:28.987Z,12.87
2023-05-17T10:32:59.705Z,12.87
2023-05-17T10:35:28.694Z,12.89
2023-05-17T10:37:57.354Z,12.88
2023-05-17T10:40:25.991Z,12.89
2023-05-17T10:45:42.638Z,12.92
2023-05-17T10:48:11.601Z,12.89
2023-05-17T10:50:47.394Z,12.89
2023-05-17T10:53:19.397Z,12.93
2023-05-17T10:55:48.024Z,12.98
2023-05-17T10:58:21.200Z,13.04
2023-05-17T11:00:55.849Z,13.08
2023-05-17T11:03:29.619Z,13.15
2023-05-17T11:06:12.887Z,13.21
2023-05-17T11:12:13.551Z,13.30
2023-05-17T11:14:45.139Z,13.31
2023-05-17T11:17:20.764Z,13.31
2023-05-17T11:20:29.458Z,13.34
2023-05-17T11:23:18.893Z,13.30
2023-05-17T11:25:49.594Z,13.28
2023-05-17T11:28:22.114Z,13.27
2023-05-17T11:30:54.133Z,13.27
2023-05-17T11:33:46.516Z,13.29
2023-05-17T11:36:24.480Z,13.31
2023-05-17T11:39:14.083Z,13.32
2023-05-17T11:41:54.202Z,13.30
2023-05-17T11:44:33.939Z,13.28
2023-05-17T11:47:11.620Z,13.24
2023-05-17T11:49:40.453Z,13.23
2023-05-17T11:52:08.892Z,13.24
2023-05-17T11:54:40.552Z,13.24
2023-05-17T11:57:11.214Z,13.26
2023-05-17T11:59:40.263Z,13.26
2023-05-17T12:02:09.206Z,13.24
2023-05-17T12:04:39.894Z,13.24
2023-05-17T12:07:10.627Z,13.28
2023-05-17T12:09:40.770Z,13.29
2023-05-17T12:12:09.796Z,13.31
2023-05-17T12:14:38.522Z,13.37
2023-05-17T12:17:09.736Z,13.46
2023-05-17T12:19:38.515Z,13.52
2023-05-17T12:22:14.756Z,13.60
2023-05-17T12:24:44.169Z,13.64
2023-05-17T12:27:12.575Z,13.67
2023-05-17T12:29:41.088Z,13.71
2023-05-17T12:32:10.833Z,13.75
2023-05-17T12:34:39.587Z,13.82
2023-05-17T12:37:11.037Z,13.88
2023-05-17T12:42:09.596Z,14.01
2023-05-17T12:44:38.125Z,14.01
2023-05-17T12:47:07.111Z,13.93
2023-05-17T12:49:40.115Z,13.84
2023-05-17T12:52:10.451Z,13.80
2023-05-17T12:54:39.814Z,13.75
2023-05-17T12:57:16.187Z,13.73
2023-05-17T12:59:53.250Z,13.73
2023-05-17T13:02:23.745Z,13.72
2023-05-17T13:04:52.580Z,13.69
2023-05-17T13:07:24.672Z,13.69
2023-05-17T13:09:53.423Z,13.68
2023-05-17T13:12:25.063Z,13.68
2023-05-17T13:14:54.771Z,13.68
2023-05-17T13:17:35.609Z,13.64
2023-05-17T13:20:06.445Z,13.61
2023-05-17T13:22:41.276Z,13.59
2023-05-17T13:25:09.690Z,13.57
2023-05-17T13:39:58.578Z,13.84
2023-05-17T13:42:27.324Z,13.79
2023-05-17T13:44:55.800Z,13.67
2023-05-17T13:47:24.678Z,13.55
2023-05-17T13:49:53.407Z,13.48
2023-05-17T13:52:23.159Z,13.40
2023-05-17T13:54:51.657Z,13.39
2023-05-17T13:57:20.122Z,13.39
2023-05-17T13:59:48.598Z,13.41
2023-05-17T14:02:17.027Z,13.42
2023-05-17T14:04:45.527Z,13.42
2023-05-17T14:07:14.602Z,13.42
2023-05-17T14:12:58.195Z,13.49
2023-05-17T14:15:28.068Z,13.52
2023-05-17T14:17:57.184Z,13.54
2023-05-17T14:20:25.732Z,13.57
2023-05-17T14:22:54.079Z,13.56
2023-05-17T14:25:23.094Z,13.53
2023-05-17T14:27:53.527Z,13.54
2023-05-17T14:30:22.271Z,13.56
2023-05-17T14:32:50.945Z,13.56
2023-05-17T14:35:19.437Z,13.59
2023-05-17T14:37:47.845Z,13.67
2023-05-17T14:40:16.284Z,13.76
2023-05-17T14:42:44.815Z,13.81
2023-05-17T14:45:13.874Z,13.84
2023-05-17T14:47:42.314Z,13.87
2023-05-17T14:50:11.122Z,13.89
2023-05-17T14:52:39.937Z,13.91
2023-05-17T14:55:09.420Z,13.92
2023-05-17T14:57:38.407Z,13.93
2023-05-17T15:00:10.493Z,13.97
2023-05-17T15:02:39.079Z,14.01
2023-05-17T15:05:08.377Z,14.03
2023-05-17T15:07:37.796Z,14.08
2023-05-17T15:10:06.998Z,14.09
2023-05-17T15:12:36.466Z,14.07
2023-05-17T15:15:05.910Z,14.08
2023-05-17T15:17:34.292Z,14.11
2023-05-17T15:20:03.848Z,14.12
2023-05-17T15:22:32.330Z,14.11
2023-05-17T15:25:00.765Z,14.09
2023-05-17T15:27:29.166Z,14.10
2023-05-17T15:29:57.712Z,14.09
2023-05-17T15:32:26.720Z,14.09
2023-05-17T15:34:55.121Z,14.05
2023-05-17T15:37:23.508Z,14.01
2023-05-17T15:39:51.896Z,13.97
2023-05-17T15:42:20.253Z,13.96
2023-05-17T15:44:48.762Z,13.92
2023-05-17T15:47:17.186Z,13.87
2023-05-17T15:49:45.643Z,13.83
2023-05-17T15:52:14.046Z,13.81
2023-05-17T15:55:08.089Z,13.82
2023-05-17T15:57:38.393Z,13.79
2023-05-17T16:00:10.619Z,13.74
2023-05-17T16:02:39.557Z,13.71
2023-05-17T16:05:10.513Z,13.70
2023-05-17T16:07:38.925Z,13.67
2023-05-17T16:10:08.460Z,13.64
2023-05-17T16:12:36.897Z,13.61
2023-05-17T16:15:06.147Z,13.58
2023-05-17T16:17:34.545Z,13.56
2023-05-17T16:20:03.237Z,13.54
2023-05-17T16:22:32.244Z,13.53
2023-05-17T16:25:00.927Z,13.53
2023-05-17T16:27:29.317Z,13.53
2023-05-17T16:29:57.676Z,13.53
2023-05-17T16:32:26.611Z,13.53
2023-05-17T16:34:54.966Z,13.52
2023-05-17T16:37:23.389Z,13.49
2023-05-17T16:39:51.821Z,13.48
2023-05-17T16:42:20.358Z,13.48
2023-05-17T16:44:48.761Z,13.48
2023-05-17T16:47:17.770Z,13.48
2023-05-17T16:49:46.146Z,13.45
2023-05-17T16:52:14.526Z,13.44
2023-05-17T16:54:42.902Z,13.41
2023-05-17T16:57:11.480Z,13.38
2023-05-17T16:59:39.841Z,13.37
2023-05-17T17:02:09.607Z,13.34
2023-05-17T17:04:38.044Z,13.32
2023-05-17T17:07:34.488Z,13.31
2023-05-17T17:10:05.052Z,13.27
2023-05-17T17:12:33.464Z,13.24
2023-05-17T17:15:02.274Z,13.22
2023-05-17T17:17:30.848Z,13.19
2023-05-17T17:19:59.259Z,13.16
2023-05-17T17:22:27.617Z,13.14
2023-05-17T17:24:57.118Z,13.12
2023-05-17T17:27:25.672Z,13.11
2023-05-17T17:32:27.276Z,13.06
2023-05-17T17:34:56.038Z,13.04
2023-05-17T17:37:24.459Z,13.03
2023-05-17T17:39:52.940Z,13.02
2023-05-17T17:42:21.382Z,13.02
2023-05-17T17:44:49.738Z,13.01
2023-05-17T17:47:18.288Z,12.98
2023-05-17T17:49:47.035Z,12.94
2023-05-17T17:52:15.527Z,12.92
2023-05-17T17:54:45.932Z,12.87
2023-05-17T17:57:14.712Z,12.82
2023-05-17T17:59:43.180Z,12.78
2023-05-17T18:02:11.693Z,12.74
2023-05-17T18:04:40.698Z,12.69
2023-05-17T18:07:09.234Z,12.66
2023-05-17T18:09:37.740Z,12.62
2023-05-17T18:12:06.565Z,12.59
2023-05-17T18:14:35.068Z,12.54
2023-05-17T18:17:03.554Z,12.49
2023-05-17T18:19:31.956Z,12.45
2023-05-17T18:22:00.464Z,12.42
2023-05-17T18:24:28.885Z,12.38
2023-05-17T18:26:57.636Z,12.35
2023-05-17T18:29:26.243Z,12.32
2023-05-17T18:31:55.450Z,12.27
2023-05-17T18:36:24.594Z,12.23
2023-05-17T18:38:53.690Z,12.19
2023-05-17T18:41:22.645Z,12.18
2023-05-17T18:43:56.099Z,12.15
2023-05-17T18:46:24.906Z,12.13
2023-05-17T18:48:53.460Z,12.11
2023-05-17T18:51:21.835Z,12.10
2023-05-17T18:53:50.377Z,12.08
2023-05-17T18:56:22.868Z,12.06
2023-05-17T18:58:53.016Z,12.02
2023-05-17T19:01:21.617Z,11.98
2023-05-17T19:03:51.679Z,11.95
2023-05-17T19:06:20.931Z,11.92
2023-05-17T19:08:50.324Z,11.91
2023-05-17T19:11:18.752Z,11.87
2023-05-17T19:13:47.396Z,11.84
2023-05-17T19:16:18.536Z,11.80
2023-05-17T19:18:47.110Z,11.74
2023-05-17T19:21:15.697Z,11.70
2023-05-17T19:23:44.109Z,11.67
2023-05-17T19:26:12.683Z,11.65
2023-05-17T19:28:41.246Z,11.61
2023-05-17T19:31:09.941Z,11.58
2023-05-17T19:33:38.281Z,11.56
2023-05-17T19:36:07.068Z,11.53
2023-05-17T19:38:35.646Z,11.52
2023-05-17T19:41:04.468Z,11.51
2023-05-17T19:43:35.708Z,11.49
2023-05-17T19:46:04.247Z,11.47
2023-05-17T19:48:32.585Z,11.45
2023-05-17T19:51:01.083Z,11.45
2023-05-17T19:53:37.084Z,11.43
2023-05-17T19:56:11.527Z,11.42
2023-05-17T19:58:39.917Z,11.41
2023-05-17T20:01:08.352Z,11.39
2023-05-17T20:03:36.906Z,11.37
2023-05-17T20:06:05.489Z,11.34
2023-05-17T20:08:33.984Z,11.32
2023-05-17T20:11:02.456Z,11.28
2023-05-17T20:13:31.494Z,11.25
2023-05-17T20:16:02.941Z,11.24
2023-05-17T20:18:33.550Z,11.22
2023-05-17T20:21:01.922Z,11.19
2023-05-17T20:23:30.455Z,11.16
2023-05-17T20:25:59.047Z,11.14
2023-05-17T20:28:27.549Z,11.11
2023-05-17T20:30:56.224Z,11.08
2023-05-17T20:33:26.813Z,11.06
2023-05-17T20:35:55.613Z,11.04
2023-05-17T20:38:24.820Z,11.02
2023-05-17T20:40:53.389Z,11.02
2023-05-17T20:43:26.709Z,11.00
2023-05-17T20:45:55.622Z,10.99
2023-05-17T20:48:24.010Z,10.99
2023-05-17T20:50:52.468Z,10.97
2023-05-17T20:53:21.097Z,10.94
2023-05-17T20:55:49.574Z,10.91
2023-05-17T20:58:17.929Z,10.86
2023-05-17T21:00:46.483Z,10.82
2023-05-17T21:03:15.048Z,10.78
2023-05-17T21:05:43.623Z,10.74
2023-05-17T21:08:13.113Z,10.71
2023-05-17T21:10:44.368Z,10.68
2023-05-17T21:13:14.852Z,10.65
2023-05-17T21:15:43.691Z,10.63
2023-05-17T21:18:12.467Z,10.59
2023-05-17T21:20:40.956Z,10.55
2023-05-17T21:23:09.390Z,10.53
2023-05-17T21:25:37.977Z,10.48
2023-05-17T21:28:07.976Z,10.45
2023-05-17T21:30:36.672Z,10.42
2023-05-17T21:33:05.645Z,10.39
2023-05-17T21:35:34.316Z,10.35
2023-05-17T21:38:02.806Z,10.31
2023-05-17T21:40:31.469Z,10.27
2023-05-17T21:43:00.293Z,10.26
2023-05-17T21:45:28.690Z,10.23
2023-05-17T21:47:57.174Z,10.20
2023-05-17T21:50:25.807Z,10.18
2023-05-17T21:52:54.241Z,10.15
2023-05-17T21:55:23.253Z,10.13
2023-05-17T21:57:51.749Z,10.12
2023-05-17T22:00:20.397Z,10.10
2023-05-17T22:02:49.056Z,10.09
2023-05-17T22:05:17.525Z,10.08
2023-05-17T22:07:46.080Z,10.06
2023-05-17T22:10:14.545Z,10.04
2023-05-17T22:12:42.877Z,10.03
2023-05-17T22:15:11.350Z,10.02
2023-05-17T22:17:48.477Z,10.01
2023-05-17T22:20:24.001Z,10.01
2023-05-17T22:22:52.541Z,10.00
2023-05-17T22:25:21.144Z,9.99
2023-05-17T22:27:49.568Z,9.97
2023-05-17T22:30:18.110Z,9.95
2023-05-17T22:32:46.871Z,9.94
2023-05-17T22:35:15.579Z,9.93
2023-05-17T22:37:45.447Z,9.90
2023-05-17T22:40:13.898Z,9.89
2023-05-17T22:42:43.247Z,9.86
2023-05-17T22:45:15.044Z,9.85
2023-05-17T22:47:43.597Z,9.82
2023-05-17T22:50:13.702Z,9.80
2023-05-17T22:52:42.730Z,9.75
2023-05-17T22:55:11.517Z,9.73
2023-05-17T22:57:39.924Z,9.69
2023-05-17T23:00:11.662Z,9.64
2023-05-17T23:02:40.567Z,9.60
2023-05-17T23:07:41.465Z,9.53
2023-05-17T23:10:11.156Z,9.49
2023-05-17T23:12:40.216Z,9.46
2023-05-17T23:15:09.534Z,9.42
2023-05-17T23:17:39.173Z,9.38
2023-05-17T23:20:11.455Z,9.34
2023-05-17T23:22:40.149Z,9.31
2023-05-17T23:25:09.756Z,9.26
2023-05-17T23:27:38.209Z,9.23
2023-05-17T23:30:08.114Z,9.20
2023-05-17T23:32:36.487Z,9.17
2023-05-17T23:35:05.505Z,9.15
2023-05-17T23:37:34.133Z,9.12
2023-05-17T23:40:07.514Z,9.09
2023-05-17T23:42:35.965Z,9.05
2023-05-17T23:45:05.095Z,9.02
2023-05-17T23:47:33.979Z,8.99
2023-05-17T23:50:03.418Z,8.96
2023-05-17T23:52:32.765Z,8.93
2023-05-17T23:55:01.562Z,8.89
2023-05-17T23:57:30.048Z,8.86
2023-05-17T23:59:58.499Z,8.84
