createdAt,value
2019-05-10T00:00:31.003Z,13.45
2019-05-10T00:01:22.404Z,14.13
2019-05-10T00:03:04.759Z,12.98
2019-05-10T00:03:56.109Z,13.88
2019-05-10T00:05:39.059Z,13.00
2019-05-10T00:06:30.375Z,13.72
2019-05-10T00:07:21.979Z,14.53
2019-05-10T00:08:13.064Z,13.00
2019-05-10T00:08:45.846Z,14.00
2019-05-10T00:09:18.536Z,14.28
2019-05-10T00:09:51.270Z,15.18
2019-05-10T00:10:24.020Z,15.28
2019-05-10T00:11:08.020Z,15.85
2019-05-10T00:11:49.114Z,15.70
2019-05-10T00:12:22.610Z,15.13
2019-05-10T00:13:06.593Z,15.40
2019-05-10T00:13:44.328Z,14.43
2019-05-10T00:14:31.046Z,14.65
2019-05-10T00:15:06.595Z,15.08
2019-05-10T00:15:40.224Z,15.75
2019-05-10T00:16:13.919Z,15.03
2019-05-10T00:16:48.504Z,15.90
2019-05-10T00:17:22.176Z,14.40
2019-05-10T00:17:56.258Z,15.38
2019-05-10T00:18:29.849Z,15.23
2019-05-10T00:19:03.272Z,15.00
2019-05-10T00:19:36.869Z,15.58
2019-05-10T00:20:10.471Z,15.08
2019-05-10T00:20:44.076Z,14.98
2019-05-10T00:21:17.513Z,14.95
2019-05-10T00:21:51.135Z,15.78
2019-05-10T00:22:24.756Z,16.35
2019-05-10T00:22:58.341Z,16.17
2019-05-10T00:23:31.757Z,14.47
2019-05-10T00:24:05.362Z,15.63
2019-05-10T00:24:39.026Z,15.00
2019-05-10T00:25:12.623Z,16.25
2019-05-10T00:25:46.039Z,15.95
2019-05-10T00:26:19.630Z,15.93
2019-05-10T00:26:53.251Z,15.63
2019-05-10T00:27:26.881Z,15.98
2019-05-10T00:28:00.289Z,15.28
2019-05-10T00:28:33.889Z,14.98
2019-05-10T00:29:07.489Z,15.30
2019-05-10T00:29:41.087Z,16.37
2019-05-10T00:30:14.511Z,15.75
2019-05-10T00:30:48.120Z,15.58
2019-05-10T00:31:21.717Z,15.93
2019-05-10T00:31:55.317Z,15.53
2019-05-10T00:32:28.758Z,16.02
2019-05-10T00:33:02.371Z,14.93
2019-05-10T00:33:35.977Z,15.65
2019-05-10T00:34:09.578Z,15.32
2019-05-10T00:34:43.005Z,17.02
2019-05-10T00:35:16.579Z,16.17
2019-05-10T00:35:50.185Z,16.17
2019-05-10T00:36:23.813Z,16.20
2019-05-10T00:36:57.201Z,15.95
2019-05-10T00:37:30.819Z,16.02
2019-05-10T00:38:04.442Z,15.98
2019-05-10T00:38:38.059Z,16.40
2019-05-10T00:39:11.477Z,15.98
2019-05-10T00:39:45.098Z,15.53
2019-05-10T00:40:18.691Z,16.00
2019-05-10T00:40:52.287Z,15.85
2019-05-10T00:41:25.701Z,15.83
2019-05-10T00:41:59.296Z,15.48
2019-05-10T00:42:32.905Z,15.95
2019-05-10T00:43:06.502Z,15.95
2019-05-10T00:43:39.944Z,16.12
2019-05-10T00:44:13.562Z,16.20
2019-05-10T00:44:47.169Z,16.75
2019-05-10T00:45:20.779Z,16.42
2019-05-10T00:45:54.194Z,16.37
2019-05-10T00:46:27.797Z,15.95
2019-05-10T00:47:01.400Z,15.55
2019-05-10T00:47:35.002Z,16.57
2019-05-10T00:48:08.416Z,16.02
2019-05-10T00:48:42.008Z,16.37
2019-05-10T00:49:15.633Z,16.07
2019-05-10T00:49:49.265Z,16.70
2019-05-10T00:50:22.683Z,15.80
2019-05-10T00:50:56.283Z,16.60
2019-05-10T00:51:29.889Z,15.70
2019-05-10T00:52:03.559Z,16.97
2019-05-10T00:52:36.976Z,15.98
2019-05-10T00:53:10.578Z,15.72
2019-05-10T00:53:44.217Z,16.25
2019-05-10T00:54:17.806Z,16.82
2019-05-10T00:54:51.250Z,16.80
2019-05-10T00:55:24.860Z,16.85
2019-05-10T00:55:58.466Z,16.15
2019-05-10T00:56:32.065Z,16.42
2019-05-10T00:57:05.491Z,15.83
2019-05-10T00:57:39.083Z,16.80
2019-05-10T00:58:12.687Z,15.78
2019-05-10T00:58:46.353Z,16.40
2019-05-10T00:59:19.768Z,16.05
2019-05-10T00:59:53.367Z,16.17
2019-05-10T01:00:26.989Z,17.23
2019-05-10T01:01:00.616Z,16.73
2019-05-10T01:01:34.024Z,16.45
2019-05-10T01:02:07.632Z,16.55
2019-05-10T01:02:41.223Z,16.57
2019-05-10T01:03:14.827Z,16.77
2019-05-10T01:03:48.238Z,17.05
2019-05-10T01:04:21.839Z,16.67
2019-05-10T01:04:55.504Z,16.70
2019-05-10T01:05:29.103Z,17.75
2019-05-10T01:06:02.592Z,16.87
2019-05-10T01:06:36.301Z,16.55
2019-05-10T01:07:09.900Z,16.52
2019-05-10T01:07:43.500Z,16.70
2019-05-10T01:08:16.914Z,16.15
2019-05-10T01:08:50.515Z,18.07
2019-05-10T01:09:24.115Z,16.90
2019-05-10T01:09:57.718Z,16.90
2019-05-10T01:10:31.139Z,16.55
2019-05-10T01:11:04.737Z,17.37
2019-05-10T01:11:38.363Z,16.67
2019-05-10T01:12:11.995Z,17.52
2019-05-10T01:12:45.406Z,16.75
2019-05-10T01:13:19.005Z,17.37
2019-05-10T01:13:52.597Z,17.45
2019-05-10T01:14:26.207Z,16.87
2019-05-10T01:14:59.625Z,16.55
2019-05-10T01:15:33.241Z,17.02
2019-05-10T01:16:06.839Z,17.67
2019-05-10T01:16:40.440Z,17.90
2019-05-10T01:17:13.872Z,16.25
2019-05-10T01:17:47.564Z,16.37
2019-05-10T01:18:21.159Z,16.52
2019-05-10T01:18:54.760Z,17.30
2019-05-10T01:19:28.176Z,16.90
2019-05-10T01:20:02.020Z,17.55
2019-05-10T01:20:35.816Z,17.77
2019-05-10T01:21:09.416Z,15.53
2019-05-10T01:21:42.836Z,16.75
2019-05-10T01:22:16.432Z,16.97
2019-05-10T01:22:50.060Z,17.30
2019-05-10T01:23:23.675Z,17.42
2019-05-10T01:23:57.086Z,16.15
2019-05-10T01:24:30.695Z,16.87
2019-05-10T01:25:05.825Z,17.05
2019-05-10T01:25:39.428Z,17.65
2019-05-10T01:26:12.841Z,17.02
2019-05-10T01:26:46.480Z,17.35
2019-05-10T01:27:20.087Z,16.95
2019-05-10T01:27:53.676Z,16.87
2019-05-10T01:28:27.120Z,17.20
2019-05-10T01:29:00.936Z,17.30
2019-05-10T01:29:34.543Z,17.50
2019-05-10T01:30:08.139Z,17.20
2019-05-10T01:30:41.618Z,17.85
2019-05-10T01:31:15.290Z,17.62
2019-05-10T01:31:48.885Z,16.93
2019-05-10T01:32:22.568Z,17.23
2019-05-10T01:32:56.049Z,17.45
2019-05-10T01:33:29.647Z,17.40
2019-05-10T01:34:03.270Z,18.35
2019-05-10T01:34:36.887Z,17.52
2019-05-10T01:35:10.306Z,16.35
2019-05-10T01:35:43.905Z,17.40
2019-05-10T01:36:17.504Z,18.32
2019-05-10T01:36:51.106Z,17.10
2019-05-10T01:37:24.533Z,17.87
2019-05-10T01:37:58.133Z,18.32
2019-05-10T01:38:31.732Z,16.75
2019-05-10T01:39:05.795Z,17.82
2019-05-10T01:39:39.242Z,17.70
2019-05-10T01:40:12.856Z,17.17
2019-05-10T01:40:46.458Z,17.57
2019-05-10T01:41:20.060Z,17.77
2019-05-10T01:41:53.473Z,18.02
2019-05-10T01:42:27.069Z,17.48
2019-05-10T01:43:00.674Z,17.73
2019-05-10T01:43:34.281Z,16.73
2019-05-10T01:44:07.698Z,17.77
2019-05-10T01:44:41.296Z,17.98
2019-05-10T01:45:14.912Z,17.77
2019-05-10T01:45:48.622Z,17.87
2019-05-10T01:46:22.030Z,16.60
2019-05-10T01:46:55.627Z,17.55
2019-05-10T01:47:29.223Z,17.15
2019-05-10T01:48:02.831Z,17.05
2019-05-10T01:48:36.253Z,16.82
2019-05-10T01:49:09.850Z,17.15
2019-05-10T01:49:43.448Z,17.60
2019-05-10T01:50:17.048Z,16.60
2019-05-10T01:50:50.491Z,18.27
2019-05-10T01:51:27.628Z,18.00
2019-05-10T01:51:59.381Z,17.17
2019-05-10T01:52:32.981Z,17.15
2019-05-10T01:53:06.396Z,17.87
2019-05-10T01:53:39.993Z,16.77
2019-05-10T01:54:13.599Z,16.90
2019-05-10T01:54:47.201Z,18.02
2019-05-10T01:55:20.713Z,17.30
2019-05-10T01:55:54.323Z,17.07
2019-05-10T01:56:27.949Z,17.50
2019-05-10T01:57:01.574Z,17.80
2019-05-10T01:57:34.988Z,17.67
2019-05-10T01:58:08.588Z,17.30
2019-05-10T01:58:42.187Z,17.75
2019-05-10T01:59:15.790Z,17.35
2019-05-10T01:59:49.201Z,18.00
2019-05-10T02:00:22.869Z,17.57
2019-05-10T02:00:56.471Z,17.82
2019-05-10T02:01:30.071Z,17.73
2019-05-10T02:02:03.526Z,18.23
2019-05-10T02:02:37.158Z,17.02
2019-05-10T02:03:10.760Z,18.48
2019-05-10T02:03:44.364Z,18.50
2019-05-10T02:04:18.104Z,17.37
2019-05-10T02:04:51.989Z,18.07
2019-05-10T02:05:25.591Z,18.50
2019-05-10T02:05:59.195Z,18.20
2019-05-10T02:06:32.613Z,19.57
2019-05-10T02:07:06.285Z,18.30
2019-05-10T02:07:39.900Z,18.62
2019-05-10T02:08:13.526Z,18.70
2019-05-10T02:08:46.944Z,19.52
2019-05-10T02:09:20.543Z,19.05
2019-05-10T02:09:54.155Z,19.70
2019-05-10T02:10:27.771Z,20.40
2019-05-10T02:11:01.319Z,19.55
2019-05-10T02:11:34.917Z,20.70
2019-05-10T02:12:08.519Z,19.75
2019-05-10T02:12:42.120Z,20.37
2019-05-10T02:13:15.557Z,20.50
2019-05-10T02:13:49.177Z,20.05
2019-05-10T02:14:22.854Z,19.45
2019-05-10T02:14:56.454Z,20.60
2019-05-10T02:15:29.877Z,20.35
2019-05-10T02:16:03.475Z,19.40
2019-05-10T02:16:37.076Z,20.40
2019-05-10T02:17:10.669Z,20.20
2019-05-10T02:17:44.081Z,21.05
2019-05-10T02:18:17.689Z,21.33
2019-05-10T02:18:51.322Z,21.70
2019-05-10T02:19:24.937Z,20.92
2019-05-10T02:19:58.347Z,22.62
2019-05-10T02:20:31.956Z,21.93
2019-05-10T02:21:05.543Z,21.17
2019-05-10T02:21:39.151Z,21.12
2019-05-10T02:22:13.135Z,21.80
2019-05-10T02:22:46.735Z,21.25
2019-05-10T02:23:20.326Z,20.57
2019-05-10T02:23:53.930Z,20.50
2019-05-10T02:24:27.368Z,21.02
2019-05-10T02:25:00.991Z,20.35
2019-05-10T02:25:34.591Z,19.17
2019-05-10T02:26:09.787Z,20.55
2019-05-10T02:26:43.260Z,20.00
2019-05-10T02:27:16.883Z,19.95
2019-05-10T02:27:50.483Z,21.40
2019-05-10T02:28:24.081Z,21.30
2019-05-10T02:28:57.486Z,20.82
2019-05-10T02:29:31.096Z,21.70
2019-05-10T02:30:06.975Z,22.17
2019-05-10T02:30:40.599Z,21.70
2019-05-10T02:31:14.019Z,21.40
2019-05-10T02:31:47.612Z,21.62
2019-05-10T02:32:21.218Z,22.55
2019-05-10T02:32:54.822Z,21.37
2019-05-10T02:33:28.307Z,22.02
2019-05-10T02:34:01.913Z,22.02
2019-05-10T02:34:35.530Z,21.57
2019-05-10T02:35:09.116Z,23.32
2019-05-10T02:35:42.550Z,23.45
2019-05-10T02:36:16.181Z,22.62
2019-05-10T02:36:49.783Z,21.70
2019-05-10T02:37:23.379Z,21.87
2019-05-10T02:37:56.792Z,23.05
2019-05-10T02:38:30.401Z,22.77
2019-05-10T02:39:05.922Z,21.93
2019-05-10T02:39:39.526Z,21.95
2019-05-10T02:40:12.936Z,22.07
2019-05-10T02:40:46.535Z,21.48
2019-05-10T02:41:20.242Z,22.37
2019-05-10T02:41:53.877Z,21.50
2019-05-10T02:42:27.302Z,22.20
2019-05-10T02:43:00.900Z,21.82
2019-05-10T02:43:34.497Z,22.48
2019-05-10T02:44:08.103Z,23.55
2019-05-10T02:44:41.511Z,21.30
2019-05-10T02:45:15.185Z,21.82
2019-05-10T02:45:48.782Z,22.00
2019-05-10T02:46:22.392Z,22.73
2019-05-10T02:46:55.833Z,23.25
2019-05-10T02:47:29.452Z,22.98
2019-05-10T02:48:03.058Z,22.50
2019-05-10T02:48:36.657Z,22.82
2019-05-10T02:49:10.067Z,23.25
2019-05-10T02:49:43.680Z,22.95
2019-05-10T02:50:17.275Z,23.18
2019-05-10T02:50:50.880Z,23.40
2019-05-10T02:51:24.305Z,23.27
2019-05-10T02:51:57.899Z,22.55
2019-05-10T02:52:31.521Z,23.12
2019-05-10T02:53:05.147Z,22.93
2019-05-10T02:53:38.559Z,22.15
2019-05-10T02:54:12.157Z,22.93
2019-05-10T02:54:45.764Z,22.98
2019-05-10T02:55:19.356Z,23.18
2019-05-10T02:55:52.780Z,21.73
2019-05-10T02:56:31.312Z,23.05
2019-05-10T02:57:01.792Z,23.47
2019-05-10T02:57:36.807Z,23.65
2019-05-10T02:58:14.883Z,23.10
2019-05-10T02:58:45.502Z,23.50
2019-05-10T02:59:19.111Z,23.40
2019-05-10T02:59:52.706Z,23.98
2019-05-10T03:00:26.123Z,23.38
2019-05-10T03:01:01.293Z,23.25
2019-05-10T03:01:34.900Z,22.40
2019-05-10T03:02:08.500Z,23.07
2019-05-10T03:02:42.551Z,22.73
2019-05-10T03:03:16.171Z,22.77
2019-05-10T03:03:49.798Z,23.98
2019-05-10T03:04:23.490Z,23.22
2019-05-10T03:04:56.908Z,23.55
2019-05-10T03:05:30.493Z,23.60
2019-05-10T03:06:04.588Z,23.98
2019-05-10T03:06:38.184Z,23.50
2019-05-10T03:07:11.593Z,23.70
2019-05-10T03:07:45.190Z,23.50
2019-05-10T03:08:18.792Z,23.18
2019-05-10T03:08:52.463Z,23.87
2019-05-10T03:09:28.300Z,23.05
2019-05-10T03:10:01.917Z,23.70
2019-05-10T03:10:35.516Z,24.87
2019-05-10T03:11:09.117Z,24.75
2019-05-10T03:11:46.593Z,24.00
2019-05-10T03:12:25.747Z,23.77
2019-05-10T03:12:59.877Z,24.05
2019-05-10T03:13:33.472Z,24.10
2019-05-10T03:14:11.503Z,25.45
2019-05-10T03:14:45.123Z,24.37
2019-05-10T03:15:18.752Z,24.87
2019-05-10T03:15:52.713Z,24.12
2019-05-10T03:16:26.134Z,24.57
2019-05-10T03:16:59.730Z,23.20
2019-05-10T03:17:33.341Z,24.63
2019-05-10T03:18:06.949Z,25.02
2019-05-10T03:18:40.371Z,23.77
2019-05-10T03:19:13.976Z,23.95
2019-05-10T03:19:49.016Z,25.40
2019-05-10T03:20:22.638Z,24.95
2019-05-10T03:20:59.477Z,24.77
2019-05-10T03:21:33.080Z,25.62
2019-05-10T03:22:06.685Z,25.08
2019-05-10T03:22:43.317Z,24.60
2019-05-10T03:23:16.779Z,25.27
2019-05-10T03:23:50.381Z,23.65
2019-05-10T03:24:27.716Z,24.65
2019-05-10T03:24:59.310Z,24.37
2019-05-10T03:25:32.740Z,24.80
2019-05-10T03:26:06.358Z,24.30
2019-05-10T03:26:50.212Z,24.65
2019-05-10T03:27:15.232Z,24.80
2019-05-10T03:27:48.695Z,24.12
2019-05-10T03:28:22.258Z,24.80
2019-05-10T03:28:55.848Z,24.65
2019-05-10T03:29:29.465Z,24.85
2019-05-10T03:30:03.088Z,25.70
2019-05-10T03:30:37.005Z,25.95
2019-05-10T03:31:10.610Z,23.95
2019-05-10T03:31:44.228Z,24.43
2019-05-10T03:32:17.673Z,25.90
2019-05-10T03:32:51.265Z,25.37
2019-05-10T03:33:24.865Z,25.08
2019-05-10T03:33:58.465Z,25.10
2019-05-10T03:34:31.895Z,26.20
2019-05-10T03:35:07.041Z,26.50
2019-05-10T03:35:40.626Z,26.20
2019-05-10T03:36:14.225Z,25.62
2019-05-10T03:36:47.647Z,24.18
2019-05-10T03:37:21.275Z,25.05
2019-05-10T03:37:54.892Z,26.30
2019-05-10T03:38:28.503Z,25.23
2019-05-10T03:39:01.920Z,25.27
2019-05-10T03:39:35.625Z,26.05
2019-05-10T03:40:09.229Z,25.45
2019-05-10T03:40:42.822Z,25.25
2019-05-10T03:41:16.247Z,26.12
2019-05-10T03:41:49.841Z,26.68
2019-05-10T03:42:23.445Z,26.73
2019-05-10T03:42:57.081Z,25.72
2019-05-10T03:43:30.518Z,26.02
2019-05-10T03:44:04.128Z,25.75
2019-05-10T03:44:37.726Z,27.32
2019-05-10T03:45:11.324Z,28.35
2019-05-10T03:45:44.735Z,26.00
2019-05-10T03:46:18.339Z,26.95
2019-05-10T03:46:51.943Z,28.47
2019-05-10T03:47:25.542Z,26.17
2019-05-10T03:47:58.947Z,26.33
2019-05-10T03:48:32.564Z,25.25
2019-05-10T03:49:06.191Z,26.73
2019-05-10T03:49:39.788Z,25.43
2019-05-10T03:50:13.213Z,26.00
2019-05-10T03:50:46.813Z,26.15
2019-05-10T03:51:20.414Z,24.43
2019-05-10T03:51:54.009Z,25.75
2019-05-10T03:52:27.424Z,26.50
2019-05-10T03:53:01.032Z,26.05
2019-05-10T03:53:34.634Z,27.82
2019-05-10T03:54:08.257Z,28.47
2019-05-10T03:54:41.684Z,26.55
2019-05-10T03:55:15.293Z,25.15
2019-05-10T03:55:48.893Z,27.22
2019-05-10T03:56:22.498Z,27.42
2019-05-10T03:57:11.839Z,26.50
2019-05-10T03:57:31.155Z,27.15
2019-05-10T03:58:04.751Z,26.35
2019-05-10T03:58:38.357Z,27.37
2019-05-10T03:59:11.782Z,26.12
2019-05-10T03:59:45.474Z,26.23
2019-05-10T04:00:19.093Z,26.85
2019-05-10T04:00:52.895Z,26.50
2019-05-10T04:01:26.305Z,25.43
2019-05-10T04:01:59.908Z,27.37
2019-05-10T04:02:33.601Z,25.82
2019-05-10T04:03:07.200Z,26.15
2019-05-10T04:03:40.624Z,24.00
2019-05-10T04:04:14.226Z,27.45
2019-05-10T04:04:47.831Z,26.95
2019-05-10T04:05:21.446Z,26.60
2019-05-10T04:05:54.947Z,26.25
2019-05-10T04:06:28.521Z,25.55
2019-05-10T04:07:02.128Z,26.50
2019-05-10T04:07:35.721Z,25.30
2019-05-10T04:08:09.144Z,25.62
2019-05-10T04:08:42.738Z,25.43
2019-05-10T04:09:16.337Z,26.25
2019-05-10T04:09:49.930Z,24.98
2019-05-10T04:10:23.349Z,25.17
2019-05-10T04:10:56.958Z,25.97
2019-05-10T04:11:30.584Z,25.48
2019-05-10T04:12:04.191Z,26.07
2019-05-10T04:12:37.616Z,26.87
2019-05-10T04:13:11.202Z,25.72
2019-05-10T04:13:44.802Z,25.23
2019-05-10T04:14:18.402Z,25.80
2019-05-10T04:14:51.812Z,26.37
2019-05-10T04:15:25.426Z,25.85
2019-05-10T04:15:59.024Z,26.87
2019-05-10T04:16:32.642Z,25.50
2019-05-10T04:17:06.082Z,25.80
2019-05-10T04:17:39.685Z,25.90
2019-05-10T04:18:13.275Z,26.82
2019-05-10T04:18:46.879Z,25.27
2019-05-10T04:19:20.295Z,24.77
2019-05-10T04:19:53.899Z,26.68
2019-05-10T04:20:27.491Z,26.30
2019-05-10T04:21:01.091Z,25.32
2019-05-10T04:21:34.507Z,25.72
2019-05-10T04:22:08.130Z,25.27
2019-05-10T04:22:41.752Z,26.35
2019-05-10T04:23:15.839Z,26.42
2019-05-10T04:23:49.242Z,25.12
2019-05-10T04:24:22.845Z,24.95
2019-05-10T04:24:56.513Z,25.97
2019-05-10T04:25:30.130Z,24.75
2019-05-10T04:26:03.543Z,25.72
2019-05-10T04:26:37.138Z,25.00
2019-05-10T04:27:29.516Z,25.62
2019-05-10T04:27:46.010Z,25.27
2019-05-10T04:28:19.440Z,24.80
2019-05-10T04:28:53.037Z,25.37
2019-05-10T04:29:26.631Z,25.35
2019-05-10T04:30:00.240Z,25.00
2019-05-10T04:30:33.661Z,25.90
2019-05-10T04:31:07.256Z,25.52
2019-05-10T04:31:40.866Z,25.75
2019-05-10T04:32:14.460Z,26.02
2019-05-10T04:32:47.995Z,24.05
2019-05-10T04:33:21.593Z,24.75
2019-05-10T04:33:55.263Z,25.35
2019-05-10T04:34:28.814Z,24.67
2019-05-10T04:35:02.228Z,24.87
2019-05-10T04:35:35.925Z,25.08
2019-05-10T04:36:12.532Z,25.37
2019-05-10T04:36:44.793Z,24.67
2019-05-10T04:37:18.209Z,24.02
2019-05-10T04:37:51.811Z,24.35
2019-05-10T04:38:25.412Z,25.05
2019-05-10T04:38:59.038Z,24.65
2019-05-10T04:39:32.471Z,24.77
2019-05-10T04:40:07.874Z,25.30
2019-05-10T04:40:41.477Z,24.63
2019-05-10T04:41:15.084Z,24.98
2019-05-10T04:41:48.501Z,25.85
2019-05-10T04:42:22.104Z,23.70
2019-05-10T04:42:55.720Z,24.70
2019-05-10T04:43:29.322Z,22.98
2019-05-10T04:44:02.742Z,23.90
2019-05-10T04:44:36.364Z,23.87
2019-05-10T04:45:09.992Z,24.18
2019-05-10T04:45:43.597Z,24.05
2019-05-10T04:46:17.015Z,26.07
2019-05-10T04:46:50.618Z,24.63
2019-05-10T04:47:24.222Z,23.77
2019-05-10T04:47:57.835Z,23.47
2019-05-10T04:48:31.240Z,23.98
2019-05-10T04:49:04.866Z,23.98
2019-05-10T04:49:38.442Z,24.32
2019-05-10T04:50:12.062Z,24.77
2019-05-10T04:50:49.074Z,24.52
2019-05-10T04:51:20.749Z,24.32
2019-05-10T04:51:54.350Z,24.67
2019-05-10T04:52:27.954Z,25.72
2019-05-10T04:53:01.374Z,25.60
2019-05-10T04:53:34.960Z,25.95
2019-05-10T04:54:08.572Z,24.80
2019-05-10T04:54:42.170Z,25.70
2019-05-10T04:55:15.587Z,25.65
2019-05-10T04:55:49.211Z,24.20
2019-05-10T04:56:22.843Z,24.87
2019-05-10T04:56:59.940Z,24.70
2019-05-10T04:57:47.987Z,24.95
2019-05-10T04:58:06.748Z,25.20
2019-05-10T04:58:40.353Z,25.05
2019-05-10T04:59:13.960Z,25.20
2019-05-10T04:59:47.377Z,25.05
2019-05-10T05:00:20.974Z,25.65
2019-05-10T05:00:54.579Z,26.87
2019-05-10T05:01:28.309Z,26.40
2019-05-10T05:02:01.765Z,26.00
2019-05-10T05:02:35.372Z,26.73
2019-05-10T05:03:08.975Z,25.60
2019-05-10T05:03:42.591Z,25.48
2019-05-10T05:04:16.006Z,25.97
2019-05-10T05:04:50.375Z,26.60
2019-05-10T05:05:24.054Z,26.10
2019-05-10T05:05:57.639Z,26.42
2019-05-10T05:06:31.060Z,26.05
2019-05-10T05:07:04.674Z,25.55
2019-05-10T05:07:38.297Z,25.45
2019-05-10T05:08:12.170Z,26.33
2019-05-10T05:08:45.585Z,24.40
2019-05-10T05:09:19.175Z,25.80
2019-05-10T05:09:52.779Z,27.27
2019-05-10T05:10:26.375Z,26.42
2019-05-10T05:10:59.808Z,26.93
2019-05-10T05:11:33.408Z,28.15
2019-05-10T05:12:07.022Z,26.12
2019-05-10T05:12:40.650Z,26.15
2019-05-10T05:13:14.086Z,26.90
2019-05-10T05:13:47.688Z,27.35
2019-05-10T05:14:21.295Z,27.32
2019-05-10T05:14:54.896Z,26.95
2019-05-10T05:15:28.317Z,26.68
2019-05-10T05:16:01.924Z,26.77
2019-05-10T05:16:35.532Z,28.02
2019-05-10T05:17:09.145Z,26.52
2019-05-10T05:17:42.565Z,26.30
2019-05-10T05:18:16.184Z,26.45
2019-05-10T05:18:49.820Z,26.20
2019-05-10T05:19:23.424Z,27.20
2019-05-10T05:19:56.862Z,28.02
2019-05-10T05:20:30.451Z,28.15
2019-05-10T05:21:04.056Z,29.55
2019-05-10T05:21:37.659Z,28.12
2019-05-10T05:22:11.084Z,27.32
2019-05-10T05:22:44.864Z,27.13
2019-05-10T05:23:18.657Z,27.20
2019-05-10T05:23:52.462Z,27.48
2019-05-10T05:24:25.908Z,27.30
2019-05-10T05:25:01.145Z,27.90
2019-05-10T05:25:40.125Z,28.30
2019-05-10T05:26:10.732Z,28.52
2019-05-10T05:26:44.160Z,28.98
2019-05-10T05:27:17.950Z,28.87
2019-05-10T05:28:06.657Z,27.77
2019-05-10T05:28:27.168Z,28.92
2019-05-10T05:29:00.584Z,28.17
2019-05-10T05:29:34.498Z,28.75
2019-05-10T05:30:09.041Z,26.45
2019-05-10T05:30:42.828Z,28.15
2019-05-10T05:31:16.261Z,27.98
2019-05-10T05:31:53.977Z,27.20
2019-05-10T05:32:25.542Z,25.92
2019-05-10T05:32:59.490Z,27.50
2019-05-10T05:33:32.895Z,29.32
2019-05-10T05:34:06.776Z,28.67
2019-05-10T05:34:40.573Z,28.92
2019-05-10T05:35:15.509Z,27.90
2019-05-10T05:35:49.223Z,27.27
2019-05-10T05:36:23.061Z,27.45
2019-05-10T05:36:56.857Z,27.93
2019-05-10T05:37:30.643Z,28.57
2019-05-10T05:38:04.069Z,28.75
2019-05-10T05:38:40.346Z,27.32
2019-05-10T05:39:13.298Z,27.62
2019-05-10T05:39:47.094Z,27.95
2019-05-10T05:40:20.508Z,27.22
2019-05-10T05:40:54.345Z,26.35
2019-05-10T05:41:31.722Z,27.48
2019-05-10T05:42:04.073Z,27.98
2019-05-10T05:42:37.493Z,27.77
2019-05-10T05:43:11.278Z,28.67
2019-05-10T05:43:46.286Z,26.80
2019-05-10T05:44:25.916Z,27.05
2019-05-10T05:44:55.563Z,29.18
2019-05-10T05:45:33.940Z,27.67
2019-05-10T05:46:04.783Z,27.80
2019-05-10T05:46:38.588Z,27.82
2019-05-10T05:47:12.114Z,28.85
2019-05-10T05:47:45.902Z,28.70
2019-05-10T05:48:21.316Z,27.60
2019-05-10T05:48:55.126Z,29.07
2019-05-10T05:49:28.622Z,28.32
2019-05-10T05:50:02.479Z,27.95
2019-05-10T05:50:36.199Z,28.83
2019-05-10T05:51:10.063Z,28.15
2019-05-10T05:51:43.480Z,28.10
2019-05-10T05:52:17.287Z,27.00
2019-05-10T05:52:51.105Z,27.45
2019-05-10T05:53:24.895Z,27.85
2019-05-10T05:53:58.358Z,26.55
2019-05-10T05:54:32.132Z,28.92
2019-05-10T05:55:07.620Z,28.60
2019-05-10T05:55:41.414Z,27.40
2019-05-10T05:56:14.928Z,27.17
2019-05-10T05:56:50.846Z,27.20
2019-05-10T05:57:27.663Z,27.73
2019-05-10T05:58:04.605Z,27.42
2019-05-10T05:58:37.991Z,28.52
2019-05-10T05:59:10.263Z,27.27
2019-05-10T05:59:44.055Z,25.97
2019-05-10T06:00:17.847Z,27.32
2019-05-10T06:00:51.272Z,28.98
2019-05-10T06:01:29.114Z,27.95
2019-05-10T06:02:07.220Z,26.93
2019-05-10T06:02:44.302Z,27.42
2019-05-10T06:03:11.073Z,28.45
2019-05-10T06:03:44.874Z,28.02
2019-05-10T06:04:18.675Z,26.73
2019-05-10T06:04:52.472Z,26.10
2019-05-10T06:05:33.958Z,26.60
2019-05-10T06:06:01.474Z,26.10
2019-05-10T06:06:35.324Z,27.15
2019-05-10T06:07:09.112Z,28.07
2019-05-10T06:07:42.530Z,28.75
2019-05-10T06:08:22.516Z,28.02
2019-05-10T06:08:54.682Z,27.77
2019-05-10T06:09:31.938Z,27.87
2019-05-10T06:10:02.302Z,27.60
2019-05-10T06:10:36.097Z,28.25
2019-05-10T06:11:09.975Z,26.97
2019-05-10T06:11:43.764Z,28.75
2019-05-10T06:12:17.196Z,29.48
2019-05-10T06:12:52.909Z,27.75
2019-05-10T06:13:30.498Z,27.00
2019-05-10T06:14:03.630Z,28.40
2019-05-10T06:14:36.918Z,27.42
2019-05-10T06:15:10.735Z,25.82
2019-05-10T06:15:44.539Z,29.27
2019-05-10T06:16:18.324Z,28.52
2019-05-10T06:16:53.121Z,28.15
2019-05-10T06:17:29.418Z,28.55
2019-05-10T06:18:03.471Z,23.60
2019-05-10T06:18:41.776Z,24.95
2019-05-10T06:19:13.076Z,27.58
2019-05-10T06:19:46.865Z,27.35
2019-05-10T06:20:20.654Z,25.32
2019-05-10T06:20:54.482Z,24.87
2019-05-10T06:21:27.920Z,26.65
2019-05-10T06:22:04.627Z,27.02
2019-05-10T06:22:43.230Z,27.30
2019-05-10T06:23:13.349Z,26.60
2019-05-10T06:23:46.774Z,28.50
2019-05-10T06:24:20.560Z,28.57
2019-05-10T06:24:54.355Z,28.10
2019-05-10T06:25:39.247Z,26.97
2019-05-10T06:26:03.222Z,27.98
2019-05-10T06:26:37.036Z,27.52
2019-05-10T06:27:10.847Z,26.97
2019-05-10T06:27:44.637Z,27.37
2019-05-10T06:28:26.998Z,28.32
2019-05-10T06:29:04.172Z,27.40
2019-05-10T06:29:28.926Z,29.12
2019-05-10T06:30:02.707Z,28.40
2019-05-10T06:30:36.128Z,29.57
2019-05-10T06:31:09.919Z,26.97
2019-05-10T06:31:43.703Z,27.22
2019-05-10T06:32:17.508Z,27.10
2019-05-10T06:32:53.245Z,26.85
2019-05-10T06:33:26.383Z,26.82
2019-05-10T06:34:00.165Z,26.90
2019-05-10T06:34:38.821Z,25.50
2019-05-10T06:35:14.121Z,27.10
2019-05-10T06:35:44.461Z,25.40
2019-05-10T06:36:18.243Z,26.15
2019-05-10T06:36:52.034Z,26.23
2019-05-10T06:37:25.459Z,25.97
2019-05-10T06:37:59.273Z,27.48
2019-05-10T06:38:34.066Z,26.70
2019-05-10T06:39:08.707Z,25.37
2019-05-10T06:39:42.132Z,26.35
2019-05-10T06:40:16.595Z,25.17
2019-05-10T06:40:50.392Z,25.52
2019-05-10T06:41:24.185Z,25.62
2019-05-10T06:41:58.398Z,26.27
2019-05-10T06:42:34.565Z,26.37
2019-05-10T06:43:13.535Z,27.15
2019-05-10T06:43:45.804Z,26.10
2019-05-10T06:44:18.376Z,26.17
2019-05-10T06:44:52.161Z,26.40
2019-05-10T06:45:25.959Z,25.12
2019-05-10T06:45:59.752Z,25.48
2019-05-10T06:46:33.162Z,25.37
2019-05-10T06:47:08.426Z,26.02
2019-05-10T06:47:47.938Z,24.70
2019-05-10T06:48:25.786Z,24.82
2019-05-10T06:48:52.889Z,23.35
2019-05-10T06:49:26.697Z,21.85
2019-05-10T06:50:00.593Z,20.27
2019-05-10T06:50:34.375Z,19.98
2019-05-10T06:51:09.608Z,21.05
2019-05-10T06:51:49.064Z,22.13
2019-05-10T06:52:21.979Z,21.02
2019-05-10T06:52:54.098Z,21.07
2019-05-10T06:53:27.524Z,22.32
2019-05-10T06:54:01.389Z,22.22
2019-05-10T06:54:35.177Z,20.10
2019-05-10T06:55:08.980Z,21.15
2019-05-10T06:55:42.419Z,22.02
2019-05-10T06:56:16.211Z,21.37
2019-05-10T06:56:49.994Z,19.20
2019-05-10T06:57:23.788Z,18.30
2019-05-10T06:58:00.564Z,19.95
2019-05-10T06:58:36.396Z,20.02
2019-05-10T06:59:13.308Z,20.25
2019-05-10T06:59:43.516Z,19.70
2019-05-10T07:00:16.945Z,20.40
2019-05-10T07:00:50.748Z,18.17
2019-05-10T07:01:24.564Z,20.97
2019-05-10T07:01:58.354Z,20.60
2019-05-10T07:02:32.480Z,16.50
2019-05-10T07:03:06.767Z,15.75
2019-05-10T07:03:40.550Z,13.68
2019-05-10T07:04:14.340Z,15.72
2019-05-10T07:04:47.761Z,15.88
2019-05-10T07:05:21.548Z,17.95
2019-05-10T07:05:55.335Z,17.65
2019-05-10T07:06:29.151Z,17.90
2019-05-10T07:07:02.661Z,17.32
2019-05-10T07:07:43.961Z,17.23
2019-05-10T07:08:19.615Z,18.55
2019-05-10T07:08:51.631Z,18.30
2019-05-10T07:09:22.395Z,18.27
2019-05-10T07:10:12.377Z,18.85
2019-05-10T07:10:33.809Z,18.62
2019-05-10T07:11:07.064Z,17.98
2019-05-10T07:11:40.483Z,18.42
2019-05-10T07:12:15.336Z,18.45
2019-05-10T07:12:49.827Z,19.40
2019-05-10T07:13:23.648Z,18.55
2019-05-10T07:13:57.068Z,18.60
2019-05-10T07:14:30.860Z,19.55
2019-05-10T07:15:06.398Z,17.82
2019-05-10T07:15:42.374Z,18.10
2019-05-10T07:16:24.149Z,18.20
2019-05-10T07:16:51.120Z,17.95
2019-05-10T07:17:24.901Z,17.55
2019-05-10T07:17:58.719Z,17.42
2019-05-10T07:18:32.154Z,18.15
2019-05-10T07:19:05.944Z,19.05
2019-05-10T07:19:41.621Z,17.95
2019-05-10T07:20:15.167Z,18.07