createdAt,value
2019-01-20T00:01:29.703Z,38.85
2019-01-20T00:04:00.688Z,42.43
2019-01-20T00:06:31.554Z,41.53
2019-01-20T00:09:03.885Z,31.07
2019-01-20T00:11:36.404Z,34.78
2019-01-20T00:14:07.618Z,33.45
2019-01-20T00:16:38.571Z,28.35
2019-01-20T00:19:09.485Z,27.37
2019-01-20T00:21:40.493Z,31.97
2019-01-20T00:24:11.445Z,29.82
2019-01-20T00:26:42.300Z,26.27
2019-01-20T00:29:13.267Z,33.53
2019-01-20T00:31:44.076Z,50.58
2019-01-20T00:34:15.081Z,28.95
2019-01-20T00:36:45.901Z,43.25
2019-01-20T00:39:16.840Z,29.70
2019-01-20T00:41:47.713Z,25.55
2019-01-20T00:44:18.626Z,33.63
2019-01-20T00:46:49.546Z,27.98
2019-01-20T00:49:20.464Z,29.52
2019-01-20T00:51:51.411Z,22.85
2019-01-20T00:54:22.430Z,32.25
2019-01-20T00:56:53.307Z,29.23
2019-01-20T00:59:24.249Z,26.62
2019-01-20T01:01:55.142Z,24.60
2019-01-20T01:04:26.063Z,38.73
2019-01-20T01:06:56.876Z,23.30
2019-01-20T01:09:27.789Z,34.50
2019-01-20T01:11:58.595Z,33.00
2019-01-20T01:14:29.545Z,23.80
2019-01-20T01:17:00.385Z,51.15
2019-01-20T01:19:31.231Z,26.97
2019-01-20T01:22:02.110Z,33.23
2019-01-20T01:24:33.096Z,32.25
2019-01-20T01:27:03.994Z,28.55
2019-01-20T01:29:34.905Z,27.95
2019-01-20T01:32:05.971Z,29.27
2019-01-20T01:34:36.900Z,27.48
2019-01-20T01:37:07.931Z,29.63
2019-01-20T01:39:38.865Z,25.82
2019-01-20T01:42:09.751Z,28.73
2019-01-20T01:44:40.607Z,23.95
2019-01-20T01:47:11.509Z,31.20
2019-01-20T01:49:42.485Z,38.98
2019-01-20T01:52:13.363Z,21.82
2019-01-20T01:54:45.247Z,31.17
2019-01-20T01:57:16.215Z,29.75
2019-01-20T01:59:47.264Z,25.35
2019-01-20T02:02:18.152Z,34.48
2019-01-20T02:04:49.009Z,25.27
2019-01-20T02:07:19.895Z,28.42
2019-01-20T02:09:50.980Z,23.42
2019-01-20T02:12:21.861Z,23.18
2019-01-20T02:14:52.799Z,24.47
2019-01-20T02:17:23.754Z,31.45
2019-01-20T02:19:54.710Z,25.37
2019-01-20T02:22:25.596Z,20.90
2019-01-20T02:24:56.587Z,37.93
2019-01-20T02:27:27.505Z,32.60
2019-01-20T02:29:58.350Z,26.12
2019-01-20T02:32:29.317Z,32.93
2019-01-20T02:35:00.241Z,21.48
2019-01-20T02:37:31.204Z,22.73
2019-01-20T02:40:02.129Z,30.60
2019-01-20T02:42:32.953Z,24.30
2019-01-20T02:45:06.605Z,29.70
2019-01-20T02:47:37.501Z,21.82
2019-01-20T02:50:13.056Z,30.85
2019-01-20T02:52:44.199Z,29.37
2019-01-20T02:55:15.271Z,26.45
2019-01-20T02:57:46.079Z,27.93
2019-01-20T03:00:24.345Z,21.37
2019-01-20T03:02:55.338Z,20.37
2019-01-20T03:05:26.369Z,26.15
2019-01-20T03:07:57.294Z,38.28
2019-01-20T03:10:28.144Z,26.82
2019-01-20T03:12:58.959Z,28.23
2019-01-20T03:15:29.875Z,23.90
2019-01-20T03:18:00.698Z,25.40
2019-01-20T03:20:31.689Z,19.55
2019-01-20T03:23:02.642Z,19.87
2019-01-20T03:25:33.496Z,22.17
2019-01-20T03:28:04.420Z,19.40
2019-01-20T03:30:35.285Z,29.90
2019-01-20T03:33:06.248Z,18.05
2019-01-20T03:35:37.402Z,26.25
2019-01-20T03:38:08.308Z,31.95
2019-01-20T03:40:39.226Z,29.25
2019-01-20T03:43:10.181Z,21.97
2019-01-20T03:45:41.165Z,28.92
2019-01-20T03:48:12.155Z,19.90
2019-01-20T03:50:42.999Z,21.62
2019-01-20T03:53:13.810Z,26.90
2019-01-20T03:55:44.726Z,18.52
2019-01-20T03:58:15.607Z,20.95
2019-01-20T04:00:46.593Z,18.90
2019-01-20T04:03:17.553Z,19.25
2019-01-20T04:05:48.541Z,20.80
2019-01-20T04:08:19.431Z,17.25
2019-01-20T04:10:50.345Z,26.25
2019-01-20T04:13:21.304Z,20.57
2019-01-20T04:15:52.256Z,24.50
2019-01-20T04:18:23.261Z,19.05
2019-01-20T04:20:54.303Z,18.67
2019-01-20T04:23:25.365Z,28.15
2019-01-20T04:25:56.274Z,15.58
2019-01-20T04:28:27.254Z,20.80
2019-01-20T04:30:58.155Z,19.82
2019-01-20T04:33:29.039Z,27.22
2019-01-20T04:36:00.027Z,15.50
2019-01-20T04:38:30.918Z,25.97
2019-01-20T04:41:01.766Z,16.20
2019-01-20T04:43:32.757Z,20.60
2019-01-20T04:46:03.792Z,18.82
2019-01-20T04:48:34.675Z,15.25
2019-01-20T04:51:05.679Z,15.70
2019-01-20T04:53:37.437Z,16.40
2019-01-20T04:56:08.363Z,19.95
2019-01-20T04:58:39.242Z,31.62
2019-01-20T05:01:10.158Z,17.73
2019-01-20T05:03:41.040Z,18.75
2019-01-20T05:06:12.025Z,18.00
2019-01-20T05:08:42.990Z,14.83
2019-01-20T05:11:13.918Z,23.07
2019-01-20T05:13:44.870Z,21.75
2019-01-20T05:16:15.817Z,14.75
2019-01-20T05:18:46.811Z,22.00
2019-01-20T05:21:17.801Z,24.10
2019-01-20T05:23:48.778Z,24.95
2019-01-20T05:26:19.894Z,15.53
2019-01-20T05:28:50.713Z,12.90
2019-01-20T05:31:21.563Z,13.22
2019-01-20T05:33:52.379Z,13.28
2019-01-20T05:36:23.295Z,12.65
2019-01-20T05:38:54.254Z,16.00
2019-01-20T05:41:25.746Z,14.30
2019-01-20T05:43:56.644Z,23.27
2019-01-20T05:46:27.494Z,20.20
2019-01-20T05:48:58.315Z,16.90
2019-01-20T05:51:29.229Z,27.27
2019-01-20T05:54:00.045Z,14.40
2019-01-20T05:56:30.896Z,11.93
2019-01-20T05:59:01.783Z,17.25
2019-01-20T06:01:32.717Z,18.92
2019-01-20T06:04:03.601Z,14.75
2019-01-20T06:06:34.443Z,21.55
2019-01-20T06:09:08.097Z,15.83
2019-01-20T06:11:39.074Z,12.85
2019-01-20T06:14:09.901Z,10.25
2019-01-20T06:16:40.765Z,13.90
2019-01-20T06:19:11.584Z,18.48
2019-01-20T06:21:42.503Z,14.15
2019-01-20T06:24:13.534Z,16.27
2019-01-20T06:26:44.457Z,25.55
2019-01-20T06:29:15.260Z,14.78
2019-01-20T06:31:47.152Z,17.87
2019-01-20T06:34:18.136Z,19.32
2019-01-20T06:36:49.059Z,22.48
2019-01-20T06:39:20.839Z,12.53
2019-01-20T06:41:51.649Z,13.88
2019-01-20T06:44:22.635Z,28.30
2019-01-20T06:46:53.639Z,26.57
2019-01-20T06:49:24.447Z,25.60
2019-01-20T06:51:55.411Z,34.58
2019-01-20T06:54:26.401Z,30.43
2019-01-20T06:56:57.318Z,86.15
2019-01-20T06:59:28.243Z,111.80
2019-01-20T07:01:59.209Z,122.87
2019-01-20T07:04:30.174Z,151.10
2019-01-20T07:07:01.063Z,116.80
2019-01-20T07:09:31.932Z,54.27
2019-01-20T07:12:02.883Z,33.70
2019-01-20T07:14:33.796Z,34.88
2019-01-20T07:17:04.750Z,49.60
2019-01-20T07:19:35.735Z,23.75
2019-01-20T07:22:06.714Z,28.05
2019-01-20T07:24:37.622Z,33.42
2019-01-20T07:27:08.574Z,53.55
2019-01-20T07:29:39.480Z,22.05
2019-01-20T07:32:10.433Z,25.85
2019-01-20T07:34:41.302Z,24.92
2019-01-20T07:37:12.205Z,27.15
2019-01-20T07:39:43.220Z,17.10
2019-01-20T07:42:14.130Z,23.52
2019-01-20T07:44:45.174Z,19.62
2019-01-20T07:47:16.055Z,18.42
2019-01-20T07:49:47.005Z,24.67
2019-01-20T07:52:17.887Z,44.73
2019-01-20T07:54:48.724Z,17.95
2019-01-20T07:57:19.524Z,32.25
2019-01-20T07:59:50.500Z,19.10
2019-01-20T08:02:21.381Z,21.93
2019-01-20T08:04:52.354Z,18.73
2019-01-20T08:07:23.207Z,31.85
2019-01-20T08:09:54.105Z,10.82
2019-01-20T08:12:24.901Z,28.25
2019-01-20T08:14:55.801Z,24.82
2019-01-20T08:17:26.630Z,34.08
2019-01-20T08:19:57.463Z,22.90
2019-01-20T08:22:28.412Z,31.12
2019-01-20T08:24:59.372Z,20.25
2019-01-20T08:27:30.251Z,23.47
2019-01-20T08:30:01.174Z,14.07
2019-01-20T08:32:32.043Z,33.63
2019-01-20T08:35:02.946Z,23.10
2019-01-20T08:37:34.389Z,16.07
2019-01-20T08:40:12.045Z,12.88
2019-01-20T08:42:42.985Z,25.97
2019-01-20T08:45:39.341Z,19.50
2019-01-20T08:48:20.845Z,18.02
2019-01-20T08:50:51.770Z,23.45
2019-01-20T08:53:22.574Z,25.15
2019-01-20T08:55:53.413Z,19.02
2019-01-20T08:58:24.346Z,25.55
2019-01-20T09:00:55.327Z,22.80
2019-01-20T09:03:26.181Z,8.53
2019-01-20T09:05:57.086Z,14.80
2019-01-20T09:08:28.146Z,10.95
2019-01-20T09:10:59.065Z,6.47
2019-01-20T09:13:30.049Z,11.55
2019-01-20T09:16:01.036Z,5.20
2019-01-20T09:18:31.834Z,14.78
2019-01-20T09:21:02.732Z,8.88
2019-01-20T09:23:33.526Z,12.90
2019-01-20T09:26:04.492Z,18.27
2019-01-20T09:28:35.296Z,12.95
2019-01-20T09:31:06.301Z,13.25
2019-01-20T09:33:38.249Z,8.08
2019-01-20T09:36:09.146Z,11.68
2019-01-20T09:38:40.010Z,14.45
2019-01-20T09:41:10.974Z,12.55
2019-01-20T09:43:47.100Z,26.00
2019-01-20T09:46:16.284Z,27.67
2019-01-20T09:48:47.343Z,21.20
2019-01-20T09:51:18.172Z,19.95
2019-01-20T09:53:49.128Z,28.85
2019-01-20T09:56:20.162Z,25.92
2019-01-20T09:58:52.579Z,17.50
2019-01-20T10:01:23.399Z,13.83
2019-01-20T10:03:54.275Z,24.37
2019-01-20T10:06:25.212Z,15.75
2019-01-20T10:08:56.415Z,11.80
2019-01-20T10:11:27.386Z,33.63
2019-01-20T10:13:58.252Z,18.23
2019-01-20T10:16:29.253Z,12.35
2019-01-20T10:19:00.113Z,21.48
2019-01-20T10:21:31.002Z,9.08
2019-01-20T10:24:01.968Z,9.10
2019-01-20T10:26:32.853Z,10.72
2019-01-20T10:29:03.746Z,5.80
2019-01-20T10:31:34.776Z,20.40
2019-01-20T10:34:05.807Z,9.90
2019-01-20T10:36:36.732Z,8.98
2019-01-20T10:39:11.248Z,11.57
2019-01-20T10:41:42.204Z,4.50
2019-01-20T10:44:13.086Z,6.25
2019-01-20T10:46:44.107Z,4.62
2019-01-20T10:49:14.996Z,6.80
2019-01-20T10:51:46.803Z,11.75
2019-01-20T10:54:17.699Z,6.17
2019-01-20T10:56:48.549Z,16.45
2019-01-20T10:59:19.558Z,7.65
2019-01-20T11:01:50.510Z,7.08
2019-01-20T11:04:21.406Z,7.45
2019-01-20T11:06:52.285Z,10.75
2019-01-20T11:09:23.103Z,8.53
2019-01-20T11:11:54.043Z,8.63
2019-01-20T11:14:24.863Z,17.17
2019-01-20T11:16:55.839Z,16.82
2019-01-20T11:19:26.788Z,6.05
2019-01-20T11:21:57.722Z,12.13
2019-01-20T11:24:28.765Z,8.98
2019-01-20T11:26:59.759Z,8.43
2019-01-20T11:29:30.838Z,10.10
2019-01-20T11:32:01.697Z,9.38
2019-01-20T11:34:32.596Z,8.95
2019-01-20T11:37:03.416Z,8.58
2019-01-20T11:39:34.261Z,7.20
2019-01-20T11:42:05.357Z,14.68
2019-01-20T11:44:36.310Z,9.95
2019-01-20T11:47:07.261Z,14.07
2019-01-20T11:49:38.173Z,13.53
2019-01-20T11:52:09.171Z,9.85
2019-01-20T11:54:40.222Z,15.83
2019-01-20T11:57:11.243Z,20.62
2019-01-20T11:59:42.063Z,12.53
2019-01-20T12:02:13.025Z,11.18
2019-01-20T12:04:43.883Z,22.00
2019-01-20T12:07:14.845Z,41.37
2019-01-20T12:09:45.710Z,34.10
2019-01-20T12:12:16.593Z,32.80
2019-01-20T12:14:47.490Z,41.08
2019-01-20T12:17:18.376Z,31.25
2019-01-20T12:19:49.332Z,26.30
2019-01-20T12:22:20.342Z,21.52
2019-01-20T12:24:51.350Z,18.40
2019-01-20T12:27:22.313Z,16.15
2019-01-20T12:29:53.101Z,21.68
2019-01-20T12:32:24.192Z,26.45
2019-01-20T12:34:55.047Z,19.82
2019-01-20T12:37:25.871Z,30.32
2019-01-20T12:39:56.762Z,20.70
2019-01-20T12:42:27.691Z,17.15
2019-01-20T12:44:58.614Z,24.63
2019-01-20T12:47:29.493Z,17.42
2019-01-20T12:50:00.458Z,12.53
2019-01-20T12:52:31.318Z,24.52
2019-01-20T12:55:02.297Z,21.68
2019-01-20T12:57:33.213Z,21.52
2019-01-20T13:00:06.943Z,31.02
2019-01-20T13:02:37.904Z,23.65
2019-01-20T13:05:08.996Z,26.65
2019-01-20T13:07:39.961Z,20.92
2019-01-20T13:10:19.205Z,25.48
2019-01-20T13:12:50.372Z,34.58
2019-01-20T13:15:25.424Z,31.87
2019-01-20T13:17:56.387Z,22.60
2019-01-20T13:20:27.853Z,18.50
2019-01-20T13:22:58.680Z,35.30
2019-01-20T13:25:30.345Z,20.32
2019-01-20T13:28:01.322Z,32.05
2019-01-20T13:30:32.369Z,26.75
2019-01-20T13:33:04.237Z,29.25
2019-01-20T13:35:35.102Z,20.62
2019-01-20T13:38:11.163Z,23.07
2019-01-20T13:40:46.731Z,22.82
2019-01-20T13:43:17.618Z,19.20
2019-01-20T13:45:48.484Z,18.85
2019-01-20T13:48:19.475Z,23.70
2019-01-20T13:50:50.451Z,27.65
2019-01-20T13:53:21.419Z,29.00
2019-01-20T13:55:52.289Z,25.23
2019-01-20T13:58:23.288Z,19.25
2019-01-20T14:00:54.250Z,16.12
2019-01-20T14:03:26.301Z,40.52
2019-01-20T14:05:57.241Z,26.65
2019-01-20T14:08:28.134Z,18.35
2019-01-20T14:10:59.096Z,19.75
2019-01-20T14:13:29.998Z,25.45
2019-01-20T14:16:00.940Z,25.72
2019-01-20T14:18:31.974Z,22.60
2019-01-20T14:21:02.846Z,19.98
2019-01-20T14:23:33.814Z,31.27
2019-01-20T14:26:04.611Z,25.00
2019-01-20T14:28:35.590Z,29.70
2019-01-20T14:31:06.385Z,19.20
2019-01-20T14:33:38.363Z,29.52
2019-01-20T14:36:09.238Z,25.95
2019-01-20T14:38:40.140Z,22.58
2019-01-20T14:41:14.091Z,22.07
2019-01-20T14:43:47.881Z,30.10
2019-01-20T14:46:18.841Z,22.60
2019-01-20T14:48:50.540Z,23.30
2019-01-20T14:51:21.572Z,29.95
2019-01-20T14:53:52.565Z,27.93
2019-01-20T14:56:26.442Z,22.45
2019-01-20T14:58:57.457Z,37.30
2019-01-20T15:01:28.391Z,29.65
2019-01-20T15:03:59.355Z,35.17
2019-01-20T15:06:30.225Z,30.17
2019-01-20T15:09:01.199Z,35.13
2019-01-20T15:11:33.345Z,25.02
2019-01-20T15:14:04.747Z,30.82
2019-01-20T15:16:35.647Z,30.80
2019-01-20T15:19:06.677Z,42.33
2019-01-20T15:21:37.491Z,33.30
2019-01-20T15:24:08.445Z,39.98
2019-01-20T15:26:39.413Z,31.73
2019-01-20T15:29:10.401Z,30.70
2019-01-20T15:31:41.391Z,31.35
2019-01-20T15:34:12.378Z,30.15
2019-01-20T15:36:43.351Z,29.87
2019-01-20T15:39:14.233Z,31.00
2019-01-20T15:41:45.210Z,35.05
2019-01-20T15:44:16.178Z,31.42
2019-01-20T15:46:47.225Z,39.30
2019-01-20T15:49:18.118Z,37.70
2019-01-20T15:51:49.103Z,32.30
2019-01-20T15:54:20.082Z,32.17
2019-01-20T15:56:51.059Z,39.83
2019-01-20T15:59:22.051Z,31.07
2019-01-20T16:01:53.157Z,37.40
2019-01-20T16:04:24.305Z,33.15
2019-01-20T16:06:55.300Z,42.17
2019-01-20T16:09:26.257Z,40.33
2019-01-20T16:11:57.170Z,48.52
2019-01-20T16:14:28.173Z,37.78
2019-01-20T16:16:59.266Z,45.33
2019-01-20T16:19:30.296Z,37.73
2019-01-20T16:22:01.203Z,35.23
2019-01-20T16:24:32.108Z,36.30
2019-01-20T16:27:03.410Z,42.90
2019-01-20T16:29:37.213Z,55.75
2019-01-20T16:32:08.225Z,40.58
2019-01-20T16:34:39.279Z,42.38
2019-01-20T16:37:10.312Z,50.28
2019-01-20T16:39:45.593Z,40.10
2019-01-20T16:42:13.949Z,43.15
2019-01-20T16:44:44.854Z,48.15
2019-01-20T16:47:15.863Z,41.15
2019-01-20T16:49:46.884Z,47.38
2019-01-20T16:52:17.799Z,39.25
2019-01-20T16:54:49.783Z,46.95
2019-01-20T16:57:20.736Z,46.55
2019-01-20T16:59:51.791Z,51.95
2019-01-20T17:02:22.827Z,49.27
2019-01-20T17:04:54.836Z,48.85
2019-01-20T17:07:25.854Z,41.58
2019-01-20T17:09:56.846Z,44.75
2019-01-20T17:12:27.791Z,38.98
2019-01-20T17:14:58.753Z,47.55
2019-01-20T17:17:30.214Z,48.68
2019-01-20T17:20:01.263Z,49.18
2019-01-20T17:22:32.341Z,42.75
2019-01-20T17:25:04.023Z,53.70
2019-01-20T17:27:34.948Z,50.40
2019-01-20T17:30:10.387Z,46.60
2019-01-20T17:32:41.447Z,54.55
2019-01-20T17:35:12.627Z,49.70
2019-01-20T17:37:43.601Z,38.28
2019-01-20T17:40:23.437Z,46.60
2019-01-20T17:42:54.416Z,41.83
2019-01-20T17:45:29.052Z,43.90
2019-01-20T17:48:01.377Z,46.28
2019-01-20T17:50:35.771Z,40.08
2019-01-20T17:53:08.344Z,51.25
2019-01-20T17:55:39.363Z,37.83
2019-01-20T17:58:10.293Z,41.10
2019-01-20T18:00:42.949Z,39.95
2019-01-20T18:03:14.243Z,44.50
2019-01-20T18:05:45.299Z,46.10
2019-01-20T18:08:16.274Z,43.90
2019-01-20T18:10:47.300Z,51.15
2019-01-20T18:13:19.790Z,49.95
2019-01-20T18:15:54.679Z,41.95
2019-01-20T18:18:23.482Z,48.20
2019-01-20T18:20:54.513Z,90.72
2019-01-20T18:23:25.400Z,55.48
2019-01-20T18:25:56.382Z,50.00
2019-01-20T18:28:27.298Z,51.18
2019-01-20T18:30:58.241Z,47.60
2019-01-20T18:33:29.336Z,49.95
2019-01-20T18:36:00.476Z,60.05
2019-01-20T18:38:31.457Z,62.45
2019-01-20T18:41:02.320Z,50.55
2019-01-20T18:43:33.272Z,60.95
2019-01-20T18:46:04.272Z,55.60
2019-01-20T18:48:35.248Z,64.07
2019-01-20T18:51:06.182Z,63.75
2019-01-20T18:53:38.163Z,61.37
2019-01-20T18:56:09.238Z,61.83
2019-01-20T18:58:40.178Z,70.40
2019-01-20T19:01:11.684Z,68.52
2019-01-20T19:03:42.723Z,76.55
2019-01-20T19:06:13.709Z,64.55
2019-01-20T19:08:44.866Z,57.35
2019-01-20T19:11:15.752Z,60.63
2019-01-20T19:13:46.730Z,60.50
2019-01-20T19:16:17.725Z,61.45
2019-01-20T19:18:48.665Z,65.15
2019-01-20T19:21:19.664Z,67.67
2019-01-20T19:23:50.595Z,64.45
2019-01-20T19:26:21.590Z,62.33
2019-01-20T19:29:03.004Z,65.22
2019-01-20T19:31:29.590Z,70.30
2019-01-20T19:34:00.481Z,75.45
2019-01-20T19:36:31.321Z,78.22
2019-01-20T19:39:02.136Z,62.38
2019-01-20T19:41:33.047Z,70.85
2019-01-20T19:44:04.057Z,57.15
2019-01-20T19:46:37.850Z,61.40
2019-01-20T19:49:08.933Z,65.60
2019-01-20T19:51:39.940Z,59.73
2019-01-20T19:54:11.000Z,71.62
2019-01-20T19:56:41.926Z,77.35
2019-01-20T19:59:12.886Z,70.10
2019-01-20T20:01:43.897Z,69.90
2019-01-20T20:04:14.856Z,62.73
2019-01-20T20:06:45.892Z,69.58
2019-01-20T20:09:16.963Z,81.28
2019-01-20T20:11:47.960Z,75.12
2019-01-20T20:14:18.882Z,81.82
2019-01-20T20:16:53.898Z,65.62
2019-01-20T20:19:24.904Z,72.05
2019-01-20T20:21:55.999Z,65.12
2019-01-20T20:24:27.186Z,74.70
2019-01-20T20:26:58.139Z,71.70
2019-01-20T20:29:29.274Z,68.33
2019-01-20T20:32:00.287Z,73.30
2019-01-20T20:34:31.343Z,74.62
2019-01-20T20:37:02.156Z,65.75
2019-01-20T20:39:33.131Z,71.92
2019-01-20T20:42:04.108Z,73.60
2019-01-20T20:44:35.242Z,67.58
2019-01-20T20:47:06.199Z,81.15
2019-01-20T20:49:37.173Z,75.92
2019-01-20T20:52:08.043Z,88.52
2019-01-20T20:54:39.022Z,64.87
2019-01-20T20:57:09.932Z,77.25
2019-01-20T20:59:41.085Z,73.25
2019-01-20T21:02:12.037Z,71.55
2019-01-20T21:04:44.591Z,68.78
2019-01-20T21:07:15.478Z,82.10
2019-01-20T21:09:46.434Z,76.67
2019-01-20T21:12:17.416Z,72.25
2019-01-20T21:14:48.541Z,78.50
2019-01-20T21:17:21.032Z,78.70
2019-01-20T21:19:52.340Z,74.55
2019-01-20T21:22:23.586Z,69.40
2019-01-20T21:24:54.672Z,69.32
2019-01-20T21:27:25.722Z,67.95
2019-01-20T21:29:56.696Z,66.20
2019-01-20T21:32:27.570Z,68.42
2019-01-20T21:34:58.608Z,73.75
2019-01-20T21:37:29.645Z,77.78
2019-01-20T21:40:00.668Z,74.90
2019-01-20T21:42:31.666Z,79.37
2019-01-20T21:45:02.736Z,74.67
2019-01-20T21:47:33.630Z,72.65
2019-01-20T21:50:07.517Z,70.45
2019-01-20T21:52:38.403Z,78.15
2019-01-20T21:55:09.454Z,74.77
2019-01-20T21:57:40.436Z,70.30
2019-01-20T22:00:15.656Z,67.55
2019-01-20T22:02:46.887Z,71.85
2019-01-20T22:05:17.884Z,67.85
2019-01-20T22:07:48.818Z,78.37
2019-01-20T22:10:22.859Z,72.15
2019-01-20T22:12:53.835Z,67.75
2019-01-20T22:15:24.900Z,78.42
2019-01-20T22:17:55.809Z,70.37
2019-01-20T22:20:26.801Z,77.05
2019-01-20T22:22:57.764Z,71.72
2019-01-20T22:25:28.726Z,70.42
2019-01-20T22:27:59.727Z,70.05
2019-01-20T22:30:30.560Z,70.15
2019-01-20T22:33:01.545Z,74.32
2019-01-20T22:35:32.575Z,71.22
2019-01-20T22:38:03.552Z,73.70
2019-01-20T22:40:34.458Z,72.47
2019-01-20T22:43:05.540Z,83.20
2019-01-20T22:45:36.352Z,69.35
2019-01-20T22:48:07.259Z,76.20
2019-01-20T22:50:38.207Z,70.72
2019-01-20T22:53:09.086Z,80.62
2019-01-20T22:55:39.928Z,69.97
2019-01-20T22:58:10.875Z,69.22
2019-01-20T23:00:50.653Z,70.80
2019-01-20T23:03:21.730Z,71.22
2019-01-20T23:05:52.536Z,68.17
2019-01-20T23:08:23.539Z,76.82
2019-01-20T23:10:54.501Z,91.32
2019-01-20T23:13:25.567Z,69.80
2019-01-20T23:15:56.499Z,71.62
2019-01-20T23:18:27.428Z,65.37
2019-01-20T23:20:58.314Z,73.78
2019-01-20T23:23:29.221Z,74.07
2019-01-20T23:26:00.172Z,80.10
2019-01-20T23:28:31.146Z,69.37
2019-01-20T23:31:02.047Z,71.97
2019-01-20T23:33:32.928Z,71.40
2019-01-20T23:36:03.929Z,80.03
2019-01-20T23:38:34.943Z,70.65
2019-01-20T23:41:05.897Z,75.65
2019-01-20T23:43:36.800Z,67.55
2019-01-20T23:46:07.680Z,69.60
2019-01-20T23:48:38.544Z,71.65
2019-01-20T23:51:09.515Z,86.32
2019-01-20T23:53:40.396Z,74.15
2019-01-20T23:56:11.310Z,71.07
2019-01-20T23:58:42.182Z,72.30
