createdAt,value
2017-03-28T00:00:17.443Z,1010.54
2017-03-28T00:01:17.459Z,1010.51
2017-03-28T00:02:17.478Z,1010.52
2017-03-28T00:03:17.495Z,1010.56
2017-03-28T00:04:17.514Z,1010.59
2017-03-28T00:05:17.533Z,1010.53
2017-03-28T00:06:17.547Z,1010.53
2017-03-28T00:07:17.567Z,1010.53
2017-03-28T00:08:17.586Z,1010.53
2017-03-28T00:09:17.602Z,1010.49
2017-03-28T00:10:17.619Z,1010.51
2017-03-28T00:11:17.638Z,1010.45
2017-03-28T00:12:17.653Z,1010.46
2017-03-28T00:13:17.673Z,1010.45
2017-03-28T00:14:17.694Z,1010.42
2017-03-28T00:15:17.707Z,1010.43
2017-03-28T00:16:17.725Z,1010.41
2017-03-28T00:17:17.746Z,1010.37
2017-03-28T00:18:17.763Z,1010.39
2017-03-28T00:19:17.777Z,1010.37
2017-03-28T00:20:17.794Z,1010.35
2017-03-28T00:21:17.811Z,1010.37
2017-03-28T00:22:17.829Z,1010.31
2017-03-28T00:23:17.846Z,1010.33
2017-03-28T00:24:17.862Z,1010.32
2017-03-28T00:25:17.881Z,1010.33
2017-03-28T00:26:17.899Z,1010.3
2017-03-28T00:27:17.919Z,1010.32
2017-03-28T00:28:17.933Z,1010.33
2017-03-28T00:29:17.950Z,1010.33
2017-03-28T00:30:17.968Z,1010.33
2017-03-28T00:31:17.986Z,1010.32
2017-03-28T00:32:18.004Z,1010.33
2017-03-28T00:33:18.018Z,1010.3
2017-03-28T00:34:18.036Z,1010.32
2017-03-28T00:35:18.051Z,1010.3
2017-03-28T00:36:18.070Z,1010.28
2017-03-28T00:37:18.088Z,1010.27
2017-03-28T00:38:18.107Z,1010.28
2017-03-28T00:39:18.121Z,1010.25
2017-03-28T00:40:18.140Z,1010.24
2017-03-28T00:41:18.155Z,1010.24
2017-03-28T00:42:18.173Z,1010.25
2017-03-28T00:43:18.191Z,1010.24
2017-03-28T00:44:18.211Z,1010.26
2017-03-28T00:45:18.223Z,1010.23
2017-03-28T00:46:18.241Z,1010.27
2017-03-28T00:47:18.258Z,1010.23
2017-03-28T00:48:18.276Z,1010.24
2017-03-28T00:49:18.294Z,1010.24
2017-03-28T00:50:18.310Z,1010.23
2017-03-28T00:51:18.333Z,1010.26
2017-03-28T00:52:18.344Z,1010.27
2017-03-28T00:53:18.362Z,1010.28
2017-03-28T00:54:18.378Z,1010.29
2017-03-28T00:55:18.396Z,1010.24
2017-03-28T00:56:18.413Z,1010.21
2017-03-28T00:57:18.428Z,1010.23
2017-03-28T00:58:18.447Z,1010.25
2017-03-28T00:59:18.463Z,1010.25
2017-03-28T01:00:18.481Z,1010.22
2017-03-28T01:01:18.497Z,1010.25
2017-03-28T01:02:18.514Z,1010.23
2017-03-28T01:03:18.531Z,1010.24
2017-03-28T01:04:18.547Z,1010.27
2017-03-28T01:05:18.565Z,1010.25
2017-03-28T01:06:18.581Z,1010.25
2017-03-28T01:07:18.600Z,1010.21
2017-03-28T01:08:18.618Z,1010.24
2017-03-28T01:09:18.633Z,1010.29
2017-03-28T01:10:18.653Z,1010.27
2017-03-28T01:11:18.665Z,1010.26
2017-03-28T01:12:18.682Z,1010.28
2017-03-28T01:13:18.699Z,1010.29
2017-03-28T01:14:18.718Z,1010.28
2017-03-28T01:15:18.733Z,1010.29
2017-03-28T01:16:18.750Z,1010.29
2017-03-28T01:17:18.767Z,1010.3
2017-03-28T01:18:18.785Z,1010.23
2017-03-28T01:19:18.799Z,1010.23
2017-03-28T01:20:18.817Z,1010.21
2017-03-28T01:21:18.833Z,1010.19
2017-03-28T01:22:18.850Z,1010.21
2017-03-28T01:23:18.869Z,1010.18
2017-03-28T01:24:18.889Z,1010.17
2017-03-28T01:25:18.901Z,1010.17
2017-03-28T01:26:18.917Z,1010.14
2017-03-28T01:27:18.935Z,1010.18
2017-03-28T01:28:18.951Z,1010.11
2017-03-28T01:29:18.970Z,1010.14
2017-03-28T01:30:18.983Z,1010.12
2017-03-28T01:31:19.003Z,1010.14
2017-03-28T01:32:19.019Z,1010.16
2017-03-28T01:33:19.035Z,1010.19
2017-03-28T01:34:19.051Z,1010.15
2017-03-28T01:35:19.070Z,1010.14
2017-03-28T01:36:19.088Z,1010.12
2017-03-28T01:37:19.101Z,1010.13
2017-03-28T01:38:19.136Z,1010.11
2017-03-28T01:39:19.136Z,1010.08
2017-03-28T01:40:19.150Z,1010.05
2017-03-28T01:41:19.277Z,1010.08
2017-03-28T01:42:19.285Z,1010.07
2017-03-28T01:43:19.269Z,1010.06
2017-03-28T01:44:19.217Z,1010.05
2017-03-28T01:45:19.234Z,1010.08
2017-03-28T01:46:19.251Z,1010.03
2017-03-28T01:47:19.317Z,1010.03
2017-03-28T01:48:19.284Z,1010.01
2017-03-28T01:49:19.301Z,1010.03
2017-03-28T01:50:19.318Z,1010.04
2017-03-28T01:51:19.335Z,1010.05
2017-03-28T01:52:19.351Z,1010.1
2017-03-28T01:53:19.366Z,1010.11
2017-03-28T01:54:19.382Z,1010.11
2017-03-28T01:55:19.399Z,1010.1
2017-03-28T01:56:19.415Z,1010.08
2017-03-28T01:57:19.437Z,1010.05
2017-03-28T01:58:19.448Z,1010.07
2017-03-28T01:59:19.467Z,1010.03
2017-03-28T02:00:19.490Z,1010.03
2017-03-28T02:01:19.497Z,1010.05
2017-03-28T02:02:19.513Z,1010.04
2017-03-28T02:03:19.529Z,1010.02
2017-03-28T02:04:19.546Z,1010.03
2017-03-28T02:05:19.562Z,1010
2017-03-28T02:06:19.579Z,1009.99
2017-03-28T02:07:19.596Z,1009.98
2017-03-28T02:08:19.613Z,1010
2017-03-28T02:09:19.627Z,1009.96
2017-03-28T02:10:19.644Z,1010
2017-03-28T02:11:19.662Z,1009.98
2017-03-28T02:12:19.677Z,1009.99
2017-03-28T02:13:19.695Z,1009.99
2017-03-28T02:14:19.710Z,1009.99
2017-03-28T02:15:19.725Z,1010
2017-03-28T02:16:19.744Z,1009.97
2017-03-28T02:17:19.803Z,1009.98
2017-03-28T02:18:19.774Z,1009.98
2017-03-28T02:19:19.792Z,1009.96
2017-03-28T02:20:19.807Z,1009.97
2017-03-28T02:21:19.823Z,1009.98
2017-03-28T02:22:19.840Z,1009.94
2017-03-28T02:23:19.870Z,1009.98
2017-03-28T02:24:19.872Z,1009.97
2017-03-28T02:25:19.887Z,1009.96
2017-03-28T02:26:19.905Z,1009.93
2017-03-28T02:27:19.920Z,1009.95
2017-03-28T02:28:19.938Z,1009.94
2017-03-28T02:29:19.954Z,1009.9
2017-03-28T02:30:19.969Z,1009.95
2017-03-28T02:31:19.988Z,1009.9
2017-03-28T02:32:20.000Z,1009.88
2017-03-28T02:33:20.019Z,1009.89
2017-03-28T02:34:20.039Z,1009.89
2017-03-28T02:35:20.049Z,1009.92
2017-03-28T02:36:20.069Z,1009.88
2017-03-28T02:37:20.083Z,1009.89
2017-03-28T02:38:20.098Z,1009.86
2017-03-28T02:39:20.115Z,1009.81
2017-03-28T02:40:20.131Z,1009.82
2017-03-28T02:41:20.146Z,1009.78
2017-03-28T02:42:20.163Z,1009.82
2017-03-28T02:43:20.181Z,1009.8
2017-03-28T02:44:20.195Z,1009.81
2017-03-28T02:45:20.231Z,1009.8
2017-03-28T02:46:20.226Z,1009.79
2017-03-28T02:47:20.242Z,1009.8
2017-03-28T02:48:20.261Z,1009.77
2017-03-28T02:49:20.274Z,1009.77
2017-03-28T02:50:20.290Z,1009.8
2017-03-28T02:51:20.307Z,1009.77
2017-03-28T02:52:20.322Z,1009.78
2017-03-28T02:53:20.343Z,1009.77
2017-03-28T02:54:20.355Z,1009.77
2017-03-28T02:55:20.369Z,1009.74
2017-03-28T02:56:20.386Z,1009.76
2017-03-28T02:57:20.404Z,1009.77
2017-03-28T02:58:20.418Z,1009.82
2017-03-28T02:59:20.437Z,1009.8
2017-03-28T03:00:20.451Z,1009.79
2017-03-28T03:01:20.466Z,1009.82
2017-03-28T03:02:20.483Z,1009.83
2017-03-28T03:03:20.499Z,1009.83
2017-03-28T03:04:20.515Z,1009.86
2017-03-28T03:05:20.531Z,1009.86
2017-03-28T03:06:20.548Z,1009.88
2017-03-28T03:07:20.562Z,1009.92
2017-03-28T03:08:20.578Z,1009.9
2017-03-28T03:09:20.595Z,1009.91
2017-03-28T03:10:20.612Z,1009.92
2017-03-28T03:11:20.627Z,1009.9
2017-03-28T03:12:20.641Z,1009.86
2017-03-28T03:13:20.657Z,1009.9
2017-03-28T03:14:20.673Z,1009.89
2017-03-28T03:15:20.690Z,1009.87
2017-03-28T03:16:20.705Z,1009.91
2017-03-28T03:17:20.721Z,1009.89
2017-03-28T03:18:20.736Z,1009.86
2017-03-28T03:19:20.753Z,1009.87
2017-03-28T03:20:20.769Z,1009.86
2017-03-28T03:21:20.784Z,1009.87
2017-03-28T03:22:20.800Z,1009.91
2017-03-28T03:23:20.817Z,1009.87
2017-03-28T03:24:20.831Z,1009.88
2017-03-28T03:25:20.846Z,1009.85
2017-03-28T03:26:20.862Z,1009.91
2017-03-28T03:27:20.880Z,1009.9
2017-03-28T03:28:20.896Z,1009.92
2017-03-28T03:29:20.910Z,1009.95
2017-03-28T03:30:20.925Z,1009.93
2017-03-28T03:31:20.943Z,1009.95
2017-03-28T03:32:20.957Z,1009.92
2017-03-28T03:33:20.973Z,1009.91
2017-03-28T03:34:20.988Z,1009.92
2017-03-28T03:35:21.004Z,1009.95
2017-03-28T03:36:21.020Z,1009.96
2017-03-28T03:37:21.035Z,1009.97
2017-03-28T03:38:21.051Z,1009.97
2017-03-28T03:39:21.071Z,1009.98
2017-03-28T03:40:21.107Z,1009.97
2017-03-28T03:41:21.100Z,1009.98
2017-03-28T03:42:21.114Z,1009.92
2017-03-28T03:43:21.131Z,1009.91
2017-03-28T03:44:21.145Z,1009.9
2017-03-28T03:45:21.161Z,1009.93
2017-03-28T03:46:21.176Z,1009.94
2017-03-28T03:47:21.193Z,1009.9
2017-03-28T03:48:21.208Z,1009.89
2017-03-28T03:49:21.229Z,1009.9
2017-03-28T03:50:21.239Z,1009.86
2017-03-28T03:51:21.255Z,1009.86
2017-03-28T03:52:21.269Z,1009.85
2017-03-28T03:53:21.285Z,1009.83
2017-03-28T03:54:21.302Z,1009.8
2017-03-28T03:55:21.316Z,1009.78
2017-03-28T03:56:21.331Z,1009.79
2017-03-28T03:57:21.348Z,1009.78
2017-03-28T03:58:21.364Z,1009.77
2017-03-28T03:59:21.380Z,1009.78
2017-03-28T04:00:21.393Z,1009.74
2017-03-28T04:01:21.408Z,1009.75
2017-03-28T04:02:21.437Z,1009.72
2017-03-28T04:03:21.439Z,1009.75
2017-03-28T04:04:21.455Z,1009.77
2017-03-28T04:05:21.472Z,1009.77
2017-03-28T04:06:21.486Z,1009.78
2017-03-28T04:07:21.503Z,1009.76
2017-03-28T04:08:21.517Z,1009.74
2017-03-28T04:09:21.534Z,1009.78
2017-03-28T04:10:21.548Z,1009.8
2017-03-28T04:11:21.563Z,1009.71
2017-03-28T04:12:21.579Z,1009.77
2017-03-28T04:13:21.594Z,1009.75
2017-03-28T04:14:21.611Z,1009.74
2017-03-28T04:15:21.625Z,1009.8
2017-03-28T04:16:21.641Z,1009.72
2017-03-28T04:17:21.659Z,1009.77
2017-03-28T04:18:21.673Z,1009.77
2017-03-28T04:19:21.687Z,1009.76
2017-03-28T04:20:21.702Z,1009.79
2017-03-28T04:21:21.717Z,1009.78
2017-03-28T04:22:21.733Z,1009.77
2017-03-28T04:23:21.751Z,1009.77
2017-03-28T04:24:21.785Z,1009.81
2017-03-28T04:25:21.779Z,1009.81
2017-03-28T04:26:21.795Z,1009.78
2017-03-28T04:27:21.810Z,1009.74
2017-03-28T04:28:21.825Z,1009.78
2017-03-28T04:29:21.843Z,1009.75
2017-03-28T04:30:21.855Z,1009.72
2017-03-28T04:31:21.872Z,1009.72
2017-03-28T04:32:21.887Z,1009.73
2017-03-28T04:33:21.903Z,1009.67
2017-03-28T04:34:21.918Z,1009.67
2017-03-28T04:35:21.933Z,1009.68
2017-03-28T04:36:21.950Z,1009.65
2017-03-28T04:37:21.964Z,1009.7
2017-03-28T04:38:21.978Z,1009.66
2017-03-28T04:39:22.001Z,1009.67
2017-03-28T04:40:22.011Z,1009.67
2017-03-28T04:41:22.024Z,1009.73
2017-03-28T04:42:22.039Z,1009.68
2017-03-28T04:43:22.057Z,1009.73
2017-03-28T04:44:22.070Z,1009.74
2017-03-28T04:45:22.085Z,1009.72
2017-03-28T04:46:22.115Z,1009.76
2017-03-28T04:47:22.115Z,1009.74
2017-03-28T04:48:22.131Z,1009.74
2017-03-28T04:49:22.149Z,1009.75
2017-03-28T04:50:22.165Z,1009.75
2017-03-28T04:51:22.176Z,1009.77
2017-03-28T04:52:22.195Z,1009.77
2017-03-28T04:53:22.206Z,1009.75
2017-03-28T04:54:22.223Z,1009.76
2017-03-28T04:55:22.240Z,1009.77
2017-03-28T04:56:22.252Z,1009.79
2017-03-28T04:57:22.267Z,1009.8
2017-03-28T04:58:22.283Z,1009.78
2017-03-28T04:59:22.299Z,1009.78
2017-03-28T05:00:22.313Z,1009.8
2017-03-28T05:01:22.328Z,1009.82
2017-03-28T05:02:22.344Z,1009.8
2017-03-28T05:03:22.362Z,1009.77
2017-03-28T05:04:22.381Z,1009.82
2017-03-28T05:05:22.389Z,1009.8
2017-03-28T05:06:22.403Z,1009.78
2017-03-28T05:07:22.420Z,1009.8
2017-03-28T05:08:22.434Z,1009.83
2017-03-28T05:09:22.449Z,1009.81
2017-03-28T05:10:22.465Z,1009.84
2017-03-28T05:11:22.490Z,1009.82
2017-03-28T05:12:22.494Z,1009.84
2017-03-28T05:13:22.544Z,1009.85
2017-03-28T05:14:22.525Z,1009.87
2017-03-28T05:15:22.540Z,1009.87
2017-03-28T05:16:22.568Z,1009.9
2017-03-28T05:17:22.571Z,1009.91
2017-03-28T05:18:22.584Z,1009.91
2017-03-28T05:19:22.600Z,1009.92
2017-03-28T05:20:22.614Z,1009.92
2017-03-28T05:21:22.630Z,1009.91
2017-03-28T05:22:22.647Z,1009.92
2017-03-28T05:23:22.661Z,1009.94
2017-03-28T05:24:22.676Z,1009.92
2017-03-28T05:25:22.691Z,1009.95
2017-03-28T05:26:22.704Z,1009.94
2017-03-28T05:27:22.720Z,1009.97
2017-03-28T05:28:22.737Z,1009.94
2017-03-28T05:29:22.751Z,1009.98
2017-03-28T05:30:22.765Z,1009.96
2017-03-28T05:31:22.780Z,1009.92
2017-03-28T05:32:22.794Z,1009.93
2017-03-28T05:33:22.810Z,1009.98
2017-03-28T05:34:22.825Z,1009.96
2017-03-28T05:35:22.841Z,1009.96
2017-03-28T05:36:22.856Z,1009.94
2017-03-28T05:37:22.870Z,1010.01
2017-03-28T05:38:22.887Z,1009.96
2017-03-28T05:39:22.901Z,1009.96
2017-03-28T05:40:22.918Z,1009.98
2017-03-28T05:41:22.930Z,1009.97
2017-03-28T05:42:22.946Z,1009.95
2017-03-28T05:43:22.960Z,1009.97
2017-03-28T05:44:22.976Z,1009.97
2017-03-28T05:45:22.989Z,1009.95
2017-03-28T05:46:23.005Z,1009.94
2017-03-28T05:47:23.042Z,1009.98
2017-03-28T05:48:23.035Z,1010.02
2017-03-28T05:49:23.050Z,1010.02
2017-03-28T05:50:23.066Z,1010.02
2017-03-28T05:51:23.079Z,1009.97
2017-03-28T05:52:23.094Z,1009.99
2017-03-28T05:53:23.110Z,1009.97
2017-03-28T05:54:23.127Z,1010.01
2017-03-28T05:55:23.143Z,1010.02
2017-03-28T05:56:23.155Z,1009.99
2017-03-28T05:57:23.169Z,1010.02
2017-03-28T05:58:23.185Z,1010.02
2017-03-28T05:59:23.201Z,1010.03
2017-03-28T06:00:23.218Z,1010.07
2017-03-28T06:01:23.230Z,1010.06
2017-03-28T06:02:23.244Z,1010.07
2017-03-28T06:03:23.259Z,1010.08
2017-03-28T06:04:23.274Z,1010.06
2017-03-28T06:05:23.290Z,1010.09
2017-03-28T06:06:23.306Z,1010.09
2017-03-28T06:07:23.321Z,1010.07
2017-03-28T06:08:23.342Z,1010.04
2017-03-28T06:09:23.350Z,1010.04
2017-03-28T06:10:23.366Z,1010.08
2017-03-28T06:11:23.380Z,1010.07
2017-03-28T06:12:23.396Z,1010.1
2017-03-28T06:13:23.412Z,1010.07
2017-03-28T06:14:23.425Z,1010.12
2017-03-28T06:15:23.440Z,1010.1
2017-03-28T06:16:23.455Z,1010.08
2017-03-28T06:17:23.471Z,1010.08
2017-03-28T06:18:23.485Z,1010.05
2017-03-28T06:19:23.500Z,1010.11
2017-03-28T06:20:23.516Z,1010.1
2017-03-28T06:21:23.545Z,1010.12
2017-03-28T06:22:23.547Z,1010.09
2017-03-28T06:23:23.563Z,1010.1
2017-03-28T06:24:23.576Z,1010.12
2017-03-28T06:25:23.588Z,1010.09
2017-03-28T06:26:23.606Z,1010.13
2017-03-28T06:27:23.622Z,1010.15
2017-03-28T06:28:23.635Z,1010.16
2017-03-28T06:29:23.650Z,1010.14
2017-03-28T06:30:23.666Z,1010.17
2017-03-28T06:31:23.680Z,1010.16
2017-03-28T06:32:23.696Z,1010.2
2017-03-28T06:33:23.717Z,1010.18
2017-03-28T06:34:23.727Z,1010.17
2017-03-28T06:35:23.742Z,1010.15
2017-03-28T06:36:23.757Z,1010.18
2017-03-28T06:37:23.771Z,1010.16
2017-03-28T06:38:23.787Z,1010.15
2017-03-28T06:39:23.802Z,1010.2
2017-03-28T06:40:23.817Z,1010.2
2017-03-28T06:41:23.831Z,1010.18
2017-03-28T06:42:23.847Z,1010.22
2017-03-28T06:43:23.861Z,1010.27
2017-03-28T06:44:23.879Z,1010.27
2017-03-28T06:45:23.894Z,1010.24
2017-03-28T06:46:23.909Z,1010.27
2017-03-28T06:47:23.922Z,1010.23
2017-03-28T06:48:23.939Z,1010.28
2017-03-28T06:49:23.955Z,1010.26
2017-03-28T06:50:23.968Z,1010.29
2017-03-28T06:51:23.988Z,1010.3
2017-03-28T06:52:24.000Z,1010.3
2017-03-28T06:53:24.014Z,1010.3
2017-03-28T06:54:24.030Z,1010.32
2017-03-28T06:55:24.045Z,1010.26
2017-03-28T06:56:24.059Z,1010.29
2017-03-28T06:57:24.077Z,1010.24
2017-03-28T06:58:24.089Z,1010.26
2017-03-28T06:59:24.108Z,1010.25
2017-03-28T07:00:24.122Z,1010.24
2017-03-28T07:01:24.136Z,1010.23
2017-03-28T07:02:24.158Z,1010.26
2017-03-28T07:03:24.169Z,1010.23
2017-03-28T07:04:24.184Z,1010.28
2017-03-28T07:05:24.199Z,1010.26
2017-03-28T07:06:24.215Z,1010.29
2017-03-28T07:07:24.229Z,1010.27
2017-03-28T07:08:24.245Z,1010.27
2017-03-28T07:09:24.261Z,1010.26
2017-03-28T07:10:24.275Z,1010.27
2017-03-28T07:11:24.293Z,1010.28
2017-03-28T07:12:24.306Z,1010.29
2017-03-28T07:13:24.323Z,1010.28
2017-03-28T07:14:24.340Z,1010.27
2017-03-28T07:15:24.355Z,1010.29
2017-03-28T07:16:24.369Z,1010.26
2017-03-28T07:17:24.386Z,1010.26
2017-03-28T07:18:24.402Z,1010.23
2017-03-28T07:19:24.425Z,1010.22
2017-03-28T07:20:24.433Z,1010.21
2017-03-28T07:21:24.449Z,1010.22
2017-03-28T07:22:24.465Z,1010.23
2017-03-28T07:23:24.479Z,1010.24
2017-03-28T07:24:24.495Z,1010.22
2017-03-28T07:25:24.517Z,1010.28
2017-03-28T07:26:24.527Z,1010.25
2017-03-28T07:27:24.543Z,1010.22
2017-03-28T07:28:24.561Z,1010.21
2017-03-28T07:29:24.578Z,1010.24
2017-03-28T07:30:24.592Z,1010.28
2017-03-28T07:31:24.608Z,1010.27
2017-03-28T07:32:24.625Z,1010.26
2017-03-28T07:33:24.639Z,1010.25
2017-03-28T07:34:24.656Z,1010.27
2017-03-28T07:35:24.672Z,1010.23
2017-03-28T07:36:24.689Z,1010.25
2017-03-28T07:37:24.704Z,1010.24
2017-03-28T07:38:24.721Z,1010.29
2017-03-28T07:39:24.736Z,1010.27
2017-03-28T07:40:24.754Z,1010.24
2017-03-28T07:41:24.768Z,1010.24
2017-03-28T07:42:24.785Z,1010.27
2017-03-28T07:43:24.803Z,1010.28
2017-03-28T07:44:24.819Z,1010.28
2017-03-28T07:45:24.835Z,1010.28
2017-03-28T07:46:24.852Z,1010.25
2017-03-28T07:47:24.868Z,1010.28
2017-03-28T07:48:24.884Z,1010.26
2017-03-28T07:49:24.898Z,1010.31
2017-03-28T07:50:24.916Z,1010.32
2017-03-28T07:51:24.933Z,1010.32
2017-03-28T07:52:24.948Z,1010.31
2017-03-28T07:53:24.965Z,1010.33
2017-03-28T07:54:24.983Z,1010.33
2017-03-28T07:55:24.999Z,1010.34
2017-03-28T07:56:25.015Z,1010.33
2017-03-28T07:57:25.031Z,1010.32
2017-03-28T07:58:25.048Z,1010.34
2017-03-28T07:59:25.065Z,1010.35
2017-03-28T08:00:25.083Z,1010.37
2017-03-28T08:01:25.098Z,1010.42
2017-03-28T08:02:25.116Z,1010.35
2017-03-28T08:03:25.129Z,1010.37
2017-03-28T08:04:25.148Z,1010.42
2017-03-28T08:05:25.166Z,1010.36
2017-03-28T08:06:25.185Z,1010.41
2017-03-28T08:07:25.197Z,1010.38
2017-03-28T08:08:25.217Z,1010.39
2017-03-28T08:09:25.234Z,1010.42
2017-03-28T08:10:25.249Z,1010.38
2017-03-28T08:11:25.265Z,1010.42
2017-03-28T08:12:25.287Z,1010.38
2017-03-28T08:13:25.300Z,1010.41
2017-03-28T08:14:25.318Z,1010.43
2017-03-28T08:15:25.334Z,1010.4
2017-03-28T08:16:25.354Z,1010.39
2017-03-28T08:17:25.369Z,1010.39
2017-03-28T08:18:25.387Z,1010.4
2017-03-28T08:19:25.403Z,1010.39
2017-03-28T08:20:25.420Z,1010.42
2017-03-28T08:21:25.439Z,1010.4
2017-03-28T08:22:25.454Z,1010.36
2017-03-28T08:23:25.471Z,1010.36
2017-03-28T08:24:25.490Z,1010.34
2017-03-28T08:25:25.507Z,1010.36
2017-03-28T08:26:25.523Z,1010.4
2017-03-28T08:27:25.540Z,1010.39
2017-03-28T08:28:25.558Z,1010.4
2017-03-28T08:29:25.576Z,1010.36
2017-03-28T08:30:25.594Z,1010.37
2017-03-28T08:31:25.611Z,1010.35
2017-03-28T08:32:25.630Z,1010.34
2017-03-28T08:33:25.646Z,1010.35
2017-03-28T08:34:25.669Z,1010.34
2017-03-28T08:35:25.682Z,1010.33
2017-03-28T08:36:25.702Z,1010.36
2017-03-28T08:37:25.717Z,1010.36
2017-03-28T08:38:25.733Z,1010.38
2017-03-28T08:39:25.752Z,1010.38
2017-03-28T08:40:25.769Z,1010.36
2017-03-28T08:41:25.787Z,1010.34
2017-03-28T08:42:25.804Z,1010.39
2017-03-28T08:43:25.823Z,1010.39
2017-03-28T08:44:25.839Z,1010.42
2017-03-28T08:45:25.857Z,1010.41
2017-03-28T08:46:25.877Z,1010.4
2017-03-28T08:47:25.894Z,1010.41
2017-03-28T08:48:25.912Z,1010.43
2017-03-28T08:49:25.930Z,1010.46
2017-03-28T08:50:25.948Z,1010.44
2017-03-28T08:51:25.964Z,1010.45
2017-03-28T08:52:25.984Z,1010.43
2017-03-28T08:53:26.002Z,1010.45
2017-03-28T08:54:26.020Z,1010.42
2017-03-28T08:55:26.037Z,1010.44
2017-03-28T08:56:26.055Z,1010.39
2017-03-28T08:57:26.074Z,1010.34
2017-03-28T08:58:26.092Z,1010.37
2017-03-28T08:59:26.113Z,1010.36
2017-03-28T09:00:26.129Z,1010.37
2017-03-28T09:01:26.146Z,1010.38
2017-03-28T09:02:26.164Z,1010.38
2017-03-28T09:03:26.185Z,1010.37
2017-03-28T09:04:26.202Z,1010.35
2017-03-28T09:05:26.221Z,1010.38
2017-03-28T09:06:26.238Z,1010.36
2017-03-28T09:07:26.257Z,1010.33
2017-03-28T09:08:26.275Z,1010.31
2017-03-28T09:09:26.296Z,1010.34
2017-03-28T09:10:26.314Z,1010.34
2017-03-28T09:11:26.330Z,1010.38
2017-03-28T09:12:26.350Z,1010.37
2017-03-28T09:13:26.366Z,1010.34
2017-03-28T09:14:26.388Z,1010.36
2017-03-28T09:15:26.405Z,1010.35
2017-03-28T09:16:26.424Z,1010.34
2017-03-28T09:17:26.444Z,1010.31
2017-03-28T09:18:26.469Z,1010.28
2017-03-28T09:19:26.481Z,1010.29
2017-03-28T09:20:26.499Z,1010.28
2017-03-28T09:21:26.518Z,1010.3
2017-03-28T09:22:26.537Z,1010.32
2017-03-28T09:23:26.557Z,1010.33
2017-03-28T09:24:26.575Z,1010.32
2017-03-28T09:25:26.594Z,1010.34
2017-03-28T09:26:26.614Z,1010.33
2017-03-28T09:27:26.630Z,1010.37
2017-03-28T09:28:26.652Z,1010.34
2017-03-28T09:29:26.669Z,1010.37
2017-03-28T09:30:26.689Z,1010.35
2017-03-28T09:31:26.706Z,1010.37
2017-03-28T09:32:26.726Z,1010.34
2017-03-28T09:33:26.745Z,1010.39
2017-03-28T09:34:26.766Z,1010.42
2017-03-28T09:35:26.785Z,1010.39
2017-03-28T09:36:26.804Z,1010.39
2017-03-28T09:37:26.823Z,1010.39
2017-03-28T09:38:26.847Z,1010.36
2017-03-28T09:39:26.863Z,1010.35
2017-03-28T09:40:26.881Z,1010.39
2017-03-28T09:41:26.900Z,1010.35
2017-03-28T09:42:26.918Z,1010.34
2017-03-28T09:43:26.938Z,1010.36
2017-03-28T09:44:26.960Z,1010.35
2017-03-28T09:45:26.978Z,1010.37
2017-03-28T09:46:26.997Z,1010.33
2017-03-28T09:47:27.017Z,1010.34
2017-03-28T09:48:27.039Z,1010.37
2017-03-28T09:49:27.057Z,1010.32
2017-03-28T09:50:27.075Z,1010.32
2017-03-28T09:51:27.095Z,1010.31
2017-03-28T09:52:27.118Z,1010.33
2017-03-28T09:53:27.135Z,1010.31
2017-03-28T09:54:27.154Z,1010.26
2017-03-28T09:55:27.175Z,1010.29
2017-03-28T09:56:27.195Z,1010.27
2017-03-28T09:57:27.214Z,1010.24
2017-03-28T09:58:27.234Z,1010.25
2017-03-28T09:59:27.255Z,1010.25
2017-03-28T10:00:27.273Z,1010.2
2017-03-28T10:01:27.294Z,1010.22
2017-03-28T10:02:27.315Z,1010.22
2017-03-28T10:03:27.336Z,1010.21
2017-03-28T10:04:27.355Z,1010.14
2017-03-28T10:05:27.374Z,1010.17
2017-03-28T10:06:27.395Z,1010.16
2017-03-28T10:07:27.414Z,1010.16
2017-03-28T10:08:27.434Z,1010.15
2017-03-28T10:09:27.455Z,1010.15
2017-03-28T10:10:27.476Z,1010.15
2017-03-28T10:11:27.493Z,1010.14
2017-03-28T10:12:27.517Z,1010.15
2017-03-28T10:13:27.535Z,1010.13
2017-03-28T10:14:27.555Z,1010.1
2017-03-28T10:15:27.576Z,1010.08
2017-03-28T10:16:27.597Z,1010.1
2017-03-28T10:17:27.620Z,1010.1
2017-03-28T10:18:27.638Z,1010.1
2017-03-28T10:19:27.659Z,1010.07
2017-03-28T10:20:27.679Z,1010.09
2017-03-28T10:21:27.701Z,1010.06
2017-03-28T10:22:27.720Z,1010.05
2017-03-28T10:23:27.743Z,1010.04
2017-03-28T10:24:27.763Z,1010.04
2017-03-28T10:25:27.784Z,1010.01
2017-03-28T10:26:27.803Z,1010.04
2017-03-28T10:27:27.825Z,1010.05
2017-03-28T10:28:27.844Z,1010.04
2017-03-28T10:29:27.866Z,1010.02
2017-03-28T10:30:27.897Z,1009.98
2017-03-28T10:31:27.908Z,1009.96
2017-03-28T10:32:27.932Z,1009.93
2017-03-28T10:33:27.947Z,1009.9
2017-03-28T10:34:27.969Z,1009.94
2017-03-28T10:35:27.991Z,1009.92
2017-03-28T10:36:28.013Z,1009.9
2017-03-28T10:37:28.032Z,1009.87
2017-03-28T10:38:28.052Z,1009.91
2017-03-28T10:39:28.086Z,1009.92
2017-03-28T10:40:28.096Z,1009.9
2017-03-28T10:41:28.116Z,1009.91
2017-03-28T10:42:28.136Z,1009.89
2017-03-28T10:43:28.160Z,1009.85
2017-03-28T10:44:28.182Z,1009.83
2017-03-28T10:45:28.202Z,1009.86
2017-03-28T10:46:28.222Z,1009.83
2017-03-28T10:47:28.245Z,1009.86
2017-03-28T10:48:28.266Z,1009.86
2017-03-28T10:49:28.287Z,1009.85
2017-03-28T10:50:28.308Z,1009.81
2017-03-28T10:51:28.331Z,1009.86
2017-03-28T10:52:28.350Z,1009.86
2017-03-28T10:53:28.373Z,1009.88
2017-03-28T10:54:28.394Z,1009.86
2017-03-28T10:55:28.414Z,1009.79
2017-03-28T10:56:28.437Z,1009.83
2017-03-28T10:57:28.460Z,1009.81
2017-03-28T10:58:28.482Z,1009.81
2017-03-28T10:59:28.504Z,1009.78
2017-03-28T11:00:28.524Z,1009.78
2017-03-28T11:01:28.546Z,1009.77
2017-03-28T11:02:28.568Z,1009.8
2017-03-28T11:03:28.589Z,1009.77
2017-03-28T11:04:28.638Z,1009.78
2017-03-28T11:05:28.634Z,1009.79
2017-03-28T11:06:28.654Z,1009.81
2017-03-28T11:07:28.677Z,1009.78
2017-03-28T11:08:28.699Z,1009.74
2017-03-28T11:09:28.722Z,1009.74
2017-03-28T11:10:28.743Z,1009.7
2017-03-28T11:11:28.767Z,1009.71
2017-03-28T11:12:28.786Z,1009.73
2017-03-28T11:13:28.807Z,1009.66
2017-03-28T11:14:28.829Z,1009.68
2017-03-28T11:15:28.853Z,1009.68
2017-03-28T11:16:28.874Z,1009.61
2017-03-28T11:17:28.896Z,1009.65
2017-03-28T11:18:28.917Z,1009.63
2017-03-28T11:19:28.941Z,1009.62
2017-03-28T11:20:28.963Z,1009.65
2017-03-28T11:21:28.985Z,1009.63
2017-03-28T11:22:29.008Z,1009.65
2017-03-28T11:23:29.043Z,1009.64
2017-03-28T11:24:29.060Z,1009.59
2017-03-28T11:25:29.082Z,1009.58
2017-03-28T11:26:29.106Z,1009.55
2017-03-28T11:27:29.131Z,1009.54
2017-03-28T11:28:29.147Z,1009.58
2017-03-28T11:29:29.175Z,1009.52
2017-03-28T11:30:29.186Z,1009.51
2017-03-28T11:31:29.208Z,1009.51
2017-03-28T11:32:29.231Z,1009.5
2017-03-28T11:33:29.255Z,1009.49
2017-03-28T11:34:29.277Z,1009.49
2017-03-28T11:35:29.313Z,1009.48
2017-03-28T11:36:29.331Z,1009.48
2017-03-28T11:37:29.345Z,1009.47
2017-03-28T11:38:29.373Z,1009.49
2017-03-28T11:39:29.395Z,1009.48
2017-03-28T11:40:29.414Z,1009.43
2017-03-28T11:41:29.434Z,1009.42
2017-03-28T11:42:29.459Z,1009.42
2017-03-28T11:43:29.481Z,1009.39
2017-03-28T11:44:29.504Z,1009.38
2017-03-28T11:45:29.528Z,1009.37
2017-03-28T11:46:29.549Z,1009.36
2017-03-28T11:47:29.574Z,1009.37
2017-03-28T11:48:29.597Z,1009.37
2017-03-28T11:49:29.620Z,1009.29
2017-03-28T11:50:29.643Z,1009.31
2017-03-28T11:51:29.665Z,1009.3
2017-03-28T11:52:29.689Z,1009.28
2017-03-28T11:53:29.712Z,1009.28
2017-03-28T11:54:29.735Z,1009.26
2017-03-28T11:55:29.759Z,1009.26
2017-03-28T11:56:29.782Z,1009.24
2017-03-28T11:57:29.804Z,1009.24
2017-03-28T11:58:29.828Z,1009.31
2017-03-28T11:59:29.852Z,1009.32
2017-03-28T12:00:29.876Z,1009.28
2017-03-28T12:01:29.898Z,1009.25
2017-03-28T12:02:29.921Z,1009.24
2017-03-28T12:03:29.946Z,1009.22
2017-03-28T12:04:29.969Z,1009.17
2017-03-28T12:05:29.992Z,1009.2
2017-03-28T12:06:30.015Z,1009.15
2017-03-28T12:07:30.039Z,1009.14