createdAt,value
2022-08-22T00:05:32.424Z,78.00
2022-08-22T00:15:43.637Z,78.00
2022-08-22T00:25:50.488Z,76.00
2022-08-22T00:35:56.631Z,76.00
2022-08-22T00:46:02.479Z,76.00
2022-08-22T00:56:10.388Z,76.00
2022-08-22T01:06:16.304Z,76.00
2022-08-22T01:16:24.772Z,64.00
2022-08-22T01:26:31.930Z,68.00
2022-08-22T01:36:38.830Z,64.00
2022-08-22T01:46:45.863Z,70.00
2022-08-22T01:56:53.019Z,68.00
2022-08-22T02:07:00.343Z,70.00
2022-08-22T02:17:08.171Z,76.00
2022-08-22T02:27:13.875Z,76.00
2022-08-22T02:37:19.951Z,76.00
2022-08-22T02:47:26.023Z,76.00
2022-08-22T02:57:34.544Z,76.00
2022-08-22T03:07:44.098Z,78.00
2022-08-22T03:17:50.418Z,76.00
2022-08-22T03:27:56.184Z,76.00
2022-08-22T03:38:03.700Z,76.00
2022-08-22T03:48:09.778Z,76.00
2022-08-22T03:58:27.709Z,76.00
2022-08-22T04:08:27.528Z,76.00
2022-08-22T04:18:34.312Z,78.00
2022-08-22T04:28:40.574Z,82.00
2022-08-22T04:38:47.068Z,82.00
2022-08-22T04:48:53.220Z,78.00
2022-08-22T04:59:00.133Z,84.00
2022-08-22T05:09:11.778Z,84.00
2022-08-22T05:19:29.628Z,82.00
2022-08-22T05:29:33.342Z,76.00
2022-08-22T05:39:39.635Z,78.00
2022-08-22T05:49:45.918Z,82.00
2022-08-22T05:59:53.005Z,86.00
2022-08-22T06:09:58.703Z,88.00
2022-08-22T06:20:05.212Z,88.00
2022-08-22T06:30:10.940Z,86.00
2022-08-22T06:40:19.101Z,82.00
2022-08-22T06:50:25.053Z,72.00
2022-08-22T07:00:32.673Z,80.00
2022-08-22T07:10:38.700Z,78.00
2022-08-22T07:20:44.972Z,78.00
2022-08-22T07:30:51.325Z,78.00
2022-08-22T07:40:57.535Z,76.00
2022-08-22T07:51:03.887Z,80.00
2022-08-22T08:01:09.821Z,84.00
2022-08-22T08:11:15.511Z,84.00
2022-08-22T08:21:21.352Z,84.00
2022-08-22T08:31:27.061Z,84.00
2022-08-22T08:41:32.939Z,84.00
2022-08-22T08:51:38.852Z,88.00
2022-08-22T09:01:45.901Z,84.00
2022-08-22T09:11:52.079Z,84.00
2022-08-22T09:21:57.891Z,84.00
2022-08-22T09:32:03.789Z,82.00
2022-08-22T09:42:09.695Z,86.00
2022-08-22T09:52:32.050Z,84.00
2022-08-22T10:02:26.023Z,84.00
2022-08-22T10:12:36.058Z,82.00
2022-08-22T10:22:44.608Z,84.00
2022-08-22T10:32:50.944Z,86.00
2022-08-22T10:42:59.171Z,86.00
2022-08-22T10:53:05.805Z,88.00
2022-08-22T11:03:14.517Z,86.00
2022-08-22T11:13:21.267Z,86.00
2022-08-22T11:23:28.168Z,88.00
2022-08-22T11:33:46.203Z,86.00
2022-08-22T11:43:43.597Z,88.00
2022-08-22T11:53:50.384Z,88.00
2022-08-22T12:03:58.542Z,88.00
2022-08-22T12:14:06.427Z,88.00
2022-08-22T12:24:19.146Z,88.00
2022-08-22T12:34:23.606Z,88.00
2022-08-22T12:44:30.427Z,88.00
2022-08-22T12:54:37.046Z,88.00
2022-08-22T13:04:42.878Z,88.00
2022-08-22T13:14:48.483Z,88.00
2022-08-22T13:24:55.321Z,90.00
2022-08-22T13:35:00.910Z,88.00
2022-08-22T13:45:07.338Z,86.00
2022-08-22T13:55:13.683Z,86.00
2022-08-22T14:05:20.060Z,80.00
2022-08-22T14:15:32.320Z,80.00
2022-08-22T14:25:38.862Z,78.00
2022-08-22T14:35:45.574Z,80.00
2022-08-22T14:45:57.244Z,74.00
2022-08-22T14:56:08.432Z,72.00
2022-08-22T15:06:16.679Z,94.00
2022-08-22T15:16:27.467Z,90.00
2022-08-22T15:26:33.118Z,86.00
2022-08-22T15:36:39.057Z,86.00
2022-08-22T15:46:44.767Z,90.00
2022-08-22T15:56:52.353Z,88.00
2022-08-22T16:06:58.182Z,90.00
2022-08-22T16:17:03.805Z,92.00
2022-08-22T16:27:09.138Z,88.00
2022-08-22T16:37:15.146Z,88.00
2022-08-22T16:47:21.072Z,86.00
2022-08-22T16:57:26.801Z,88.00
2022-08-22T17:07:32.251Z,88.00
2022-08-22T17:17:38.102Z,88.00
2022-08-22T17:27:43.915Z,86.00
2022-08-22T17:37:49.822Z,84.00
2022-08-22T17:47:55.687Z,90.00
2022-08-22T17:58:01.698Z,84.00
2022-08-22T18:09:38.921Z,90.00
2022-08-22T18:19:43.615Z,86.00
2022-08-22T18:29:49.637Z,92.00
2022-08-22T18:39:55.512Z,90.00
2022-08-22T18:50:01.450Z,90.00
2022-08-22T19:00:07.055Z,88.00
2022-08-22T19:10:12.451Z,90.00
2022-08-22T19:20:17.716Z,90.00
2022-08-22T19:30:23.309Z,90.00
2022-08-22T19:40:28.841Z,88.00
2022-08-22T19:50:34.228Z,90.00
2022-08-22T20:00:39.630Z,90.00
2022-08-22T20:10:45.019Z,90.00
2022-08-22T20:20:50.420Z,88.00
2022-08-22T20:30:55.929Z,88.00
2022-08-22T20:41:01.491Z,90.00
2022-08-22T20:51:07.645Z,90.00
2022-08-22T21:01:12.914Z,90.00
2022-08-22T21:11:20.809Z,88.00
2022-08-22T21:21:26.097Z,88.00
2022-08-22T21:31:33.529Z,84.00
2022-08-22T21:41:38.828Z,88.00
2022-08-22T21:51:45.627Z,88.00
2022-08-22T22:01:51.232Z,88.00
2022-08-22T22:11:59.227Z,84.00
2022-08-22T22:22:05.167Z,84.00
2022-08-22T22:32:12.012Z,90.00
2022-08-22T22:42:17.575Z,88.00
2022-08-22T22:52:25.183Z,90.00
2022-08-22T23:02:31.285Z,90.00
2022-08-22T23:12:38.924Z,90.00
2022-08-22T23:22:44.757Z,90.00
2022-08-22T23:32:51.820Z,84.00
2022-08-22T23:42:57.349Z,88.00
2022-08-22T23:53:05.007Z,88.00
