createdAt,value
2022-08-22T00:00:25.228Z,3.90
2022-08-22T00:02:43.366Z,5.07
2022-08-22T00:02:45.979Z,3.45
2022-08-22T00:03:02.493Z,4.18
2022-08-22T00:03:04.818Z,4.72
2022-08-22T00:03:22.535Z,3.78
2022-08-22T00:06:09.962Z,4.13
2022-08-22T00:09:01.562Z,4.07
2022-08-22T00:11:47.454Z,3.50
2022-08-22T00:14:24.593Z,4.40
2022-08-22T00:17:04.552Z,3.65
2022-08-22T00:19:48.753Z,3.83
2022-08-22T00:22:25.384Z,4.15
2022-08-22T00:25:08.462Z,3.47
2022-08-22T00:28:00.321Z,3.67
2022-08-22T00:30:34.692Z,4.13
2022-08-22T00:33:17.197Z,3.95
2022-08-22T00:36:00.396Z,3.83
2022-08-22T00:38:35.886Z,4.28
2022-08-22T00:41:13.190Z,4.25
2022-08-22T00:44:10.685Z,4.60
2022-08-22T00:47:02.032Z,4.20
2022-08-22T00:49:51.362Z,4.30
2022-08-22T00:52:52.826Z,4.70
2022-08-22T00:55:56.835Z,5.00
2022-08-22T00:59:23.256Z,5.03
2022-08-22T01:02:09.899Z,4.47
2022-08-22T01:07:44.411Z,4.47
2022-08-22T01:10:46.100Z,4.72
2022-08-22T01:13:37.914Z,4.82
2022-08-22T01:16:50.339Z,4.82
2022-08-22T01:20:01.210Z,4.70
2022-08-22T01:23:18.748Z,4.63
2022-08-22T01:26:22.697Z,4.60
2022-08-22T01:29:38.016Z,5.32
2022-08-22T01:33:06.826Z,5.15
2022-08-22T01:36:10.608Z,4.70
2022-08-22T01:39:05.055Z,4.97
2022-08-22T01:42:15.332Z,4.70
2022-08-22T01:45:19.597Z,5.00
2022-08-22T01:47:57.116Z,5.57
2022-08-22T01:50:33.571Z,4.90
2022-08-22T01:53:13.609Z,4.97
2022-08-22T01:55:56.918Z,4.78
2022-08-22T01:58:30.006Z,4.85
2022-08-22T02:01:20.101Z,5.28
2022-08-22T02:04:02.398Z,5.20
2022-08-22T02:06:45.372Z,4.43
2022-08-22T02:09:34.436Z,4.78
2022-08-22T02:12:30.229Z,4.55
2022-08-22T02:15:17.214Z,4.65
2022-08-22T02:18:03.153Z,4.38
2022-08-22T02:20:41.882Z,4.47
2022-08-22T02:23:24.981Z,4.72
2022-08-22T02:26:09.348Z,4.55
2022-08-22T02:28:57.400Z,4.40
2022-08-22T02:31:42.596Z,4.50
2022-08-22T02:34:39.771Z,4.37
2022-08-22T02:37:18.011Z,4.50
2022-08-22T02:39:57.062Z,4.90
2022-08-22T02:42:37.906Z,4.20
2022-08-22T02:45:25.018Z,4.60
2022-08-22T02:48:04.982Z,5.22
2022-08-22T02:50:46.499Z,4.63
2022-08-22T02:53:28.497Z,4.85
2022-08-22T02:56:06.162Z,4.80
2022-08-22T02:58:47.713Z,4.10
2022-08-22T03:01:40.897Z,4.20
2022-08-22T03:04:45.745Z,4.43
2022-08-22T03:07:31.716Z,4.75
2022-08-22T03:10:16.613Z,4.88
2022-08-22T03:13:00.171Z,4.75
2022-08-22T03:15:39.465Z,4.85
2022-08-22T03:18:25.719Z,4.85
2022-08-22T03:21:14.683Z,4.53
2022-08-22T03:23:48.815Z,4.50
2022-08-22T03:26:27.919Z,4.63
2022-08-22T03:29:04.523Z,4.88
2022-08-22T03:31:35.888Z,4.80
2022-08-22T03:34:22.274Z,4.90
2022-08-22T03:37:06.943Z,4.72
2022-08-22T03:39:50.156Z,5.00
2022-08-22T03:42:55.853Z,5.05
2022-08-22T03:46:39.079Z,5.20
2022-08-22T03:49:57.670Z,5.22
2022-08-22T03:53:21.043Z,5.45
2022-08-22T03:56:57.534Z,5.15
2022-08-22T04:00:45.411Z,5.47
2022-08-22T04:04:13.648Z,5.93
2022-08-22T04:07:28.011Z,5.60
2022-08-22T04:10:39.023Z,5.82
2022-08-22T04:13:38.977Z,6.18
2022-08-22T04:17:11.184Z,6.28
2022-08-22T04:20:16.812Z,6.63
2022-08-22T04:23:24.604Z,6.37
2022-08-22T04:25:58.445Z,6.70
2022-08-22T04:28:36.261Z,7.20
2022-08-22T04:31:11.758Z,6.85
2022-08-22T04:36:23.068Z,7.30
2022-08-22T04:39:01.792Z,6.78
2022-08-22T04:41:46.772Z,7.18
2022-08-22T04:44:25.345Z,6.60
2022-08-22T04:47:03.086Z,6.78
2022-08-22T04:49:39.934Z,7.85
2022-08-22T04:52:21.659Z,7.90
2022-08-22T04:55:03.161Z,7.10
2022-08-22T04:57:46.086Z,7.30
2022-08-22T05:00:15.924Z,7.00
2022-08-22T05:02:50.846Z,6.22
2022-08-22T05:05:25.390Z,6.57
2022-08-22T05:07:59.728Z,6.28
2022-08-22T05:10:38.385Z,6.45
2022-08-22T05:13:12.883Z,5.90
2022-08-22T05:15:48.080Z,5.25
2022-08-22T05:18:24.053Z,5.25
2022-08-22T05:21:03.365Z,5.18
2022-08-22T05:23:39.731Z,5.38
2022-08-22T05:26:13.316Z,4.53
2022-08-22T05:28:50.155Z,4.22
2022-08-22T05:31:27.444Z,4.20
2022-08-22T05:34:04.742Z,4.45
2022-08-22T05:36:40.386Z,4.45
2022-08-22T05:39:14.307Z,4.28
2022-08-22T05:41:44.682Z,4.25
2022-08-22T05:44:22.648Z,4.00
2022-08-22T05:47:01.274Z,4.78
2022-08-22T05:49:39.314Z,4.00
2022-08-22T05:52:22.736Z,4.20
2022-08-22T05:57:34.671Z,3.60
2022-08-22T06:00:17.137Z,3.78
2022-08-22T06:03:05.284Z,4.20
2022-08-22T06:05:40.398Z,3.88
2022-08-22T06:08:20.191Z,3.60
2022-08-22T06:10:54.920Z,3.60
2022-08-22T06:13:35.839Z,4.00
2022-08-22T06:16:21.595Z,3.67
2022-08-22T06:18:52.897Z,3.85
2022-08-22T06:21:35.448Z,3.78
2022-08-22T06:24:18.972Z,3.78
2022-08-22T06:26:52.235Z,4.07
2022-08-22T06:29:35.152Z,4.30
2022-08-22T06:32:12.004Z,4.03
2022-08-22T06:34:45.400Z,4.30
2022-08-22T06:37:31.633Z,4.43
2022-08-22T06:40:04.968Z,4.13
2022-08-22T06:42:40.463Z,3.85
2022-08-22T06:45:17.265Z,3.97
2022-08-22T06:47:51.562Z,4.60
2022-08-22T06:50:31.174Z,4.35
2022-08-22T06:53:07.022Z,4.10
2022-08-22T06:55:40.945Z,3.88
2022-08-22T06:58:18.560Z,4.40
2022-08-22T07:01:05.181Z,4.07
2022-08-22T07:03:46.805Z,4.50
2022-08-22T07:08:45.826Z,4.20
2022-08-22T07:11:21.772Z,3.85
2022-08-22T07:14:00.963Z,4.20
2022-08-22T07:16:42.421Z,4.20
2022-08-22T07:19:24.752Z,3.97
2022-08-22T07:21:53.383Z,4.40
2022-08-22T07:24:28.398Z,4.00
2022-08-22T07:29:50.028Z,4.18
2022-08-22T07:32:33.220Z,4.55
2022-08-22T07:35:13.978Z,3.88
2022-08-22T07:38:02.308Z,3.67
2022-08-22T07:40:39.096Z,4.03
2022-08-22T07:43:22.473Z,3.95
2022-08-22T07:45:56.853Z,4.20
2022-08-22T07:49:05.891Z,4.75
2022-08-22T07:51:39.920Z,4.53
2022-08-22T07:54:13.389Z,4.32
2022-08-22T07:56:52.180Z,4.20
2022-08-22T07:59:23.011Z,4.53
2022-08-22T08:01:59.939Z,4.53
2022-08-22T08:04:39.531Z,3.83
2022-08-22T08:07:14.119Z,4.45
2022-08-22T08:09:50.206Z,4.00
2022-08-22T08:12:26.252Z,4.22
2022-08-22T08:14:55.682Z,4.28
2022-08-22T08:17:31.522Z,4.45
2022-08-22T08:20:08.834Z,3.92
2022-08-22T08:22:40.971Z,3.78
2022-08-22T08:25:14.474Z,3.88
2022-08-22T08:28:02.127Z,3.70
2022-08-22T08:30:40.276Z,3.40
2022-08-22T08:33:26.033Z,4.43
2022-08-22T08:36:05.631Z,3.85
2022-08-22T08:38:45.589Z,3.53
2022-08-22T08:41:59.433Z,3.80
2022-08-22T08:45:15.123Z,4.13
2022-08-22T08:48:18.172Z,3.78
2022-08-22T08:51:12.317Z,3.97
2022-08-22T08:54:15.619Z,3.83
2022-08-22T08:57:06.140Z,3.67
2022-08-22T08:59:51.675Z,3.60
2022-08-22T09:03:00.600Z,3.80
2022-08-22T09:06:16.098Z,3.75
2022-08-22T09:08:59.665Z,3.78
2022-08-22T09:12:21.661Z,3.80
2022-08-22T09:15:21.583Z,3.72
2022-08-22T09:18:37.946Z,3.67
2022-08-22T09:22:14.280Z,4.32
2022-08-22T09:27:47.686Z,3.85
2022-08-22T09:33:18.559Z,3.40
2022-08-22T09:36:05.171Z,3.90
2022-08-22T09:38:55.251Z,3.60
2022-08-22T09:41:38.809Z,4.03
2022-08-22T09:44:20.164Z,3.40
2022-08-22T09:47:05.065Z,3.92
2022-08-22T09:49:49.330Z,3.30
2022-08-22T09:52:50.016Z,3.85
2022-08-22T09:55:40.912Z,4.15
2022-08-22T09:58:25.868Z,3.42
2022-08-22T10:01:02.178Z,4.95
2022-08-22T10:04:37.197Z,3.80
2022-08-22T10:07:30.251Z,3.78
2022-08-22T10:10:12.635Z,3.53
2022-08-22T10:12:54.806Z,3.60
2022-08-22T10:15:36.103Z,3.50
2022-08-22T10:18:23.323Z,3.60
2022-08-22T10:21:10.834Z,3.75
2022-08-22T10:23:51.421Z,3.28
2022-08-22T10:26:38.395Z,3.60
2022-08-22T10:29:39.601Z,3.30
2022-08-22T10:32:27.434Z,3.38
2022-08-22T10:35:02.897Z,3.13
2022-08-22T10:37:46.102Z,3.30
2022-08-22T10:40:26.641Z,3.00
2022-08-22T10:43:02.586Z,3.40
2022-08-22T10:45:37.303Z,2.92
2022-08-22T10:48:45.243Z,3.50
2022-08-22T10:51:29.757Z,3.08
2022-08-22T10:56:55.525Z,2.55
2022-08-22T10:59:38.544Z,2.17
2022-08-22T11:02:37.965Z,2.95
2022-08-22T11:05:32.574Z,2.65
2022-08-22T11:08:23.525Z,2.30
2022-08-22T11:11:09.134Z,2.38
2022-08-22T11:13:45.245Z,2.33
2022-08-22T11:16:36.503Z,2.80
2022-08-22T11:19:27.492Z,2.33
2022-08-22T11:22:24.825Z,1.90
2022-08-22T11:25:36.277Z,2.03
2022-08-22T11:28:57.463Z,2.20
2022-08-22T11:31:51.508Z,2.33
2022-08-22T11:34:44.816Z,2.03
2022-08-22T11:37:42.570Z,2.30
2022-08-22T11:40:36.794Z,2.38
2022-08-22T11:43:37.134Z,2.30
2022-08-22T11:46:23.608Z,1.80
2022-08-22T11:49:16.121Z,1.95
2022-08-22T11:52:05.496Z,2.10
2022-08-22T11:55:09.776Z,1.80
2022-08-22T11:57:44.832Z,1.67
2022-08-22T12:00:25.053Z,1.90
2022-08-22T12:03:23.169Z,1.45
2022-08-22T12:05:57.579Z,1.95
2022-08-22T12:09:14.871Z,1.60
2022-08-22T12:12:08.295Z,1.83
2022-08-22T12:14:46.649Z,1.60
2022-08-22T12:17:51.147Z,1.73
2022-08-22T12:21:05.893Z,1.58
2022-08-22T12:24:20.806Z,1.60
2022-08-22T12:27:18.431Z,1.60
2022-08-22T12:30:17.306Z,2.10
2022-08-22T12:33:37.096Z,1.60
2022-08-22T12:36:31.443Z,1.50
2022-08-22T12:39:45.898Z,1.67
2022-08-22T12:43:06.650Z,1.42
2022-08-22T12:46:03.389Z,1.58
2022-08-22T12:48:54.863Z,1.40
2022-08-22T12:51:36.197Z,1.50
2022-08-22T12:54:46.823Z,1.40
2022-08-22T12:57:35.402Z,1.60
2022-08-22T13:00:27.133Z,1.40
2022-08-22T13:03:04.590Z,1.50
2022-08-22T13:05:40.897Z,1.50
2022-08-22T13:08:22.825Z,1.33
2022-08-22T13:11:08.108Z,1.50
2022-08-22T13:13:56.210Z,1.70
2022-08-22T13:16:38.800Z,1.77
2022-08-22T13:19:17.227Z,1.52
2022-08-22T13:21:55.029Z,1.60
2022-08-22T13:24:39.650Z,1.60
2022-08-22T13:27:20.254Z,1.90
2022-08-22T13:29:57.097Z,1.70
2022-08-22T13:32:34.780Z,1.73
2022-08-22T13:35:07.707Z,1.40
2022-08-22T13:37:46.488Z,1.40
2022-08-22T13:40:26.362Z,1.40
2022-08-22T13:43:07.464Z,1.88
2022-08-22T13:45:38.933Z,1.70
2022-08-22T13:48:12.976Z,1.48
2022-08-22T13:51:01.882Z,1.80
2022-08-22T13:53:43.256Z,1.60
2022-08-22T13:56:37.722Z,1.50
2022-08-22T13:59:50.063Z,1.55
2022-08-22T14:02:43.480Z,1.77
2022-08-22T14:05:21.515Z,1.42
2022-08-22T14:08:12.945Z,1.58
2022-08-22T14:10:52.248Z,2.17
2022-08-22T14:13:41.295Z,1.80
2022-08-22T14:16:24.598Z,1.60
2022-08-22T14:21:40.778Z,1.67
2022-08-22T14:24:20.119Z,1.92
2022-08-22T14:27:00.158Z,1.70
2022-08-22T14:29:45.773Z,1.77
2022-08-22T14:32:48.003Z,1.77
2022-08-22T14:35:31.398Z,1.73
2022-08-22T14:38:30.026Z,1.73
2022-08-22T14:41:05.343Z,1.60
2022-08-22T14:43:50.507Z,1.70
2022-08-22T14:46:33.383Z,2.03
2022-08-22T14:49:30.591Z,1.90
2022-08-22T14:52:06.969Z,2.00
2022-08-22T14:54:38.777Z,1.85
2022-08-22T14:57:11.914Z,1.60
2022-08-22T14:59:52.361Z,1.48
2022-08-22T15:02:28.995Z,1.88
2022-08-22T15:05:12.571Z,1.55
2022-08-22T15:07:41.875Z,1.75
2022-08-22T15:10:22.385Z,1.73
2022-08-22T15:12:55.222Z,1.95
2022-08-22T15:15:49.743Z,2.00
2022-08-22T15:18:35.304Z,1.83
2022-08-22T15:21:10.129Z,2.00
2022-08-22T15:23:46.747Z,2.05
2022-08-22T15:26:28.108Z,1.70
2022-08-22T15:29:07.679Z,1.80
2022-08-22T15:31:41.592Z,2.00
2022-08-22T15:34:23.415Z,1.83
2022-08-22T15:37:32.748Z,1.85
2022-08-22T15:40:11.829Z,1.70
2022-08-22T15:42:45.523Z,1.75
2022-08-22T15:45:33.774Z,1.98
2022-08-22T15:48:23.631Z,2.25
2022-08-22T15:50:59.606Z,1.77
2022-08-22T15:53:52.328Z,1.80
2022-08-22T15:56:27.248Z,1.90
2022-08-22T15:59:24.151Z,1.70
2022-08-22T16:01:57.099Z,2.63
2022-08-22T16:04:43.313Z,3.95
2022-08-22T16:07:40.520Z,1.70
2022-08-22T16:10:30.833Z,1.70
2022-08-22T16:13:32.189Z,2.20
2022-08-22T16:16:07.091Z,3.30
2022-08-22T16:19:17.185Z,4.40
2022-08-22T16:22:14.831Z,2.13
2022-08-22T16:25:01.150Z,1.70
2022-08-22T16:27:31.379Z,1.83
2022-08-22T16:30:15.284Z,1.73
2022-08-22T16:32:56.266Z,2.10
2022-08-22T16:36:22.665Z,1.65
2022-08-22T16:38:55.536Z,1.83
2022-08-22T16:41:36.363Z,1.92
2022-08-22T16:44:42.545Z,1.73
2022-08-22T16:47:18.521Z,2.28
2022-08-22T16:50:02.496Z,2.20
2022-08-22T16:53:01.419Z,2.22
2022-08-22T16:56:03.523Z,1.77
2022-08-22T16:59:23.532Z,1.90
2022-08-22T17:02:33.016Z,1.63
2022-08-22T17:05:37.395Z,2.03
2022-08-22T17:08:41.643Z,2.08
2022-08-22T17:11:30.578Z,2.30
2022-08-22T17:14:21.288Z,1.80
2022-08-22T17:17:11.891Z,1.88
2022-08-22T17:20:11.920Z,2.00
2022-08-22T17:22:54.357Z,2.00
2022-08-22T17:25:35.981Z,2.03
2022-08-22T17:28:22.269Z,1.85
2022-08-22T17:31:02.005Z,1.90
2022-08-22T17:34:02.408Z,1.88
2022-08-22T17:36:51.339Z,1.65
2022-08-22T17:39:42.176Z,1.73
2022-08-22T17:42:45.466Z,1.92
2022-08-22T17:45:28.610Z,1.73
2022-08-22T17:48:07.724Z,2.15
2022-08-22T17:50:45.478Z,1.70
2022-08-22T17:53:31.839Z,1.92
2022-08-22T17:56:13.237Z,1.90
2022-08-22T17:58:48.655Z,2.10
2022-08-22T18:01:49.829Z,1.80
2022-08-22T18:04:33.533Z,2.10
2022-08-22T18:07:27.774Z,1.80
2022-08-22T18:10:06.339Z,3.00
2022-08-22T18:12:44.346Z,2.80
2022-08-22T18:15:25.703Z,2.00
2022-08-22T18:18:03.668Z,2.33
2022-08-22T18:20:49.624Z,2.28
2022-08-22T18:23:36.307Z,2.30
2022-08-22T18:26:30.675Z,2.40
2022-08-22T18:29:10.890Z,1.88
2022-08-22T18:31:53.073Z,2.30
2022-08-22T18:34:33.196Z,2.65
2022-08-22T18:37:39.756Z,1.90
2022-08-22T18:40:24.872Z,2.50
2022-08-22T18:43:01.601Z,2.42
2022-08-22T18:46:03.925Z,2.28
2022-08-22T18:48:59.447Z,2.10
2022-08-22T18:51:38.390Z,2.20
2022-08-22T18:54:47.786Z,2.10
2022-08-22T18:57:45.278Z,2.00
2022-08-22T19:00:19.051Z,2.20
2022-08-22T19:03:20.718Z,2.00
2022-08-22T19:06:40.673Z,1.95
2022-08-22T19:09:47.596Z,2.35
2022-08-22T19:12:45.236Z,2.10
2022-08-22T19:15:31.181Z,2.33
2022-08-22T19:18:40.418Z,2.35
2022-08-22T19:21:44.625Z,2.42
2022-08-22T19:24:37.543Z,2.25
2022-08-22T19:27:30.969Z,2.70
2022-08-22T19:30:09.119Z,2.60
2022-08-22T19:33:06.603Z,7.80
2022-08-22T19:36:08.594Z,3.05
2022-08-22T19:39:09.019Z,2.50
2022-08-22T19:41:44.034Z,2.38
2022-08-22T19:44:34.382Z,2.58
2022-08-22T19:47:30.181Z,2.20
2022-08-22T19:50:06.079Z,2.50
2022-08-22T19:53:00.643Z,2.80
2022-08-22T19:55:51.405Z,4.70
2022-08-22T19:58:33.248Z,10.90
2022-08-22T20:01:25.768Z,22.63
2022-08-22T20:04:04.721Z,3.78
2022-08-22T20:06:45.007Z,6.78
2022-08-22T20:09:30.457Z,16.70
2022-08-22T20:12:15.768Z,8.35
2022-08-22T20:14:47.352Z,13.50
2022-08-22T20:17:43.717Z,5.53
2022-08-22T20:20:38.101Z,2.90
2022-08-22T20:23:15.764Z,2.67
2022-08-22T20:25:52.005Z,2.47
2022-08-22T20:28:47.014Z,2.70
2022-08-22T20:31:23.477Z,2.85
2022-08-22T20:34:00.459Z,2.78
2022-08-22T20:36:29.513Z,2.33
2022-08-22T20:39:05.514Z,3.20
2022-08-22T20:41:38.888Z,2.92
2022-08-22T20:44:15.756Z,4.60
2022-08-22T20:46:55.246Z,4.40
2022-08-22T20:49:30.126Z,3.08
2022-08-22T20:52:02.327Z,3.78
2022-08-22T20:54:34.247Z,3.00
2022-08-22T20:57:13.928Z,3.25
2022-08-22T20:59:51.167Z,2.60
2022-08-22T21:02:24.208Z,2.58
2022-08-22T21:05:01.956Z,2.53
2022-08-22T21:07:32.898Z,2.40
2022-08-22T21:10:25.316Z,2.40
2022-08-22T21:13:07.227Z,2.30
2022-08-22T21:15:39.729Z,2.50
2022-08-22T21:18:08.037Z,2.28
2022-08-22T21:20:39.285Z,2.75
2022-08-22T21:23:15.142Z,2.50
2022-08-22T21:25:57.303Z,2.50
2022-08-22T21:28:29.262Z,2.50
2022-08-22T21:30:58.719Z,2.40
2022-08-22T21:33:26.917Z,2.45
2022-08-22T21:35:59.342Z,2.95
2022-08-22T21:38:28.200Z,2.35
2022-08-22T21:41:04.647Z,2.83
2022-08-22T21:43:36.885Z,2.80
2022-08-22T21:46:06.662Z,2.50
2022-08-22T21:48:43.632Z,2.65
2022-08-22T21:51:28.628Z,2.92
2022-08-22T21:54:39.542Z,2.70
2022-08-22T21:57:33.396Z,2.47
2022-08-22T22:00:02.027Z,2.50
2022-08-22T22:02:41.972Z,2.50
2022-08-22T22:05:15.838Z,2.50
2022-08-22T22:07:47.856Z,2.80
2022-08-22T22:10:21.995Z,2.60
2022-08-22T22:12:52.051Z,2.35
2022-08-22T22:15:23.592Z,2.30
2022-08-22T22:17:52.497Z,2.70
2022-08-22T22:20:23.327Z,2.80
2022-08-22T22:22:52.551Z,2.65
2022-08-22T22:25:39.652Z,2.63
2022-08-22T22:28:14.422Z,2.53
2022-08-22T22:30:44.354Z,2.70
2022-08-22T22:33:12.740Z,2.53
2022-08-22T22:35:41.201Z,2.30
2022-08-22T22:38:11.744Z,2.85
2022-08-22T22:40:41.168Z,2.58
2022-08-22T22:43:10.337Z,2.63
2022-08-22T22:45:38.729Z,2.50
2022-08-22T22:48:08.000Z,2.63
2022-08-22T22:50:42.895Z,2.80
2022-08-22T22:53:12.469Z,2.90
2022-08-22T22:56:00.127Z,2.95
2022-08-22T22:58:28.821Z,3.05
2022-08-22T23:00:58.186Z,3.00
2022-08-22T23:03:26.841Z,2.90
2022-08-22T23:05:55.908Z,2.75
2022-08-22T23:08:25.093Z,2.85
2022-08-22T23:10:53.162Z,2.90
2022-08-22T23:13:22.480Z,3.08
2022-08-22T23:15:50.633Z,3.45
2022-08-22T23:18:18.490Z,3.58
2022-08-22T23:20:49.147Z,3.25
2022-08-22T23:23:16.957Z,3.35
2022-08-22T23:25:46.306Z,3.00
2022-08-22T23:28:14.075Z,3.20
2022-08-22T23:30:41.939Z,3.45
2022-08-22T23:33:09.766Z,3.30
2022-08-22T23:35:37.582Z,3.47
2022-08-22T23:38:05.414Z,3.80
2022-08-22T23:40:33.527Z,3.67
2022-08-22T23:43:05.306Z,3.17
2022-08-22T23:45:33.076Z,3.40
2022-08-22T23:48:01.094Z,3.50
2022-08-22T23:50:29.019Z,3.67
2022-08-22T23:52:56.881Z,3.63
2022-08-22T23:55:24.678Z,3.55
2022-08-22T23:57:52.667Z,3.80
