createdAt,value
2019-04-01T00:00:59.090Z,0
2019-04-01T00:02:00.450Z,0
2019-04-01T00:03:01.811Z,0
2019-04-01T00:04:03.177Z,0
2019-04-01T00:05:04.587Z,0
2019-04-01T00:06:05.951Z,0
2019-04-01T00:07:07.313Z,0
2019-04-01T00:08:08.684Z,0
2019-04-01T00:09:10.042Z,0
2019-04-01T00:10:11.403Z,0
2019-04-01T00:11:12.766Z,0
2019-04-01T00:12:14.127Z,0
2019-04-01T00:13:15.494Z,0
2019-04-01T00:14:16.855Z,0
2019-04-01T00:15:18.217Z,0
2019-04-01T00:16:19.579Z,0
2019-04-01T00:17:20.940Z,0
2019-04-01T00:18:22.362Z,0
2019-04-01T00:19:23.668Z,0
2019-04-01T00:20:25.024Z,0
2019-04-01T00:21:26.388Z,0
2019-04-01T00:22:27.752Z,0
2019-04-01T00:23:29.112Z,0
2019-04-01T00:24:30.510Z,0
2019-04-01T00:25:31.872Z,0
2019-04-01T00:26:33.236Z,0
2019-04-01T00:27:34.603Z,0
2019-04-01T00:28:35.986Z,0
2019-04-01T00:29:37.352Z,0
2019-04-01T00:30:38.711Z,0
2019-04-01T00:31:40.073Z,0
2019-04-01T00:32:41.434Z,0
2019-04-01T00:33:42.798Z,0
2019-04-01T00:34:44.163Z,0
2019-04-01T00:35:45.528Z,0
2019-04-01T00:36:46.894Z,0
2019-04-01T00:37:48.249Z,0
2019-04-01T00:38:49.611Z,0
2019-04-01T00:39:50.970Z,0
2019-04-01T00:40:52.331Z,0
2019-04-01T00:41:53.695Z,0
2019-04-01T00:42:55.061Z,0
2019-04-01T00:43:56.425Z,0
2019-04-01T00:44:57.783Z,0
2019-04-01T00:45:59.143Z,0
2019-04-01T00:47:00.502Z,0
2019-04-01T00:48:01.864Z,0
2019-04-01T00:49:03.231Z,0
2019-04-01T00:50:04.555Z,0
2019-04-01T00:51:05.917Z,0
2019-04-01T00:52:07.279Z,0
2019-04-01T00:53:08.638Z,0
2019-04-01T00:54:09.999Z,0
2019-04-01T00:55:11.365Z,0
2019-04-01T00:56:12.730Z,0
2019-04-01T00:57:14.093Z,0
2019-04-01T00:58:15.458Z,0
2019-04-01T00:59:16.820Z,0
2019-04-01T01:00:18.181Z,0
2019-04-01T01:01:19.544Z,0
2019-04-01T01:02:20.910Z,0
2019-04-01T01:03:22.269Z,0
2019-04-01T01:04:23.636Z,0
2019-04-01T01:05:24.996Z,0
2019-04-01T01:06:26.371Z,0
2019-04-01T01:07:27.731Z,0
2019-04-01T01:08:29.118Z,0
2019-04-01T01:09:30.482Z,0
2019-04-01T01:10:31.846Z,0
2019-04-01T01:11:33.207Z,0
2019-04-01T01:12:34.574Z,0
2019-04-01T01:13:35.941Z,0
2019-04-01T01:14:37.307Z,0
2019-04-01T01:15:38.666Z,0
2019-04-01T01:16:40.028Z,0
2019-04-01T01:17:41.435Z,0
2019-04-01T01:18:42.797Z,0
2019-04-01T01:19:44.159Z,0
2019-04-01T01:20:45.522Z,0
2019-04-01T01:21:46.882Z,0
2019-04-01T01:22:48.244Z,0
2019-04-01T01:23:49.603Z,0
2019-04-01T01:24:51.008Z,0
2019-04-01T01:25:52.371Z,0
2019-04-01T01:26:53.740Z,0
2019-04-01T01:27:55.102Z,0
2019-04-01T01:28:56.468Z,0
2019-04-01T01:29:57.829Z,0
2019-04-01T01:31:01.849Z,0
2019-04-01T01:32:03.209Z,0
2019-04-01T01:33:04.570Z,0
2019-04-01T01:34:05.934Z,0
2019-04-01T01:35:07.295Z,0
2019-04-01T01:36:08.657Z,0
2019-04-01T01:37:10.023Z,0
2019-04-01T01:38:11.385Z,0
2019-04-01T01:39:12.752Z,0
2019-04-01T01:40:14.111Z,0
2019-04-01T01:41:15.489Z,0
2019-04-01T01:42:16.838Z,0
2019-04-01T01:43:18.199Z,0
2019-04-01T01:44:19.564Z,0
2019-04-01T01:45:20.921Z,0
2019-04-01T01:46:22.284Z,0
2019-04-01T01:47:23.644Z,0
2019-04-01T01:48:25.005Z,0
2019-04-01T01:49:26.368Z,0
2019-04-01T01:50:27.731Z,0
2019-04-01T01:51:29.092Z,0
2019-04-01T01:52:30.462Z,0
2019-04-01T01:53:31.822Z,0
2019-04-01T01:54:33.220Z,0
2019-04-01T01:55:34.583Z,0
2019-04-01T01:56:35.942Z,0
2019-04-01T01:57:37.303Z,0
2019-04-01T01:58:38.668Z,0
2019-04-01T01:59:40.031Z,0
2019-04-01T02:00:41.392Z,0
2019-04-01T02:01:42.753Z,0
2019-04-01T02:02:44.117Z,0
2019-04-01T02:03:45.477Z,0
2019-04-01T02:04:46.869Z,0
2019-04-01T02:05:48.232Z,0
2019-04-01T02:06:49.616Z,0
2019-04-01T02:07:50.977Z,0
2019-04-01T02:08:52.342Z,0
2019-04-01T02:09:53.706Z,0
2019-04-01T02:10:55.069Z,0
2019-04-01T02:11:56.430Z,0
2019-04-01T02:12:57.790Z,0
2019-04-01T02:13:59.162Z,0
2019-04-01T02:15:00.522Z,0
2019-04-01T02:16:01.906Z,0
2019-04-01T02:17:03.265Z,0
2019-04-01T02:18:04.625Z,0
2019-04-01T02:19:05.986Z,0
2019-04-01T02:20:07.346Z,0
2019-04-01T02:21:08.707Z,0
2019-04-01T02:22:10.073Z,0
2019-04-01T02:23:11.430Z,0
2019-04-01T02:24:12.794Z,0
2019-04-01T02:25:14.156Z,0
2019-04-01T02:26:15.516Z,0
2019-04-01T02:27:16.875Z,0
2019-04-01T02:28:18.236Z,0
2019-04-01T02:29:19.596Z,0
2019-04-01T02:30:20.960Z,0
2019-04-01T02:31:22.347Z,0
2019-04-01T02:32:23.701Z,0
2019-04-01T02:33:25.068Z,0
2019-04-01T02:34:26.443Z,0
2019-04-01T02:35:27.811Z,0
2019-04-01T02:36:29.167Z,0
2019-04-01T02:37:30.533Z,0
2019-04-01T02:38:31.896Z,0
2019-04-01T02:39:33.256Z,0
2019-04-01T02:40:34.618Z,0
2019-04-01T02:41:35.976Z,0
2019-04-01T02:42:37.337Z,0
2019-04-01T02:43:38.698Z,0
2019-04-01T02:44:40.058Z,0
2019-04-01T02:45:41.491Z,0
2019-04-01T02:46:42.854Z,0
2019-04-01T02:47:44.213Z,0
2019-04-01T02:48:45.575Z,0
2019-04-01T02:49:46.939Z,0
2019-04-01T02:50:48.320Z,0
2019-04-01T02:51:49.672Z,0
2019-04-01T02:52:51.037Z,0
2019-04-01T02:53:52.397Z,0
2019-04-01T02:54:53.764Z,0
2019-04-01T02:55:55.152Z,0
2019-04-01T02:56:56.482Z,0
2019-04-01T02:57:57.845Z,0
2019-04-01T02:58:59.208Z,0
2019-04-01T03:00:00.749Z,0
2019-04-01T03:01:01.932Z,0
2019-04-01T03:02:03.285Z,0
2019-04-01T03:03:04.664Z,0
2019-04-01T03:04:06.025Z,0
2019-04-01T03:05:07.401Z,0
2019-04-01T03:06:08.750Z,0
2019-04-01T03:07:10.137Z,0
2019-04-01T03:08:11.475Z,0
2019-04-01T03:09:12.836Z,0
2019-04-01T03:10:14.197Z,0
2019-04-01T03:11:15.555Z,0
2019-04-01T03:12:16.961Z,0
2019-04-01T03:13:18.314Z,0
2019-04-01T03:14:19.676Z,0
2019-04-01T03:15:21.033Z,0
2019-04-01T03:16:22.406Z,0
2019-04-01T03:17:23.761Z,0
2019-04-01T03:18:25.169Z,0
2019-04-01T03:19:26.659Z,0
2019-04-01T03:20:27.845Z,0
2019-04-01T03:21:29.209Z,0
2019-04-01T03:22:30.566Z,0
2019-04-01T03:23:31.927Z,0
2019-04-01T03:24:33.303Z,0
2019-04-01T03:25:34.649Z,0
2019-04-01T03:26:36.031Z,0
2019-04-01T03:27:37.414Z,0
2019-04-01T03:28:38.755Z,0
2019-04-01T03:29:40.115Z,0
2019-04-01T03:30:41.522Z,0
2019-04-01T03:31:42.818Z,0
2019-04-01T03:32:45.113Z,0
2019-04-01T03:33:45.495Z,0
2019-04-01T03:34:46.865Z,0
2019-04-01T03:35:48.224Z,0
2019-04-01T03:36:49.608Z,0
2019-04-01T03:37:50.956Z,0
2019-04-01T03:38:52.318Z,0
2019-04-01T03:39:53.684Z,0
2019-04-01T03:40:55.065Z,0
2019-04-01T03:41:56.407Z,0
2019-04-01T03:42:57.769Z,0
2019-04-01T03:43:59.131Z,0
2019-04-01T03:45:00.496Z,0
2019-04-01T03:46:01.852Z,0
2019-04-01T03:47:03.218Z,0
2019-04-01T03:48:04.579Z,0
2019-04-01T03:49:05.940Z,0
2019-04-01T03:50:07.338Z,0
2019-04-01T03:51:08.695Z,0
2019-04-01T03:52:10.333Z,0
2019-04-01T03:53:11.407Z,0
2019-04-01T03:54:12.765Z,0
2019-04-01T03:55:14.135Z,0
2019-04-01T03:56:15.502Z,0
2019-04-01T03:57:16.861Z,0
2019-04-01T03:58:18.224Z,0
2019-04-01T03:59:19.588Z,0
2019-04-01T04:00:20.952Z,0
2019-04-01T04:01:22.317Z,0
2019-04-01T04:02:23.695Z,0
2019-04-01T04:03:25.065Z,0
2019-04-01T04:04:26.437Z,0
2019-04-01T04:05:27.791Z,0
2019-04-01T04:06:29.156Z,0
2019-04-01T04:07:30.521Z,0
2019-04-01T04:08:31.876Z,0
2019-04-01T04:09:33.236Z,0
2019-04-01T04:10:34.598Z,0
2019-04-01T04:11:35.984Z,0
2019-04-01T04:12:37.368Z,0
2019-04-01T04:13:38.698Z,0
2019-04-01T04:14:40.064Z,0
2019-04-01T04:15:41.427Z,0
2019-04-01T04:16:42.791Z,0
2019-04-01T04:17:44.159Z,0
2019-04-01T04:18:45.518Z,0
2019-04-01T04:19:46.878Z,0
2019-04-01T04:20:48.271Z,0
2019-04-01T04:21:49.634Z,0
2019-04-01T04:22:50.998Z,0
2019-04-01T04:23:52.359Z,0
2019-04-01T04:24:53.725Z,0
2019-04-01T04:25:55.091Z,0
2019-04-01T04:26:56.443Z,0
2019-04-01T04:27:57.818Z,0
2019-04-01T04:28:59.176Z,0
2019-04-01T04:30:00.561Z,0
2019-04-01T04:31:01.903Z,0
2019-04-01T04:32:03.271Z,0
2019-04-01T04:33:04.635Z,4
2019-04-01T04:34:05.998Z,0
2019-04-01T04:35:07.361Z,0
2019-04-01T04:36:08.717Z,4
2019-04-01T04:37:10.080Z,4
2019-04-01T04:38:11.453Z,4
2019-04-01T04:39:12.812Z,4
2019-04-01T04:40:14.188Z,4
2019-04-01T04:41:15.530Z,4
2019-04-01T04:42:16.892Z,8
2019-04-01T04:43:18.257Z,12
2019-04-01T04:44:19.619Z,12
2019-04-01T04:45:20.980Z,16
2019-04-01T04:46:22.351Z,20
2019-04-01T04:47:23.716Z,20
2019-04-01T04:48:25.085Z,28
2019-04-01T04:49:26.448Z,28
2019-04-01T04:50:27.807Z,32
2019-04-01T04:51:29.170Z,40
2019-04-01T04:52:30.533Z,48
2019-04-01T04:53:31.907Z,52
2019-04-01T04:54:33.262Z,64
2019-04-01T04:55:34.625Z,72
2019-04-01T04:56:35.990Z,84
2019-04-01T04:57:37.353Z,92
2019-04-01T04:58:38.720Z,108
2019-04-01T04:59:40.081Z,124
2019-04-01T05:00:41.443Z,136
2019-04-01T05:01:42.811Z,156
2019-04-01T05:02:44.172Z,172
2019-04-01T05:03:45.536Z,196
2019-04-01T05:04:46.951Z,212
2019-04-01T05:05:48.319Z,236
2019-04-01T05:06:49.689Z,260
2019-04-01T05:07:51.048Z,284
2019-04-01T05:08:52.413Z,312
2019-04-01T05:09:54.145Z,336
2019-04-01T05:10:55.289Z,368
2019-04-01T05:11:56.656Z,396
2019-04-01T05:12:58.021Z,432
2019-04-01T05:13:59.386Z,464
2019-04-01T05:15:00.756Z,500
2019-04-01T05:16:02.120Z,532
2019-04-01T05:17:03.484Z,568
2019-04-01T05:18:04.849Z,604
2019-04-01T05:19:06.209Z,644
2019-04-01T05:20:07.575Z,680
2019-04-01T05:21:08.943Z,720
2019-04-01T05:22:10.308Z,760
2019-04-01T05:23:11.677Z,808
2019-04-01T05:24:13.040Z,872
2019-04-01T05:25:14.405Z,952
2019-04-01T05:26:15.800Z,1036
2019-04-01T05:27:17.162Z,1120
2019-04-01T05:28:18.529Z,1192
2019-04-01T05:29:19.895Z,1256
2019-04-01T05:30:21.278Z,1312
2019-04-01T05:31:22.631Z,1372
2019-04-01T05:32:23.995Z,1436
2019-04-01T05:33:25.359Z,1504
2019-04-01T05:34:26.726Z,1576
2019-04-01T05:35:28.123Z,1648
2019-04-01T05:36:29.486Z,1720
2019-04-01T05:37:30.858Z,1800
2019-04-01T05:38:32.223Z,1876
2019-04-01T05:39:33.588Z,1948
2019-04-01T05:40:34.953Z,2016
2019-04-01T05:41:36.320Z,2092
2019-04-01T05:42:37.698Z,2176
2019-04-01T05:43:39.057Z,2268
2019-04-01T05:44:40.421Z,2360
2019-04-01T05:45:41.786Z,2440
2019-04-01T05:46:43.153Z,2532
2019-04-01T05:47:44.520Z,2632
2019-04-01T05:48:45.886Z,2752
2019-04-01T05:49:47.258Z,2872
2019-04-01T05:50:48.627Z,2972
2019-04-01T05:51:49.996Z,3064
2019-04-01T05:52:51.365Z,3160
2019-04-01T05:53:52.732Z,3268
2019-04-01T05:54:54.101Z,3364
2019-04-01T05:55:55.472Z,3436
2019-04-01T05:56:56.839Z,3512
2019-04-01T05:57:58.220Z,3616
2019-04-01T05:58:59.592Z,3700
2019-04-01T06:00:00.976Z,3796
2019-04-01T06:01:02.326Z,3892
2019-04-01T06:02:03.697Z,3984
2019-04-01T06:03:05.064Z,4092
2019-04-01T06:04:06.431Z,4196
2019-04-01T06:05:07.801Z,4312
2019-04-01T06:06:09.166Z,4400
2019-04-01T06:07:10.569Z,4480
2019-04-01T06:08:11.948Z,4548
2019-04-01T06:09:13.315Z,4636
2019-04-01T06:10:14.683Z,4712
2019-04-01T06:11:16.052Z,4816
2019-04-01T06:12:17.419Z,4936
2019-04-01T06:13:18.789Z,5024
2019-04-01T06:14:20.158Z,5128
2019-04-01T06:15:21.526Z,5240
2019-04-01T06:16:22.893Z,5348
2019-04-01T06:17:24.262Z,5464
2019-04-01T06:18:25.632Z,5580
2019-04-01T06:19:27.003Z,5692
2019-04-01T06:20:28.370Z,5808
2019-04-01T06:21:29.736Z,5924
2019-04-01T06:22:31.106Z,6012
2019-04-01T06:23:32.478Z,6100
2019-04-01T06:24:33.914Z,6172
2019-04-01T06:25:35.214Z,6292
2019-04-01T06:26:36.584Z,6396
2019-04-01T06:27:37.955Z,6508
2019-04-01T06:28:39.323Z,6608
2019-04-01T06:29:40.696Z,6724
2019-04-01T06:30:42.063Z,6824
2019-04-01T06:31:43.433Z,6936
2019-04-01T06:32:44.806Z,7024
2019-04-01T06:33:46.178Z,7112
2019-04-01T06:34:53.049Z,7236
2019-04-01T06:35:48.887Z,7320
2019-04-01T06:36:50.250Z,7404
2019-04-01T06:37:51.621Z,7468
2019-04-01T06:38:52.992Z,7572
2019-04-01T06:39:54.361Z,7664
2019-04-01T06:40:55.728Z,7740
2019-04-01T06:41:57.101Z,7852
2019-04-01T06:42:58.476Z,7928
2019-04-01T06:43:59.841Z,8040
2019-04-01T06:45:01.212Z,8168
2019-04-01T06:46:02.584Z,8252
2019-04-01T06:47:03.954Z,8352
2019-04-01T06:48:05.323Z,8408
2019-04-01T06:49:06.698Z,8508
2019-04-01T06:50:08.069Z,8584
2019-04-01T06:51:09.437Z,8684
2019-04-01T06:52:10.803Z,8756
2019-04-01T06:53:12.181Z,8824
2019-04-01T06:54:13.564Z,8892
2019-04-01T06:55:14.934Z,8968
2019-04-01T06:56:16.312Z,9052
2019-04-01T06:57:17.683Z,9136
2019-04-01T06:58:19.052Z,9240
2019-04-01T06:59:20.444Z,9308
2019-04-01T07:00:21.816Z,9392
2019-04-01T07:01:23.189Z,9492
2019-04-01T07:02:24.564Z,9628
2019-04-01T07:03:25.933Z,9716
2019-04-01T07:04:27.303Z,9812
2019-04-01T07:05:28.676Z,9904
2019-04-01T07:06:30.046Z,10012
2019-04-01T07:07:31.416Z,10120
2019-04-01T07:08:32.790Z,10208
2019-04-01T07:09:34.168Z,10316
2019-04-01T07:10:35.549Z,10464
2019-04-01T07:11:37.037Z,10552
2019-04-01T07:12:38.256Z,10660
2019-04-01T07:13:40.208Z,10752
2019-04-01T07:14:40.962Z,10832
2019-04-01T07:15:42.334Z,10928
2019-04-01T07:16:43.709Z,11044
2019-04-01T07:17:45.085Z,11196
2019-04-01T07:18:46.455Z,11344
2019-04-01T07:19:47.830Z,11480
2019-04-01T07:20:49.203Z,11576
2019-04-01T07:21:50.575Z,11676
2019-04-01T07:22:51.951Z,11796
2019-04-01T07:23:53.329Z,11948
2019-04-01T07:24:54.703Z,12100
2019-04-01T07:25:56.079Z,12248
2019-04-01T07:26:57.453Z,12396
2019-04-01T07:27:58.830Z,12556
2019-04-01T07:29:00.201Z,12672
2019-04-01T07:30:01.576Z,12712
2019-04-01T07:31:02.955Z,12836
2019-04-01T07:32:04.333Z,12876
2019-04-01T07:33:05.711Z,12928
2019-04-01T07:34:07.083Z,12900
2019-04-01T07:35:08.459Z,12952
2019-04-01T07:36:09.834Z,12996
2019-04-01T07:37:11.208Z,13012
2019-04-01T07:38:12.585Z,13084
2019-04-01T07:39:13.979Z,13148
2019-04-01T07:40:15.337Z,13184
2019-04-01T07:41:16.713Z,13212
2019-04-01T07:42:18.089Z,13268
2019-04-01T07:43:19.466Z,13352
2019-04-01T07:44:20.839Z,13420
2019-04-01T07:45:22.214Z,13480
2019-04-01T07:46:23.596Z,13564
2019-04-01T07:47:24.973Z,13836
2019-04-01T07:48:26.355Z,13972
2019-04-01T07:49:27.735Z,13796
2019-04-01T07:50:29.195Z,13776
2019-04-01T07:51:30.454Z,13780
2019-04-01T07:52:31.833Z,13848
2019-04-01T07:53:33.210Z,13888
2019-04-01T07:54:34.581Z,13936
2019-04-01T07:55:35.957Z,13956
2019-04-01T07:56:37.335Z,14016
2019-04-01T07:57:38.711Z,14140
2019-04-01T07:58:40.090Z,14180
2019-04-01T07:59:41.470Z,14256
2019-04-01T08:00:42.848Z,14528
2019-04-01T08:01:44.221Z,14912
2019-04-01T08:02:48.759Z,15296
2019-04-01T08:03:46.935Z,15648
2019-04-01T08:04:48.314Z,15648
2019-04-01T08:05:49.694Z,15168
2019-04-01T08:06:51.076Z,14912
2019-04-01T08:07:52.448Z,15008
2019-04-01T08:08:53.823Z,15008
2019-04-01T08:09:55.195Z,15072
2019-04-01T08:10:56.574Z,15232
2019-04-01T08:11:57.948Z,15424
2019-04-01T08:12:59.328Z,15328
2019-04-01T08:14:00.705Z,15232
2019-04-01T08:15:02.081Z,15264
2019-04-01T08:16:03.451Z,15488
2019-04-01T08:17:04.830Z,15904
2019-04-01T08:18:06.206Z,15904
2019-04-01T08:19:07.583Z,16288
2019-04-01T08:20:08.963Z,16640
2019-04-01T08:21:10.340Z,16672
2019-04-01T08:22:11.718Z,16992
2019-04-01T08:23:13.094Z,17472
2019-04-01T08:24:14.473Z,18176
2019-04-01T08:25:15.846Z,18656
2019-04-01T08:26:17.219Z,18848
2019-04-01T08:27:18.600Z,18528
2019-04-01T08:28:23.406Z,17984
2019-04-01T08:29:29.914Z,17088
2019-04-01T08:30:22.654Z,16448
2019-04-01T08:31:24.032Z,16256
2019-04-01T08:32:25.412Z,16096
2019-04-01T08:33:26.789Z,15936
2019-04-01T08:34:28.162Z,16352
2019-04-01T08:35:29.546Z,17952
2019-04-01T08:36:30.923Z,18496
2019-04-01T08:37:32.295Z,18336
2019-04-01T08:38:33.673Z,17920
2019-04-01T08:39:35.049Z,16416
2019-04-01T08:40:36.425Z,14880
2019-04-01T08:41:37.800Z,14160
2019-04-01T08:42:39.183Z,14068
2019-04-01T08:43:40.564Z,14088
2019-04-01T08:44:41.937Z,14316
2019-04-01T08:45:43.314Z,14408
2019-04-01T08:46:44.690Z,14360
2019-04-01T08:47:46.069Z,14380
2019-04-01T08:48:47.446Z,14448
2019-04-01T08:49:48.824Z,14564
2019-04-01T08:50:50.208Z,14752
2019-04-01T08:51:51.582Z,14816
2019-04-01T08:52:52.962Z,14752
2019-04-01T08:53:54.348Z,14752
2019-04-01T08:54:55.716Z,14816
2019-04-01T08:56:00.977Z,14880
2019-04-01T08:56:58.433Z,14880
2019-04-01T08:57:59.809Z,14944
2019-04-01T08:59:01.186Z,15008
2019-04-01T09:00:02.564Z,15040
2019-04-01T09:01:03.945Z,15072
2019-04-01T09:02:17.014Z,15104
2019-04-01T09:03:06.660Z,15136
2019-04-01T09:04:08.039Z,15200
2019-04-01T09:05:09.419Z,15264
2019-04-01T09:06:10.937Z,15328
2019-04-01T09:07:12.156Z,15424
2019-04-01T09:08:13.531Z,15456
2019-04-01T09:09:14.964Z,15552
2019-04-01T09:10:16.345Z,15648
2019-04-01T09:11:17.724Z,15776
2019-04-01T09:12:19.102Z,15872
2019-04-01T09:13:20.479Z,16032
2019-04-01T09:14:21.857Z,16192
2019-04-01T09:15:23.239Z,16384
2019-04-01T09:16:24.633Z,16576
2019-04-01T09:17:26.010Z,16800
2019-04-01T09:18:27.397Z,17024
2019-04-01T09:19:28.776Z,17312
2019-04-01T09:20:30.154Z,17568
2019-04-01T09:21:31.532Z,18080
2019-04-01T09:22:32.911Z,18688
2019-04-01T09:23:34.288Z,18592
2019-04-01T09:24:35.669Z,18624
2019-04-01T09:25:37.044Z,18784
2019-04-01T09:26:38.421Z,18976
2019-04-01T09:27:39.796Z,19264
2019-04-01T09:28:41.174Z,19616
2019-04-01T09:29:42.553Z,19936
2019-04-01T09:30:43.930Z,20480
2019-04-01T09:31:45.313Z,21344
2019-04-01T09:32:46.689Z,22464
2019-04-01T09:33:48.070Z,23264
2019-04-01T09:34:49.450Z,24064
2019-04-01T09:35:50.831Z,24096
2019-04-01T09:36:52.211Z,23168
2019-04-01T09:37:53.587Z,23840
2019-04-01T09:38:54.966Z,25312
2019-04-01T09:39:56.350Z,25504
2019-04-01T09:40:57.730Z,25248
2019-04-01T09:41:59.107Z,25184
2019-04-01T09:43:00.487Z,25952
2019-04-01T09:44:01.865Z,27328
2019-04-01T09:45:03.249Z,31872
2019-04-01T09:46:04.630Z,36544
2019-04-01T09:47:06.004Z,37984
2019-04-01T09:48:07.384Z,38720
2019-04-01T09:49:08.760Z,38400
2019-04-01T09:50:10.139Z,36512
2019-04-01T09:51:11.519Z,36544
2019-04-01T09:52:12.901Z,39936
2019-04-01T09:53:14.283Z,42752
2019-04-01T09:54:15.661Z,46208
2019-04-01T09:55:17.047Z,53056
2019-04-01T09:56:18.426Z,64256
2019-04-01T09:57:19.806Z,76832
2019-04-01T09:58:21.194Z,83136
2019-04-01T09:59:22.570Z,86784
2019-04-01T10:00:23.949Z,87072
2019-04-01T10:01:25.334Z,82208
2019-04-01T10:02:32.037Z,76736
2019-04-01T10:03:28.060Z,73216
2019-04-01T10:04:29.444Z,71744
2019-04-01T10:05:30.822Z,73056
2019-04-01T10:06:32.206Z,73056
2019-04-01T10:07:33.637Z,71936
2019-04-01T10:08:42.180Z,69184
2019-04-01T10:09:36.339Z,68256
2019-04-01T10:10:37.592Z,67712
2019-04-01T10:11:38.981Z,68288
2019-04-01T10:12:40.438Z,68576
2019-04-01T10:13:41.700Z,68960
2019-04-01T10:14:43.079Z,69216
2019-04-01T10:15:44.468Z,69120
2019-04-01T10:16:45.850Z,69344
2019-04-01T10:17:47.241Z,69408
2019-04-01T10:18:48.614Z,70624
2019-04-01T10:19:49.990Z,70560
2019-04-01T10:20:51.374Z,69888
2019-04-01T10:21:52.756Z,71104
2019-04-01T10:22:54.138Z,72448
2019-04-01T10:23:55.518Z,73664
2019-04-01T10:24:56.902Z,72704
2019-04-01T10:25:58.280Z,74432
2019-04-01T10:26:59.661Z,73632
2019-04-01T10:28:01.044Z,72800
2019-04-01T10:29:02.425Z,72704
2019-04-01T10:30:03.832Z,71968
2019-04-01T10:31:05.199Z,73248
2019-04-01T10:32:06.646Z,72864
2019-04-01T10:33:07.956Z,72992
2019-04-01T10:34:09.337Z,73632
2019-04-01T10:35:10.718Z,71744
2019-04-01T10:36:12.100Z,73760
2019-04-01T10:37:13.485Z,72480
2019-04-01T10:38:14.868Z,70432
2019-04-01T10:39:16.246Z,70464
2019-04-01T10:40:17.625Z,70560
2019-04-01T10:41:19.013Z,71616
2019-04-01T10:42:20.391Z,72128
2019-04-01T10:43:21.774Z,71680
2019-04-01T10:44:23.158Z,70784
2019-04-01T10:45:24.545Z,70976
2019-04-01T10:46:25.928Z,70656
2019-04-01T10:47:27.373Z,70528
2019-04-01T10:48:28.772Z,71776
2019-04-01T10:49:32.116Z,73056
2019-04-01T10:50:31.470Z,73600
2019-04-01T10:51:32.778Z,73504
2019-04-01T10:52:34.139Z,74464
2019-04-01T10:53:35.544Z,75744
2019-04-01T10:54:36.893Z,75168
2019-04-01T10:55:38.305Z,75712
2019-04-01T10:56:39.671Z,76416
2019-04-01T10:57:43.484Z,76512
2019-04-01T10:58:42.417Z,76224
2019-04-01T10:59:43.743Z,75840
2019-04-01T11:00:45.118Z,76288
2019-04-01T11:01:46.510Z,76896
2019-04-01T11:02:50.071Z,76096
2019-04-01T11:03:49.256Z,78208
2019-04-01T11:04:50.691Z,79904
2019-04-01T11:05:52.068Z,80160
2019-04-01T11:06:53.419Z,80704
2019-04-01T11:07:54.823Z,81472
2019-04-01T11:08:56.258Z,81248
2019-04-01T11:09:57.516Z,82368
2019-04-01T11:10:58.903Z,82912
2019-04-01T11:12:00.285Z,83680
2019-04-01T11:13:01.676Z,85440
2019-04-01T11:14:03.056Z,86048
2019-04-01T11:15:04.461Z,86528
2019-04-01T11:16:05.851Z,83616
2019-04-01T11:17:07.228Z,84512
2019-04-01T11:18:08.614Z,87328
2019-04-01T11:19:10.160Z,88896
2019-04-01T11:20:11.348Z,92320
2019-04-01T11:21:12.739Z,91008
2019-04-01T11:22:14.118Z,88640
2019-04-01T11:23:15.525Z,87456
2019-04-01T11:24:16.880Z,87424
2019-04-01T11:25:18.259Z,85152
2019-04-01T11:26:19.654Z,84864
2019-04-01T11:27:21.035Z,85216
2019-04-01T11:28:22.421Z,85184
2019-04-01T11:29:25.613Z,85760
2019-04-01T11:30:25.152Z,87296
2019-04-01T11:31:26.592Z,88160
2019-04-01T11:32:27.919Z,86688
2019-04-01T11:33:29.277Z,84736
2019-04-01T11:34:30.685Z,84032
2019-04-01T11:35:32.062Z,84384
2019-04-01T11:36:33.439Z,85920
2019-04-01T11:37:34.838Z,87232
2019-04-01T11:38:36.208Z,85504
2019-04-01T11:39:37.630Z,86208
2019-04-01T11:40:39.143Z,86368
2019-04-01T11:41:40.386Z,86912
2019-04-01T11:42:41.678Z,86048
2019-04-01T11:43:43.039Z,84192
2019-04-01T11:44:44.420Z,83136
2019-04-01T11:45:45.826Z,84224
2019-04-01T11:46:47.231Z,86176
2019-04-01T11:47:48.620Z,85984
2019-04-01T11:48:49.998Z,84736
2019-04-01T11:49:51.398Z,84992
2019-04-01T11:50:53.815Z,84416
2019-04-01T11:51:54.049Z,84288
2019-04-01T11:52:55.455Z,82944
2019-04-01T11:53:56.811Z,82528
2019-04-01T11:54:58.196Z,79840
2019-04-01T11:55:59.586Z,77888
2019-04-01T11:57:00.971Z,77184
2019-04-01T11:58:02.354Z,75968
2019-04-01T11:59:03.739Z,76896
2019-04-01T12:00:05.122Z,77856
2019-04-01T12:01:06.509Z,76192
2019-04-01T12:02:07.922Z,76192
2019-04-01T12:03:09.280Z,74624
2019-04-01T12:04:10.669Z,74624
2019-04-01T12:05:12.050Z,76512
2019-04-01T12:06:13.433Z,75936
2019-04-01T12:07:14.820Z,75168
2019-04-01T12:08:16.204Z,74144
2019-04-01T12:09:17.591Z,73888
2019-04-01T12:10:18.977Z,75328
2019-04-01T12:11:20.360Z,76448
2019-04-01T12:12:23.937Z,75808
2019-04-01T12:13:23.096Z,76064
2019-04-01T12:14:24.479Z,76768
2019-04-01T12:15:25.867Z,76256
2019-04-01T12:16:27.251Z,76096
2019-04-01T12:17:28.637Z,75712
2019-04-01T12:18:30.023Z,75968
2019-04-01T12:19:31.408Z,76512
2019-04-01T12:20:32.793Z,74176
2019-04-01T12:21:34.176Z,73120
2019-04-01T12:22:35.565Z,74464
2019-04-01T12:23:36.948Z,75040
2019-04-01T12:24:38.333Z,75072
2019-04-01T12:25:39.720Z,74432
2019-04-01T12:26:41.106Z,73600
2019-04-01T12:27:42.490Z,72448
2019-04-01T12:28:43.957Z,72832
2019-04-01T12:29:48.129Z,73248
2019-04-01T12:30:46.571Z,72544
2019-04-01T12:31:47.966Z,73376
2019-04-01T12:32:49.756Z,74432
2019-04-01T12:33:50.703Z,73280
2019-04-01T12:34:52.086Z,74112
2019-04-01T12:35:53.473Z,76128
2019-04-01T12:36:54.870Z,75488
2019-04-01T12:37:56.244Z,73664
2019-04-01T12:38:57.639Z,74560
2019-04-01T12:39:59.039Z,74112
2019-04-01T12:41:00.414Z,73216
2019-04-01T12:42:01.797Z,74592
2019-04-01T12:43:03.185Z,74848
2019-04-01T12:44:04.572Z,74400
2019-04-01T12:45:05.954Z,73120
2019-04-01T12:46:07.351Z,69824
2019-04-01T12:47:08.730Z,71232
2019-04-01T12:48:10.114Z,71008
2019-04-01T12:49:11.502Z,70048
2019-04-01T12:50:12.887Z,69344
2019-04-01T12:51:14.281Z,70624
2019-04-01T12:52:15.664Z,69216
2019-04-01T12:53:17.276Z,67360
2019-04-01T12:54:18.403Z,64672
2019-04-01T12:55:19.787Z,59712
2019-04-01T12:56:21.180Z,60320
2019-04-01T12:57:22.560Z,54624
2019-04-01T12:58:25.326Z,43520
2019-04-01T12:59:25.296Z,34720
2019-04-01T13:00:29.092Z,32352
2019-04-01T13:01:28.036Z,32000
2019-04-01T13:02:29.419Z,31744
2019-04-01T13:03:30.802Z,31520
2019-04-01T13:04:32.186Z,31424
2019-04-01T13:05:33.574Z,31424
2019-04-01T13:06:34.960Z,31648
2019-04-01T13:07:36.348Z,32544
2019-04-01T13:08:37.738Z,34496
2019-04-01T13:09:39.121Z,35776
2019-04-01T13:10:40.507Z,32864
2019-04-01T13:11:42.008Z,33184
2019-04-01T13:12:43.238Z,33440
2019-04-01T13:13:44.786Z,34048
2019-04-01T13:14:45.972Z,34624
2019-04-01T13:15:47.360Z,35488
2019-04-01T13:16:48.739Z,35872
2019-04-01T13:17:50.330Z,36480
2019-04-01T13:18:51.479Z,36960
2019-04-01T13:19:52.863Z,37728
2019-04-01T13:20:54.260Z,39584
2019-04-01T13:21:55.639Z,41568
2019-04-01T13:22:57.030Z,45216
2019-04-01T13:23:58.413Z,48864
2019-04-01T13:25:01.483Z,54336
2019-04-01T13:26:01.145Z,62080
2019-04-01T13:27:02.534Z,65888
2019-04-01T13:28:03.918Z,64704
2019-04-01T13:29:05.307Z,60864
2019-04-01T13:30:06.692Z,57376
2019-04-01T13:31:08.075Z,55552
2019-04-01T13:32:09.459Z,54464
2019-04-01T13:33:10.844Z,55840
2019-04-01T13:34:12.226Z,53568
2019-04-01T13:35:13.616Z,48352
2019-04-01T13:36:14.998Z,45472
2019-04-01T13:37:16.378Z,42976
2019-04-01T13:38:17.766Z,42496
2019-04-01T13:39:19.149Z,43392
2019-04-01T13:40:20.531Z,45952
2019-04-01T13:41:24.949Z,47136
2019-04-01T13:42:24.893Z,45440
2019-04-01T13:43:24.614Z,42496
2019-04-01T13:44:36.903Z,41152
2019-04-01T13:45:31.400Z,40288
2019-04-01T13:46:28.693Z,39872
2019-04-01T13:47:30.075Z,39392
2019-04-01T13:48:31.462Z,39552
2019-04-01T13:49:32.899Z,38560
2019-04-01T13:50:34.192Z,40128
2019-04-01T13:51:35.578Z,40192
2019-04-01T13:52:36.958Z,39424
2019-04-01T13:53:38.345Z,39680