createdAt,value
2019-04-25T00:00:36.537Z,95822.58
2019-04-25T00:03:07.937Z,95823.91
2019-04-25T00:05:39.515Z,95528.38
2019-04-25T00:08:08.816Z,95808.66
2019-04-25T00:10:37.928Z,95808.22
2019-04-25T00:13:09.239Z,94315.02
2019-04-25T00:15:40.034Z,95803.47
2019-04-25T00:18:09.070Z,95797.19
2019-04-25T00:20:42.126Z,95799.11
2019-04-25T00:23:15.169Z,95798.05
2019-04-25T00:25:55.053Z,95791.21
2019-04-25T00:28:28.822Z,95796.84
2019-04-25T00:30:57.982Z,95798.38
2019-04-25T00:33:28.870Z,95805.42
2019-04-25T00:35:59.026Z,95807.56
2019-04-25T00:38:28.099Z,95814.31
2019-04-25T00:40:58.670Z,95812.27
2019-04-25T00:43:27.730Z,95813.66
2019-04-25T00:45:56.841Z,95810.81
2019-04-25T00:48:27.074Z,95813.13
2019-04-25T00:50:57.168Z,95804.80
2019-04-25T00:53:27.874Z,95806.00
2019-04-25T00:56:01.843Z,95811.31
2019-04-25T00:59:02.080Z,95807.41
2019-04-25T01:01:51.850Z,95800.77
2019-04-25T01:04:25.220Z,95797.14
2019-04-25T01:06:55.231Z,95807.59
2019-04-25T01:09:24.758Z,95816.53
2019-04-25T01:11:55.148Z,95822.51
2019-04-25T01:14:24.269Z,95827.11
2019-04-25T01:17:05.562Z,95824.47
2019-04-25T01:19:34.872Z,95824.05
2019-04-25T01:22:05.944Z,95815.38
2019-04-25T01:24:36.219Z,95823.66
2019-04-25T01:27:09.321Z,95824.28
2019-04-25T01:29:47.771Z,95814.81
2019-04-25T01:32:20.423Z,95816.58
2019-04-25T01:35:04.101Z,95814.28
2019-04-25T01:37:58.007Z,95823.59
2019-04-25T01:41:04.328Z,95833.66
2019-04-25T01:43:57.236Z,95836.61
2019-04-25T01:46:24.867Z,95824.02
2019-04-25T01:48:58.770Z,95821.66
2019-04-25T01:51:28.930Z,95827.17
2019-04-25T01:53:58.785Z,95834.38
2019-04-25T01:56:27.971Z,95833.33
2019-04-25T01:58:57.368Z,95831.80
2019-04-25T02:01:27.199Z,95833.14
2019-04-25T02:04:05.504Z,95838.14
2019-04-25T02:06:38.971Z,95840.27
2019-04-25T02:09:16.340Z,95850.08
2019-04-25T02:11:54.772Z,95845.04
2019-04-25T02:14:29.719Z,95852.11
2019-04-25T02:17:04.909Z,95858.06
2019-04-25T02:19:35.737Z,95859.06
2019-04-25T02:22:17.154Z,95862.72
2019-04-25T02:24:46.207Z,95857.95
2019-04-25T02:27:15.311Z,95867.08
2019-04-25T02:29:44.822Z,95873.11
2019-04-25T02:32:15.672Z,95867.69
2019-04-25T02:34:46.510Z,95868.86
2019-04-25T02:37:17.424Z,95868.56
2019-04-25T02:39:51.589Z,95860.03
2019-04-25T02:42:20.655Z,95866.48
2019-04-25T02:45:06.591Z,95870.80
2019-04-25T02:47:56.638Z,95866.11
2019-04-25T02:50:51.209Z,95872.36
2019-04-25T02:53:37.660Z,95869.81
2019-04-25T02:56:27.627Z,95863.90
2019-04-25T02:58:40.488Z,95868.78
2019-04-25T03:01:19.606Z,95862.05
2019-04-25T03:03:45.249Z,95862.45
2019-04-25T03:06:15.133Z,95872.54
2019-04-25T03:08:45.007Z,95881.77
2019-04-25T03:11:15.152Z,95883.63
2019-04-25T03:13:44.446Z,95878.36
2019-04-25T03:16:14.130Z,95876.50
2019-04-25T03:19:05.061Z,95877.27
2019-04-25T03:21:35.428Z,95881.23
2019-04-25T03:24:12.948Z,95882.84
2019-04-25T03:26:44.312Z,95873.34
2019-04-25T03:29:18.199Z,95879.38
2019-04-25T03:31:48.840Z,95884.13
2019-04-25T03:34:20.642Z,95882.30
2019-04-25T03:36:56.398Z,95879.13
2019-04-25T03:39:27.164Z,95877.03
2019-04-25T03:41:57.547Z,95873.86
2019-04-25T03:44:27.252Z,95874.91
2019-04-25T03:46:56.304Z,95864.49
2019-04-25T03:49:25.363Z,95856.88
2019-04-25T03:51:55.572Z,95862.09
2019-04-25T03:54:25.844Z,95851.94
2019-04-25T03:57:02.356Z,95833.48
2019-04-25T03:59:38.070Z,95809.37
2019-04-25T04:02:09.606Z,95803.41
2019-04-25T04:04:38.660Z,95798.07
2019-04-25T04:07:10.799Z,95797.92
2019-04-25T04:09:47.851Z,95785.45
2019-04-25T04:12:16.903Z,95798.05
2019-04-25T04:14:45.949Z,95809.47
2019-04-25T04:17:43.815Z,95818.80
2019-04-25T04:20:28.429Z,95841.40
2019-04-25T04:23:13.480Z,95856.80
2019-04-25T04:25:43.264Z,95866.45
2019-04-25T04:28:14.117Z,95866.91
2019-04-25T04:30:45.469Z,95867.65
2019-04-25T04:33:26.043Z,95870.92
2019-04-25T04:35:46.520Z,95873.45
2019-04-25T04:38:16.981Z,95874.90
2019-04-25T04:40:46.452Z,95879.34
2019-04-25T04:43:16.546Z,95875.57
2019-04-25T04:45:45.839Z,95880.63
2019-04-25T04:48:17.433Z,95875.28
2019-04-25T04:50:49.303Z,95865.16
2019-04-25T04:53:23.494Z,95862.67
2019-04-25T04:55:58.313Z,95864.16
2019-04-25T04:58:31.678Z,95857.14
2019-04-25T05:01:01.631Z,95862.84
2019-04-25T05:03:41.889Z,95859.34
2019-04-25T05:06:41.661Z,95856.88
2019-04-25T05:09:17.803Z,95862.83
2019-04-25T05:11:49.303Z,95808.52
2019-04-25T05:14:26.547Z,95864.09
2019-04-25T05:16:59.943Z,95861.95
2019-04-25T05:19:30.371Z,95868.98
2019-04-25T05:21:59.631Z,95869.52
2019-04-25T05:24:29.816Z,95875.58
2019-04-25T05:26:59.941Z,95877.80
2019-04-25T05:29:30.847Z,95867.56
2019-04-25T05:32:01.835Z,95874.17
2019-04-25T05:34:32.387Z,95865.19
2019-04-25T05:37:07.689Z,95864.33
2019-04-25T05:39:40.112Z,95862.67
2019-04-25T05:42:17.150Z,95866.19
2019-04-25T05:44:50.340Z,95862.63
2019-04-25T05:47:28.238Z,95864.03
2019-04-25T05:49:58.745Z,95861.36
2019-04-25T05:52:33.465Z,95858.25
2019-04-25T05:55:05.647Z,95857.25
2019-04-25T05:57:45.678Z,95854.67
2019-04-25T06:00:08.880Z,95849.62
2019-04-25T06:02:38.116Z,95846.95
2019-04-25T06:05:13.186Z,95840.34
2019-04-25T06:07:45.457Z,95839.71
2019-04-25T06:10:45.222Z,95836.17
2019-04-25T06:13:40.285Z,95833.66
2019-04-25T06:16:15.304Z,95847.54
2019-04-25T06:18:50.627Z,95848.61
2019-04-25T06:21:22.999Z,95851.00
2019-04-25T06:24:20.568Z,95844.64
2019-04-25T06:27:15.670Z,95842.56
2019-04-25T06:29:58.270Z,95850.68
2019-04-25T06:32:24.564Z,95842.98
2019-04-25T06:34:55.376Z,95849.42
2019-04-25T06:37:25.799Z,95859.09
2019-04-25T06:39:56.632Z,95857.66
2019-04-25T06:42:26.975Z,95848.39
2019-04-25T06:45:06.209Z,95838.27
2019-04-25T06:47:52.078Z,95847.91
2019-04-25T06:50:24.923Z,95846.94
2019-04-25T06:52:55.677Z,95844.45
2019-04-25T06:55:27.314Z,95846.13
2019-04-25T06:58:10.072Z,95846.23
2019-04-25T07:00:40.593Z,95841.88
2019-04-25T07:03:05.476Z,95846.98
2019-04-25T07:05:41.136Z,95839.85
2019-04-25T07:08:13.286Z,95836.91
2019-04-25T07:10:48.853Z,95838.87
2019-04-25T07:13:18.396Z,95522.38
2019-04-25T07:15:53.390Z,95830.61
2019-04-25T07:18:24.851Z,95834.31
2019-04-25T07:20:57.173Z,95836.33
2019-04-25T07:23:26.604Z,95831.23
2019-04-25T07:26:08.112Z,95828.32
2019-04-25T07:28:50.035Z,95821.58
2019-04-25T07:31:37.720Z,95822.05
2019-04-25T07:34:25.030Z,95827.94
2019-04-25T07:36:53.654Z,95825.24
2019-04-25T07:39:32.500Z,95826.20
2019-04-25T07:42:05.062Z,95817.89
2019-04-25T07:44:49.106Z,95809.75
2019-04-25T07:47:09.318Z,95805.33
2019-04-25T07:49:38.544Z,95812.75
2019-04-25T07:52:08.031Z,95811.54
2019-04-25T07:54:38.463Z,95810.84
2019-04-25T07:57:09.291Z,95810.80
2019-04-25T07:59:38.791Z,95815.55
2019-04-25T08:02:08.498Z,95816.69
2019-04-25T08:04:42.102Z,95813.02
2019-04-25T08:07:11.808Z,95813.66
2019-04-25T08:09:44.249Z,95817.08
2019-04-25T08:12:13.858Z,95811.91
2019-04-25T08:14:51.154Z,95817.56
2019-04-25T08:17:39.869Z,95821.81
2019-04-25T08:20:13.536Z,95811.09
2019-04-25T08:22:55.828Z,95797.91
2019-04-25T08:25:31.163Z,95803.09
2019-04-25T08:28:00.377Z,95800.27
2019-04-25T08:30:35.165Z,95788.18
2019-04-25T08:33:07.038Z,95777.02
2019-04-25T08:35:36.664Z,95774.88
2019-04-25T08:38:07.792Z,95787.27
2019-04-25T08:40:38.673Z,95785.47
2019-04-25T08:43:10.236Z,95792.42
2019-04-25T08:45:40.068Z,95807.03
2019-04-25T08:48:09.617Z,95799.78
2019-04-25T08:51:03.724Z,95796.30
2019-04-25T08:53:40.937Z,95784.89
2019-04-25T08:56:17.254Z,95783.19
2019-04-25T08:59:08.381Z,95785.73
2019-04-25T09:02:03.475Z,95782.27
2019-04-25T09:04:51.960Z,95788.33
2019-04-25T09:07:21.195Z,95781.19
2019-04-25T09:09:50.342Z,95788.13
2019-04-25T09:12:19.774Z,95789.43
2019-04-25T09:14:51.420Z,95780.44
2019-04-25T09:17:24.183Z,95769.81
2019-04-25T09:19:54.199Z,95764.08
2019-04-25T09:22:24.997Z,95755.84
2019-04-25T09:24:54.275Z,95759.09
2019-04-25T09:27:26.599Z,95757.63
2019-04-25T09:29:55.784Z,95752.67
2019-04-25T09:32:26.272Z,95747.19
2019-04-25T09:34:55.758Z,95752.41
2019-04-25T09:37:29.922Z,95756.89
2019-04-25T09:40:11.960Z,95752.14
2019-04-25T09:42:45.209Z,95740.42
2019-04-25T09:45:51.317Z,95739.10
2019-04-25T09:48:36.198Z,95733.08
2019-04-25T09:51:25.639Z,95735.71
2019-04-25T09:54:09.731Z,95728.46
2019-04-25T09:56:45.139Z,95720.01
2019-04-25T09:59:27.264Z,95715.50
2019-04-25T10:01:50.700Z,95716.30
2019-04-25T10:04:23.053Z,95703.42
2019-04-25T10:06:53.462Z,95703.54
2019-04-25T10:09:23.855Z,95712.17
2019-04-25T10:11:58.760Z,95713.95
2019-04-25T10:14:59.913Z,95711.74
2019-04-25T10:17:30.777Z,95705.16
2019-04-25T10:20:01.824Z,95705.14
2019-04-25T10:22:31.355Z,95700.77
2019-04-25T10:25:00.862Z,95697.45
2019-04-25T10:27:33.232Z,95696.80
2019-04-25T10:30:16.068Z,95685.57
2019-04-25T10:32:34.362Z,95683.41
2019-04-25T10:35:04.223Z,95685.06
2019-04-25T10:37:35.262Z,95671.52
2019-04-25T10:40:07.334Z,95668.24
2019-04-25T10:42:46.508Z,95661.71
2019-04-25T10:45:21.235Z,95659.16
2019-04-25T10:47:46.675Z,95660.65
2019-04-25T10:50:16.505Z,95657.75
2019-04-25T10:52:52.763Z,95651.66
2019-04-25T10:55:25.746Z,95652.08
2019-04-25T10:57:56.337Z,95649.03
2019-04-25T11:00:34.655Z,95654.83
2019-04-25T11:03:18.239Z,95652.66
2019-04-25T11:05:53.936Z,95649.50
2019-04-25T11:08:22.379Z,95649.86
2019-04-25T11:10:51.571Z,95644.83
2019-04-25T11:13:22.572Z,95647.98
2019-04-25T11:15:55.905Z,95633.02
2019-04-25T11:18:34.051Z,95640.05
2019-04-25T11:21:08.817Z,95632.48
2019-04-25T11:23:38.777Z,95623.67
2019-04-25T11:26:09.087Z,95625.80
2019-04-25T11:28:45.329Z,95620.98
2019-04-25T11:31:20.853Z,95620.52
2019-04-25T11:33:51.533Z,95620.37
2019-04-25T11:36:21.258Z,95627.08
2019-04-25T11:39:10.508Z,95618.03
2019-04-25T11:41:39.802Z,95625.38
2019-04-25T11:44:10.947Z,95614.19
2019-04-25T11:46:44.458Z,95613.82
2019-04-25T11:49:15.286Z,95611.30
2019-04-25T11:51:45.128Z,95613.26
2019-04-25T11:54:18.453Z,95610.37
2019-04-25T11:56:48.580Z,95601.42
2019-04-25T11:59:17.766Z,95601.42
2019-04-25T12:01:59.476Z,95601.01
2019-04-25T12:04:28.632Z,95598.02
2019-04-25T12:06:59.438Z,95597.41
2019-04-25T12:09:30.043Z,95587.34
2019-04-25T12:12:00.150Z,95592.85
2019-04-25T12:14:31.237Z,95591.34
2019-04-25T12:17:03.878Z,95594.81
2019-04-25T12:19:39.449Z,95349.25
2019-04-25T12:22:10.028Z,95597.34
2019-04-25T12:24:44.556Z,95590.33
2019-04-25T12:27:17.951Z,95589.87
2019-04-25T12:29:57.331Z,95586.92
2019-04-25T12:32:31.636Z,95577.02
2019-04-25T12:35:06.345Z,95575.20
2019-04-25T12:37:41.906Z,95568.40
2019-04-25T12:40:16.012Z,95561.28
2019-04-25T12:42:50.103Z,95554.98
2019-04-25T12:45:47.213Z,95554.97
2019-04-25T12:48:18.944Z,95548.96
2019-04-25T12:50:57.512Z,95544.38
2019-04-25T12:53:29.791Z,95553.52
2019-04-25T12:56:01.770Z,95552.66
2019-04-25T12:58:33.432Z,95548.67
2019-04-25T13:01:04.374Z,95547.83
2019-04-25T13:03:39.878Z,95543.66
2019-04-25T13:06:11.063Z,95542.87
2019-04-25T13:08:44.099Z,95539.97
2019-04-25T13:11:14.039Z,95537.45
2019-04-25T13:13:55.209Z,95537.08
2019-04-25T13:16:25.921Z,95530.86
2019-04-25T13:18:55.614Z,95532.67
2019-04-25T13:21:25.424Z,95534.54
2019-04-25T13:23:55.737Z,95533.19
2019-04-25T13:26:33.595Z,95532.77
2019-04-25T13:29:26.098Z,95528.31
2019-04-25T13:32:14.870Z,95525.23
2019-04-25T13:34:45.791Z,95517.44
2019-04-25T13:37:14.920Z,95517.06
2019-04-25T13:39:45.900Z,95520.18
2019-04-25T13:42:15.342Z,95518.31
2019-04-25T13:44:45.857Z,94424.26
2019-04-25T13:47:27.355Z,95511.61
2019-04-25T13:49:53.570Z,95515.70
2019-04-25T13:52:23.790Z,95511.27
2019-04-25T13:54:53.781Z,95505.32
2019-04-25T13:57:26.140Z,95502.30
2019-04-25T13:59:59.933Z,95508.94
2019-04-25T14:02:32.544Z,95502.90
2019-04-25T14:05:05.273Z,95504.37
2019-04-25T14:07:35.556Z,95504.95
2019-04-25T14:10:05.980Z,95502.34
2019-04-25T14:12:35.061Z,95497.66
2019-04-25T14:15:06.939Z,95489.91
2019-04-25T14:17:45.582Z,95490.86
2019-04-25T14:20:27.970Z,95491.47
2019-04-25T14:22:57.099Z,95492.09
2019-04-25T14:25:29.777Z,95488.36
2019-04-25T14:28:02.205Z,95487.77
2019-04-25T14:30:32.575Z,95486.73
2019-04-25T14:33:03.586Z,95479.98
2019-04-25T14:35:38.298Z,95481.37
2019-04-25T14:38:07.745Z,95480.97
2019-04-25T14:40:42.273Z,95475.33
2019-04-25T14:43:14.732Z,95471.27
2019-04-25T14:45:45.295Z,95471.58
2019-04-25T14:48:14.400Z,95473.52
2019-04-25T14:50:43.607Z,95471.84
2019-04-25T14:53:13.165Z,95474.55
2019-04-25T14:56:00.174Z,95468.93
2019-04-25T14:58:35.914Z,95472.31
2019-04-25T15:01:06.673Z,95464.79
2019-04-25T15:03:38.667Z,95461.22
2019-04-25T15:06:10.032Z,95465.97
2019-04-25T15:08:39.174Z,95465.47
2019-04-25T15:11:08.302Z,95468.10
2019-04-25T15:13:37.621Z,95472.08
2019-04-25T15:16:08.707Z,95477.39
2019-04-25T15:18:46.318Z,95471.04
2019-04-25T15:21:18.754Z,95471.04
2019-04-25T15:23:59.565Z,95476.40
2019-04-25T15:26:19.864Z,95477.28
2019-04-25T15:28:50.038Z,95470.44
2019-04-25T15:31:19.223Z,95470.44
2019-04-25T15:33:52.169Z,95470.52
2019-04-25T15:36:44.814Z,95470.52
2019-04-25T15:39:33.289Z,95469.58
2019-04-25T15:42:20.479Z,95476.52
2019-04-25T15:45:07.478Z,95477.30
2019-04-25T15:47:37.330Z,95471.39
2019-04-25T15:50:07.120Z,95466.05
2019-04-25T15:52:36.313Z,95468.62
2019-04-25T15:55:07.963Z,95448.44
2019-04-25T15:57:38.383Z,95455.50
2019-04-25T16:00:11.611Z,95454.78
2019-04-25T16:02:44.041Z,95449.75
2019-04-25T16:05:13.762Z,95457.40
2019-04-25T16:07:42.840Z,95450.31
2019-04-25T16:10:13.621Z,95451.70
2019-04-25T16:12:42.746Z,95455.40
2019-04-25T16:15:12.121Z,95477.16
2019-04-25T16:17:42.290Z,95460.23
2019-04-25T16:20:11.950Z,95463.28
2019-04-25T16:22:42.409Z,95462.13
2019-04-25T16:25:14.981Z,95462.82
2019-04-25T16:27:44.067Z,95452.64
2019-04-25T16:30:15.418Z,95459.45
2019-04-25T16:32:44.444Z,95456.11
2019-04-25T16:35:13.611Z,95456.59
2019-04-25T16:37:44.304Z,95455.41
2019-04-25T16:40:17.111Z,95467.93
2019-04-25T16:42:48.977Z,95464.91
2019-04-25T16:45:19.854Z,95462.97
2019-04-25T16:47:49.538Z,95460.80
2019-04-25T16:50:20.100Z,95464.98
2019-04-25T16:52:51.752Z,95457.30
2019-04-25T16:55:21.634Z,95462.11
2019-04-25T16:57:52.223Z,95455.84
2019-04-25T17:00:40.642Z,95458.16
2019-04-25T17:03:13.830Z,95458.37
2019-04-25T17:05:48.058Z,95465.03
2019-04-25T17:08:20.986Z,95461.30
2019-04-25T17:10:51.130Z,95465.29
2019-04-25T17:13:20.420Z,95471.12
2019-04-25T17:16:11.679Z,95473.35
2019-04-25T17:18:50.668Z,95495.51
2019-04-25T17:21:21.113Z,95494.38
2019-04-25T17:23:55.021Z,95484.66
2019-04-25T17:26:25.740Z,95490.44
2019-04-25T17:28:56.688Z,95496.44
2019-04-25T17:31:50.637Z,95502.63
2019-04-25T17:34:37.241Z,95508.91
2019-04-25T17:37:21.041Z,95513.34
2019-04-25T17:39:54.916Z,95519.48
2019-04-25T17:42:23.989Z,95523.86
2019-04-25T17:44:54.357Z,95526.69
2019-04-25T17:47:24.325Z,95529.78
2019-04-25T17:49:53.488Z,95537.11
2019-04-25T17:52:22.619Z,95547.36
2019-04-25T17:54:52.495Z,95556.20
2019-04-25T17:57:23.223Z,95556.70
2019-04-25T17:59:52.389Z,95563.89
2019-04-25T18:02:21.870Z,95573.43
2019-04-25T18:04:52.771Z,95574.84
2019-04-25T18:07:22.540Z,95589.30
2019-04-25T18:09:51.627Z,95581.65
2019-04-25T18:12:20.978Z,95587.59
2019-04-25T18:14:51.764Z,95599.41
2019-04-25T18:17:20.858Z,95607.16
2019-04-25T18:19:55.215Z,95596.73
2019-04-25T18:22:43.462Z,95605.70
2019-04-25T18:25:23.630Z,95614.44
2019-04-25T18:28:04.421Z,95619.47
2019-04-25T18:30:33.594Z,95625.47
2019-04-25T18:33:23.947Z,95642.27
2019-04-25T18:35:55.202Z,95641.32
2019-04-25T18:38:42.378Z,95635.61
2019-04-25T18:41:26.764Z,95642.27
2019-04-25T18:43:59.532Z,95650.80
2019-04-25T18:46:35.919Z,95660.64
2019-04-25T18:49:07.045Z,95682.92
2019-04-25T18:51:36.321Z,95675.83
2019-04-25T18:54:26.468Z,95678.15
2019-04-25T18:57:16.470Z,95675.05
2019-04-25T19:00:04.852Z,95684.55
2019-04-25T19:02:54.750Z,95690.22
2019-04-25T19:05:43.095Z,95704.44
2019-04-25T19:08:12.598Z,95705.04
2019-04-25T19:10:43.416Z,95710.82
2019-04-25T19:13:15.385Z,95716.78
2019-04-25T19:15:45.643Z,95716.40
2019-04-25T19:18:14.741Z,95722.33
2019-04-25T19:20:44.292Z,95717.05
2019-04-25T19:23:13.347Z,95724.71
2019-04-25T19:25:42.480Z,95732.42
2019-04-25T19:28:11.549Z,95747.91
2019-04-25T19:30:41.095Z,95730.07
2019-04-25T19:33:13.589Z,95751.56
2019-04-25T19:35:48.911Z,95742.27
2019-04-25T19:38:18.047Z,95742.92
2019-04-25T19:40:52.305Z,95736.50
2019-04-25T19:43:28.958Z,95750.64
2019-04-25T19:45:58.004Z,95746.67
2019-04-25T19:48:28.575Z,95755.52
2019-04-25T19:51:02.844Z,95762.91
2019-04-25T19:53:31.969Z,95774.42
2019-04-25T19:56:04.002Z,95771.84
2019-04-25T19:58:39.093Z,95785.08
2019-04-25T20:01:14.269Z,95777.67
2019-04-25T20:03:58.383Z,95784.39
2019-04-25T20:06:43.986Z,95789.25
2019-04-25T20:09:35.557Z,95793.20
2019-04-25T20:12:04.850Z,95782.86
2019-04-25T20:14:35.649Z,95796.25
2019-04-25T20:17:04.747Z,95796.75
2019-04-25T20:19:33.845Z,95810.74
2019-04-25T20:22:02.947Z,95808.98
2019-04-25T20:24:32.932Z,95820.80
2019-04-25T20:27:02.010Z,95830.55
2019-04-25T20:29:32.559Z,95830.95
2019-04-25T20:32:01.678Z,95835.89
2019-04-25T20:34:32.503Z,95835.61
2019-04-25T20:37:03.124Z,95846.31
2019-04-25T20:39:32.247Z,95839.09
2019-04-25T20:42:01.333Z,95840.83
2019-04-25T20:44:30.441Z,95845.76
2019-04-25T20:46:59.495Z,95863.95
2019-04-25T20:49:28.586Z,95863.02
2019-04-25T20:51:58.017Z,95873.63
2019-04-25T20:54:30.314Z,95874.71
2019-04-25T20:57:01.767Z,95872.31
2019-04-25T20:59:30.804Z,95876.03
2019-04-25T21:01:59.910Z,95890.23
2019-04-25T21:04:43.880Z,95892.59
2019-04-25T21:07:14.628Z,95894.03
2019-04-25T21:09:48.970Z,95915.48
2019-04-25T21:12:19.042Z,95922.12
2019-04-25T21:14:54.146Z,95917.77
2019-04-25T21:17:30.753Z,95907.75
2019-04-25T21:20:01.419Z,95905.95
2019-04-25T21:22:32.374Z,95916.41
2019-04-25T21:25:02.473Z,95920.72
2019-04-25T21:27:35.468Z,95933.06
2019-04-25T21:30:04.778Z,95933.24
2019-04-25T21:32:53.689Z,95941.89
2019-04-25T21:35:24.064Z,95939.06
2019-04-25T21:37:57.516Z,95921.14
2019-04-25T21:40:35.791Z,95921.61
2019-04-25T21:43:18.145Z,95915.52
2019-04-25T21:45:47.607Z,95914.52
2019-04-25T21:48:17.111Z,95925.12
2019-04-25T21:50:46.559Z,95923.94
2019-04-25T21:53:15.619Z,95929.50
2019-04-25T21:55:46.989Z,95923.20
2019-04-25T21:58:16.613Z,95918.52
2019-04-25T22:01:04.470Z,95913.83
2019-04-25T22:03:33.647Z,95918.13
2019-04-25T22:06:03.464Z,95924.87
2019-04-25T22:08:32.819Z,95932.20
2019-04-25T22:11:03.331Z,95950.66
2019-04-25T22:13:35.313Z,95955.59
2019-04-25T22:16:04.688Z,95959.39
2019-04-25T22:18:36.835Z,95963.52
2019-04-25T22:21:06.557Z,95964.57
2019-04-25T22:23:37.213Z,95960.41
2019-04-25T22:26:09.035Z,95958.88
2019-04-25T22:28:42.300Z,95955.75
2019-04-25T22:31:17.435Z,95955.03
2019-04-25T22:34:09.570Z,95958.07
2019-04-25T22:36:39.155Z,95957.66
2019-04-25T22:39:11.256Z,95974.56
2019-04-25T22:41:50.637Z,95969.77
2019-04-25T22:44:24.190Z,95951.59
2019-04-25T22:47:13.827Z,95950.70
2019-04-25T22:49:44.285Z,95945.23
2019-04-25T22:52:13.608Z,95946.20
2019-04-25T22:54:42.885Z,95950.91
2019-04-25T22:57:14.458Z,95952.98
2019-04-25T22:59:45.693Z,95984.08
2019-04-25T23:02:33.808Z,95960.80
2019-04-25T23:05:39.838Z,95948.57
2019-04-25T23:08:10.048Z,95951.38
2019-04-25T23:10:39.501Z,95952.66
2019-04-25T23:13:08.827Z,95962.00
2019-04-25T23:15:50.261Z,95966.78
2019-04-25T23:18:22.908Z,95948.36
2019-04-25T23:20:53.669Z,95941.80
2019-04-25T23:23:23.425Z,95954.03
2019-04-25T23:26:17.541Z,95970.91
2019-04-25T23:28:52.452Z,95967.09
2019-04-25T23:31:25.635Z,95965.11
2019-04-25T23:33:55.265Z,95959.80
2019-04-25T23:36:28.273Z,95951.93
2019-04-25T23:38:58.786Z,95934.90
2019-04-25T23:41:32.923Z,95923.72
2019-04-25T23:44:01.990Z,95926.19
2019-04-25T23:46:33.915Z,95911.80
2019-04-25T23:49:03.335Z,95911.96
2019-04-25T23:51:33.763Z,95918.92
2019-04-25T23:54:07.587Z,95925.38
2019-04-25T23:56:36.676Z,95930.98
2019-04-25T23:59:09.900Z,95942.27
