createdAt,value
2023-08-10T00:00:15.878Z,159.52
2023-08-10T00:02:44.094Z,160.60
2023-08-10T00:05:12.807Z,156.98
2023-08-10T00:07:41.909Z,163.55
2023-08-10T00:10:10.066Z,154.65
2023-08-10T00:12:38.741Z,157.73
2023-08-10T00:15:06.909Z,154.65
2023-08-10T00:17:34.832Z,162.27
2023-08-10T00:20:06.342Z,161.05
2023-08-10T00:22:34.277Z,158.52
2023-08-10T00:25:03.865Z,160.32
2023-08-10T00:27:31.522Z,163.02
2023-08-10T00:30:01.658Z,158.38
2023-08-10T00:32:29.720Z,150.63
2023-08-10T00:34:57.490Z,159.52
2023-08-10T00:37:25.655Z,156.13
2023-08-10T00:39:53.274Z,146.95
2023-08-10T00:42:22.350Z,151.40
2023-08-10T00:44:50.581Z,139.05
2023-08-10T00:47:18.260Z,147.30
2023-08-10T00:49:46.120Z,143.88
2023-08-10T00:52:13.953Z,149.88
2023-08-10T00:54:41.865Z,145.98
2023-08-10T00:57:09.566Z,148.95
2023-08-10T00:59:40.149Z,146.38
2023-08-10T01:02:08.906Z,151.13
2023-08-10T01:04:36.861Z,150.75
2023-08-10T01:07:10.833Z,142.65
2023-08-10T01:09:44.269Z,154.95
2023-08-10T01:12:22.630Z,138.38
2023-08-10T01:14:59.495Z,138.82
2023-08-10T01:17:31.551Z,154.98
2023-08-10T01:20:04.758Z,153.77
2023-08-10T01:22:47.112Z,148.57
2023-08-10T01:25:17.720Z,152.10
2023-08-10T01:27:47.152Z,157.82
2023-08-10T01:30:15.816Z,149.20
2023-08-10T01:32:43.981Z,158.20
2023-08-10T01:35:12.380Z,152.98
2023-08-10T01:37:40.781Z,151.77
2023-08-10T01:40:10.594Z,144.20
2023-08-10T01:42:39.625Z,142.82
2023-08-10T01:45:09.083Z,156.73
2023-08-10T01:47:41.466Z,159.45
2023-08-10T01:50:10.931Z,148.35
2023-08-10T01:52:43.554Z,152.32
2023-08-10T01:55:12.184Z,152.52
2023-08-10T01:57:41.543Z,149.95
2023-08-10T02:00:12.158Z,143.35
2023-08-10T02:02:48.178Z,140.25
2023-08-10T02:05:16.109Z,151.95
2023-08-10T02:07:49.663Z,163.40
2023-08-10T02:10:17.945Z,148.27
2023-08-10T02:12:46.969Z,155.63
2023-08-10T02:15:14.737Z,152.00
2023-08-10T02:17:42.813Z,161.63
2023-08-10T02:20:13.969Z,160.50
2023-08-10T02:22:44.039Z,160.20
2023-08-10T02:25:11.981Z,160.32
2023-08-10T02:27:40.897Z,154.20
2023-08-10T02:30:11.397Z,159.75
2023-08-10T02:32:39.876Z,168.68
2023-08-10T02:35:10.150Z,168.85
2023-08-10T02:37:38.717Z,150.73
2023-08-10T02:40:07.896Z,156.88
2023-08-10T02:42:35.876Z,171.38
2023-08-10T02:45:04.498Z,154.27
2023-08-10T02:47:35.047Z,153.25
2023-08-10T02:50:03.537Z,158.15
2023-08-10T02:52:31.182Z,165.15
2023-08-10T02:54:59.421Z,167.35
2023-08-10T02:57:27.137Z,158.95
2023-08-10T02:59:54.860Z,165.05
2023-08-10T03:02:22.989Z,158.57
2023-08-10T03:04:52.199Z,161.57
2023-08-10T03:07:20.181Z,174.07
2023-08-10T03:09:48.534Z,159.50
2023-08-10T03:12:22.347Z,150.75
2023-08-10T03:14:50.594Z,151.75
2023-08-10T03:17:19.161Z,157.32
2023-08-10T03:19:47.202Z,149.05
2023-08-10T03:22:16.724Z,168.02
2023-08-10T03:24:44.437Z,166.02
2023-08-10T03:27:12.099Z,157.32
2023-08-10T03:29:39.900Z,148.85
2023-08-10T03:32:08.620Z,155.80
2023-08-10T03:34:36.628Z,154.35
2023-08-10T03:37:05.148Z,148.43
2023-08-10T03:39:35.237Z,168.65
2023-08-10T03:42:03.615Z,160.90
2023-08-10T03:44:31.656Z,149.45
2023-08-10T03:46:59.572Z,148.82
2023-08-10T03:49:27.283Z,154.10
2023-08-10T03:51:56.045Z,153.80
2023-08-10T03:54:23.819Z,150.13
2023-08-10T03:56:53.098Z,146.32
2023-08-10T03:59:21.635Z,158.93
2023-08-10T04:01:52.948Z,145.75
2023-08-10T04:04:20.598Z,144.93
2023-08-10T04:06:48.348Z,147.40
2023-08-10T04:09:15.965Z,140.55
2023-08-10T04:11:43.656Z,151.80
2023-08-10T04:14:13.491Z,144.10
2023-08-10T04:16:41.250Z,145.60
2023-08-10T04:19:09.403Z,158.80
2023-08-10T04:21:37.114Z,153.70
2023-08-10T04:24:05.868Z,151.18
2023-08-10T04:26:33.594Z,147.25
2023-08-10T04:29:01.716Z,146.95
2023-08-10T04:31:30.723Z,147.88
2023-08-10T04:33:58.350Z,150.05
2023-08-10T04:36:26.246Z,158.48
2023-08-10T04:38:54.996Z,152.27
2023-08-10T04:41:22.825Z,152.50
2023-08-10T04:43:50.791Z,155.27
2023-08-10T04:46:18.554Z,156.52
2023-08-10T04:48:47.658Z,165.55
2023-08-10T04:51:15.333Z,160.48
2023-08-10T04:53:43.021Z,161.82
2023-08-10T04:56:10.701Z,158.43
2023-08-10T04:58:38.647Z,164.45
2023-08-10T05:01:06.392Z,162.10
2023-08-10T05:03:34.740Z,154.75
2023-08-10T05:06:04.310Z,164.23
2023-08-10T05:08:32.816Z,165.13
2023-08-10T05:11:02.261Z,153.20
2023-08-10T05:13:30.053Z,148.95
2023-08-10T05:15:58.094Z,139.60
2023-08-10T05:18:25.902Z,141.60
2023-08-10T05:20:53.566Z,152.85
2023-08-10T05:23:22.563Z,148.50
2023-08-10T05:25:50.211Z,159.38
2023-08-10T05:28:18.391Z,165.07
2023-08-10T05:30:46.101Z,172.93
2023-08-10T05:33:13.992Z,171.02
2023-08-10T05:35:42.076Z,182.18
2023-08-10T05:38:10.358Z,183.75
2023-08-10T05:40:39.722Z,184.82
2023-08-10T05:43:07.651Z,172.38
2023-08-10T05:45:35.395Z,197.45
2023-08-10T05:48:03.175Z,187.27
2023-08-10T05:50:30.951Z,188.30
2023-08-10T05:52:58.609Z,159.25
2023-08-10T05:55:26.546Z,174.80
2023-08-10T05:57:55.535Z,187.13
2023-08-10T06:00:23.512Z,184.02
2023-08-10T06:02:52.415Z,193.13
2023-08-10T06:05:21.258Z,197.68
2023-08-10T06:07:49.197Z,220.27
2023-08-10T06:10:17.710Z,203.25
2023-08-10T06:12:45.485Z,198.45
2023-08-10T06:15:14.635Z,192.02
2023-08-10T06:17:43.246Z,171.55
2023-08-10T06:20:17.870Z,167.48
2023-08-10T06:22:46.166Z,169.07
2023-08-10T06:25:14.939Z,148.75
2023-08-10T06:27:43.290Z,173.55
2023-08-10T06:30:11.951Z,165.90
2023-08-10T06:32:41.180Z,145.90
2023-08-10T06:35:11.148Z,139.30
2023-08-10T06:37:39.244Z,154.05
2023-08-10T06:40:10.089Z,140.30
2023-08-10T06:42:38.700Z,140.00
2023-08-10T06:45:14.371Z,145.93
2023-08-10T06:47:44.657Z,145.63
2023-08-10T06:50:13.537Z,141.60
2023-08-10T06:52:42.742Z,151.23
2023-08-10T06:55:12.822Z,147.75
2023-08-10T06:57:42.101Z,148.82
2023-08-10T07:02:46.917Z,153.68
2023-08-10T07:05:15.106Z,149.73
2023-08-10T07:07:42.817Z,155.95
2023-08-10T07:10:10.908Z,158.00
2023-08-10T07:12:38.852Z,147.57
2023-08-10T07:15:08.493Z,144.65
2023-08-10T07:17:36.537Z,158.38
2023-08-10T07:20:07.430Z,153.45
2023-08-10T07:22:39.680Z,170.20
2023-08-10T07:25:08.682Z,164.82
2023-08-10T07:27:37.244Z,154.98
2023-08-10T07:30:05.834Z,152.93
2023-08-10T07:32:33.589Z,147.93
2023-08-10T07:35:01.286Z,136.07
2023-08-10T07:37:30.710Z,138.30
2023-08-10T07:39:58.454Z,138.43
2023-08-10T07:42:26.356Z,138.73
2023-08-10T07:44:54.173Z,118.90
2023-08-10T07:47:22.286Z,120.00
2023-08-10T07:49:50.044Z,133.57
2023-08-10T07:52:17.748Z,150.85
2023-08-10T07:54:47.041Z,157.38
2023-08-10T07:57:14.735Z,153.05
2023-08-10T07:59:43.479Z,165.07
2023-08-10T08:02:11.305Z,152.30
2023-08-10T08:04:39.176Z,152.20
2023-08-10T08:07:06.986Z,160.73
2023-08-10T08:09:35.033Z,148.32
2023-08-10T08:12:04.713Z,158.80
2023-08-10T08:14:32.810Z,158.38
2023-08-10T08:17:00.454Z,168.85
2023-08-10T08:19:28.270Z,162.45
2023-08-10T08:21:56.003Z,178.95
2023-08-10T08:24:23.637Z,173.07
2023-08-10T08:26:51.652Z,193.65
2023-08-10T08:29:20.663Z,173.75
2023-08-10T08:31:48.470Z,172.70
2023-08-10T08:34:16.518Z,181.10
2023-08-10T08:36:45.868Z,172.40
2023-08-10T08:39:13.945Z,181.88
2023-08-10T08:41:41.827Z,186.10
2023-08-10T08:44:10.688Z,184.18
2023-08-10T08:46:41.916Z,192.10
2023-08-10T08:49:09.984Z,170.25
2023-08-10T08:51:38.275Z,176.18
2023-08-10T08:54:06.686Z,174.30
2023-08-10T08:56:34.384Z,183.18
2023-08-10T08:59:02.101Z,196.35
2023-08-10T09:01:31.362Z,191.80
2023-08-10T09:04:01.439Z,188.60
2023-08-10T09:06:29.292Z,201.32
2023-08-10T09:08:57.035Z,190.27
2023-08-10T09:11:24.976Z,185.45
2023-08-10T09:14:09.342Z,174.95
2023-08-10T09:16:39.327Z,181.60
2023-08-10T09:19:12.712Z,179.60
2023-08-10T09:21:40.971Z,182.68
2023-08-10T09:24:11.615Z,185.98
2023-08-10T09:26:41.028Z,192.13
2023-08-10T09:29:09.448Z,199.40
2023-08-10T09:31:37.285Z,199.93
2023-08-10T09:34:12.164Z,192.65
2023-08-10T09:36:41.144Z,203.13
2023-08-10T09:39:18.109Z,185.27
2023-08-10T09:41:45.756Z,191.68
2023-08-10T09:44:14.052Z,215.63
2023-08-10T09:46:41.947Z,221.63
2023-08-10T09:49:10.239Z,243.48
2023-08-10T09:51:41.871Z,269.83
2023-08-10T09:54:10.187Z,254.85
2023-08-10T09:56:38.165Z,254.77
2023-08-10T09:59:06.197Z,253.77
2023-08-10T10:01:34.420Z,249.98
2023-08-10T10:04:02.648Z,250.65
2023-08-10T10:06:31.324Z,271.35
2023-08-10T10:09:04.706Z,253.85
2023-08-10T10:11:34.055Z,270.45
2023-08-10T10:14:03.167Z,264.60
2023-08-10T10:16:33.415Z,262.50
2023-08-10T10:19:02.361Z,250.07
2023-08-10T10:21:30.636Z,255.63
2023-08-10T10:24:04.866Z,246.70
2023-08-10T10:26:32.603Z,252.05
2023-08-10T10:29:11.389Z,246.43
2023-08-10T10:31:39.302Z,235.68
2023-08-10T10:34:07.336Z,244.48
2023-08-10T10:36:34.983Z,245.80
2023-08-10T10:39:09.846Z,262.85
2023-08-10T10:41:38.385Z,271.88
2023-08-10T10:44:10.642Z,261.27
2023-08-10T10:46:40.013Z,254.98
2023-08-10T10:49:10.391Z,255.55
2023-08-10T10:51:45.769Z,247.60
2023-08-10T10:54:15.445Z,236.77
2023-08-10T10:56:43.694Z,242.57
2023-08-10T10:59:11.320Z,239.60
2023-08-10T11:01:39.292Z,257.77
2023-08-10T11:04:07.954Z,259.20
2023-08-10T11:06:39.190Z,253.68
2023-08-10T11:09:09.059Z,244.70
2023-08-10T11:11:38.800Z,245.68
2023-08-10T11:14:07.009Z,242.45
2023-08-10T11:16:42.515Z,259.67
2023-08-10T11:19:12.788Z,252.77
2023-08-10T11:21:43.547Z,244.75
2023-08-10T11:24:11.259Z,241.50
2023-08-10T11:26:40.681Z,236.82
2023-08-10T11:29:08.480Z,242.75
2023-08-10T11:31:43.832Z,266.52
2023-08-10T11:34:23.616Z,240.55
2023-08-10T11:36:52.906Z,247.93
2023-08-10T11:39:21.813Z,250.55
2023-08-10T11:41:51.234Z,250.32
2023-08-10T11:44:27.177Z,239.68
2023-08-10T11:46:58.830Z,248.00
2023-08-10T11:49:31.283Z,255.95
2023-08-10T11:52:01.338Z,252.32
2023-08-10T11:54:30.871Z,257.02
2023-08-10T11:57:00.645Z,251.00
2023-08-10T11:59:36.352Z,259.52
2023-08-10T12:02:06.208Z,241.70
2023-08-10T12:04:37.448Z,243.75
2023-08-10T12:07:06.340Z,251.07
2023-08-10T12:09:34.434Z,251.20
2023-08-10T12:12:05.114Z,251.55
2023-08-10T12:14:33.269Z,239.82
2023-08-10T12:17:01.152Z,254.43
2023-08-10T12:19:30.238Z,266.92
2023-08-10T12:22:06.698Z,252.38
2023-08-10T12:24:34.723Z,261.40
2023-08-10T12:27:04.370Z,261.20
2023-08-10T12:29:32.680Z,267.23
2023-08-10T12:32:01.816Z,250.18
2023-08-10T12:34:29.512Z,269.63
2023-08-10T12:36:57.765Z,258.70
2023-08-10T12:39:27.806Z,263.30
2023-08-10T12:41:55.520Z,268.73
2023-08-10T12:44:24.701Z,258.98
2023-08-10T12:46:53.212Z,258.08
2023-08-10T12:49:21.163Z,266.50
2023-08-10T12:51:48.860Z,260.23
2023-08-10T12:54:16.735Z,262.73
2023-08-10T12:56:44.459Z,261.90
2023-08-10T12:59:12.240Z,267.80
2023-08-10T13:01:42.505Z,251.95
2023-08-10T13:04:10.251Z,267.90
2023-08-10T13:06:38.533Z,265.50
2023-08-10T13:09:06.478Z,268.40
2023-08-10T13:11:35.573Z,264.38
2023-08-10T13:14:03.361Z,267.30
2023-08-10T13:16:31.189Z,266.35
2023-08-10T13:19:00.760Z,266.85
2023-08-10T13:21:28.599Z,262.30
2023-08-10T13:23:56.535Z,263.60
2023-08-10T13:26:24.274Z,259.83
2023-08-10T13:28:52.169Z,269.15
2023-08-10T13:31:19.956Z,253.40
2023-08-10T13:33:47.786Z,261.40
2023-08-10T13:36:17.234Z,268.40
2023-08-10T13:38:44.991Z,278.38
2023-08-10T13:41:12.862Z,285.15
2023-08-10T13:43:41.192Z,285.58
2023-08-10T13:46:09.012Z,275.55
2023-08-10T13:48:37.328Z,280.83
2023-08-10T13:51:05.123Z,268.60
2023-08-10T13:53:34.445Z,283.88
2023-08-10T13:56:02.234Z,279.83
2023-08-10T13:58:29.985Z,287.67
2023-08-10T14:00:57.933Z,292.10
2023-08-10T14:03:25.655Z,279.55
2023-08-10T14:05:53.517Z,301.50
2023-08-10T14:08:21.340Z,292.75
2023-08-10T14:10:50.325Z,291.30
2023-08-10T14:13:18.799Z,314.10
2023-08-10T14:15:46.502Z,286.90
2023-08-10T14:18:14.177Z,272.77
2023-08-10T14:20:42.150Z,279.35
2023-08-10T14:23:10.541Z,276.75
2023-08-10T14:25:38.810Z,272.27
2023-08-10T14:28:08.137Z,295.08
2023-08-10T14:30:36.272Z,308.33
2023-08-10T14:33:04.308Z,281.85
2023-08-10T14:35:32.036Z,300.95
2023-08-10T14:38:02.127Z,304.98
2023-08-10T14:40:29.916Z,294.42
2023-08-10T14:42:58.226Z,283.67
2023-08-10T14:45:27.505Z,273.90
2023-08-10T14:48:00.947Z,295.77
2023-08-10T14:50:30.031Z,281.70
2023-08-10T14:52:57.702Z,283.60
2023-08-10T14:55:25.874Z,276.83
2023-08-10T14:57:53.576Z,284.33
2023-08-10T15:00:22.200Z,281.40
2023-08-10T15:02:51.515Z,285.80
2023-08-10T15:05:20.486Z,272.50
2023-08-10T15:07:48.289Z,287.75
2023-08-10T15:10:16.533Z,293.80
2023-08-10T15:12:44.186Z,277.52
2023-08-10T15:15:12.484Z,289.75
2023-08-10T15:17:40.749Z,298.65
2023-08-10T15:20:13.354Z,275.75
2023-08-10T15:22:41.398Z,283.00
2023-08-10T15:25:10.537Z,283.67
2023-08-10T15:27:40.653Z,284.77
2023-08-10T15:30:09.869Z,297.63
2023-08-10T15:32:37.851Z,305.83
2023-08-10T15:35:06.279Z,306.75
2023-08-10T15:37:35.637Z,307.45
2023-08-10T15:40:05.408Z,274.10
2023-08-10T15:42:33.117Z,295.08
2023-08-10T15:45:01.080Z,298.52
2023-08-10T15:47:28.772Z,305.13
2023-08-10T15:49:56.453Z,308.08
2023-08-10T15:52:24.570Z,313.92
2023-08-10T15:54:54.115Z,303.02
2023-08-10T15:57:22.065Z,310.90
2023-08-10T15:59:49.731Z,315.05
2023-08-10T16:02:20.674Z,313.20
2023-08-10T16:04:49.641Z,299.40
2023-08-10T16:07:17.352Z,321.17
2023-08-10T16:09:45.340Z,299.73
2023-08-10T16:12:14.357Z,301.27
2023-08-10T16:14:42.307Z,309.08
2023-08-10T16:17:09.944Z,281.70
2023-08-10T16:19:37.596Z,313.67
2023-08-10T16:22:05.831Z,320.85
2023-08-10T16:24:33.748Z,321.98
2023-08-10T16:27:02.249Z,302.38
2023-08-10T16:29:31.565Z,295.77
2023-08-10T16:32:00.223Z,314.75
2023-08-10T16:34:29.192Z,321.65
2023-08-10T16:36:56.856Z,317.02
2023-08-10T16:39:24.696Z,301.15
2023-08-10T16:41:52.368Z,298.40
2023-08-10T16:44:20.009Z,310.08
2023-08-10T16:46:49.322Z,299.45
2023-08-10T16:49:16.944Z,299.48
2023-08-10T16:51:44.669Z,308.65
2023-08-10T16:54:12.453Z,296.63
2023-08-10T16:56:40.168Z,311.65
2023-08-10T16:59:08.044Z,312.58
2023-08-10T17:01:35.868Z,317.40
2023-08-10T17:04:06.137Z,307.08
2023-08-10T17:06:33.863Z,321.52
2023-08-10T17:09:01.608Z,322.40
2023-08-10T17:11:29.388Z,322.27
2023-08-10T17:13:57.002Z,322.85
2023-08-10T17:16:26.258Z,316.33
2023-08-10T17:18:54.773Z,302.73
2023-08-10T17:21:23.851Z,301.25
2023-08-10T17:23:51.658Z,281.02
2023-08-10T17:26:19.530Z,269.13
2023-08-10T17:28:47.274Z,264.05
2023-08-10T17:31:15.591Z,269.50
2023-08-10T17:33:43.948Z,273.00
2023-08-10T17:36:11.711Z,257.73
2023-08-10T17:38:41.185Z,253.88
2023-08-10T17:41:09.218Z,252.98
2023-08-10T17:43:36.972Z,232.93
2023-08-10T17:46:04.872Z,217.20
2023-08-10T17:48:32.581Z,235.20
2023-08-10T17:51:00.385Z,229.57
2023-08-10T17:53:28.340Z,240.70
2023-08-10T17:55:57.553Z,227.85
2023-08-10T17:58:25.675Z,212.30
2023-08-10T18:00:53.401Z,221.85
2023-08-10T18:03:21.184Z,224.43
2023-08-10T18:05:48.876Z,216.48
2023-08-10T18:08:16.534Z,229.43
2023-08-10T18:10:44.568Z,212.88
2023-08-10T18:13:13.586Z,198.52
2023-08-10T18:15:41.259Z,199.10
2023-08-10T18:18:09.397Z,178.88
2023-08-10T18:20:37.134Z,182.02
2023-08-10T18:23:05.233Z,167.65
2023-08-10T18:25:32.931Z,173.57
2023-08-10T18:28:01.947Z,159.85
2023-08-10T18:30:30.961Z,161.15
2023-08-10T18:32:58.687Z,171.77
2023-08-10T18:35:26.549Z,163.95
2023-08-10T18:37:54.213Z,162.15
2023-08-10T18:40:21.923Z,165.85
2023-08-10T18:42:49.616Z,157.50
2023-08-10T18:45:17.413Z,164.38
2023-08-10T18:47:46.445Z,166.45
2023-08-10T18:50:14.337Z,169.50
2023-08-10T18:52:42.244Z,170.75
2023-08-10T18:55:10.941Z,163.02
2023-08-10T18:57:39.672Z,166.63
2023-08-10T19:00:09.199Z,168.20
2023-08-10T19:02:36.973Z,156.50
2023-08-10T19:05:07.021Z,154.05
2023-08-10T19:07:34.679Z,149.02
2023-08-10T19:10:02.410Z,149.18
2023-08-10T19:12:30.160Z,148.00
2023-08-10T19:14:57.792Z,154.98
2023-08-10T19:17:25.757Z,140.18
2023-08-10T19:19:53.433Z,155.90
2023-08-10T19:22:22.557Z,146.43
2023-08-10T19:24:50.744Z,142.25
2023-08-10T19:27:21.951Z,153.93
2023-08-10T19:29:49.621Z,154.68
2023-08-10T19:32:17.837Z,144.20
2023-08-10T19:34:45.591Z,151.43
2023-08-10T19:37:13.501Z,149.60
2023-08-10T19:39:42.582Z,143.02
2023-08-10T19:42:10.356Z,125.97
2023-08-10T19:44:38.480Z,123.13
2023-08-10T19:47:06.761Z,123.90
2023-08-10T19:49:34.911Z,117.32
2023-08-10T19:52:04.162Z,120.18
2023-08-10T19:54:32.460Z,116.50
2023-08-10T19:57:01.711Z,121.05
2023-08-10T19:59:29.300Z,124.63
2023-08-10T20:01:57.573Z,123.78
2023-08-10T20:04:25.300Z,124.07
2023-08-10T20:06:53.617Z,129.70
2023-08-10T20:09:22.070Z,123.47
2023-08-10T20:11:49.855Z,124.65
2023-08-10T20:14:19.334Z,111.32
2023-08-10T20:16:47.452Z,121.13
2023-08-10T20:19:15.191Z,124.63
2023-08-10T20:21:42.965Z,115.40
2023-08-10T20:24:10.696Z,113.95
2023-08-10T20:26:39.548Z,119.55
2023-08-10T20:29:07.506Z,116.65
2023-08-10T20:31:36.717Z,110.53
2023-08-10T20:34:04.682Z,118.18
2023-08-10T20:36:32.945Z,110.38
2023-08-10T20:39:00.721Z,111.80
2023-08-10T20:41:28.874Z,111.20
2023-08-10T20:43:57.253Z,106.15
2023-08-10T20:46:26.763Z,114.78
2023-08-10T20:48:56.238Z,110.95
2023-08-10T20:51:24.548Z,113.70
2023-08-10T20:53:53.551Z,118.85
2023-08-10T20:56:22.207Z,109.43
2023-08-10T20:58:52.206Z,109.10
2023-08-10T21:01:20.108Z,116.53
2023-08-10T21:03:48.371Z,109.95
2023-08-10T21:06:17.381Z,110.97
2023-08-10T21:08:47.465Z,113.10
2023-08-10T21:11:15.094Z,105.90
2023-08-10T21:13:42.868Z,104.32
2023-08-10T21:16:11.788Z,106.78
2023-08-10T21:18:39.572Z,112.85
2023-08-10T21:21:07.562Z,114.00
2023-08-10T21:23:37.025Z,113.97
2023-08-10T21:26:04.837Z,110.32
2023-08-10T21:28:32.578Z,106.82
2023-08-10T21:31:00.342Z,105.93
2023-08-10T21:33:28.077Z,117.00
2023-08-10T21:35:55.834Z,106.85
2023-08-10T21:38:23.470Z,114.88
2023-08-10T21:40:52.496Z,110.15
2023-08-10T21:43:20.389Z,113.03
2023-08-10T21:45:48.007Z,110.35
2023-08-10T21:48:15.886Z,116.57
2023-08-10T21:50:43.870Z,109.80
2023-08-10T21:53:11.544Z,109.63
2023-08-10T21:55:39.186Z,119.68
2023-08-10T21:58:08.251Z,108.32
2023-08-10T22:00:36.033Z,117.10
2023-08-10T22:03:04.063Z,106.75
2023-08-10T22:05:31.828Z,116.10
2023-08-10T22:08:00.146Z,115.30
2023-08-10T22:10:27.843Z,115.93
2023-08-10T22:12:55.701Z,121.63
2023-08-10T22:15:25.418Z,115.75
2023-08-10T22:17:53.076Z,114.88
2023-08-10T22:20:20.804Z,122.90
2023-08-10T22:22:58.289Z,107.80
2023-08-10T22:25:32.464Z,110.78
2023-08-10T22:28:01.660Z,114.82
2023-08-10T22:30:30.695Z,110.30
2023-08-10T22:32:59.358Z,107.45
2023-08-10T22:35:27.129Z,111.80
2023-08-10T22:37:54.825Z,101.90
2023-08-10T22:40:22.825Z,108.22
2023-08-10T22:42:50.535Z,112.70
2023-08-10T22:45:18.637Z,112.22
2023-08-10T22:47:47.672Z,114.78
2023-08-10T22:50:15.443Z,103.82
2023-08-10T22:52:43.349Z,110.55
2023-08-10T22:55:12.035Z,111.60
2023-08-10T22:57:40.345Z,103.22
2023-08-10T23:00:11.027Z,111.18
2023-08-10T23:02:38.892Z,103.97
2023-08-10T23:05:09.094Z,107.38
2023-08-10T23:07:37.619Z,115.72
2023-08-10T23:10:06.384Z,116.43
2023-08-10T23:12:34.113Z,121.00
2023-08-10T23:15:02.167Z,130.80
2023-08-10T23:17:30.371Z,127.43
2023-08-10T23:19:58.571Z,137.73
2023-08-10T23:22:27.981Z,135.75
2023-08-10T23:24:55.625Z,150.18
2023-08-10T23:27:23.578Z,148.13
2023-08-10T23:29:51.236Z,152.32
2023-08-10T23:32:19.151Z,148.35
2023-08-10T23:34:46.781Z,160.20
2023-08-10T23:37:15.052Z,152.95
2023-08-10T23:39:44.240Z,155.93
2023-08-10T23:42:12.153Z,171.45
2023-08-10T23:44:39.842Z,178.40
2023-08-10T23:47:16.303Z,151.25
2023-08-10T23:49:45.071Z,162.07
2023-08-10T23:52:13.012Z,154.63
2023-08-10T23:54:40.695Z,146.30
2023-08-10T23:57:10.341Z,146.88
2023-08-10T23:59:41.186Z,132.95
