createdAt,value
2017-11-08T00:02:18.272Z,17.13
2017-11-08T00:04:49.773Z,16.10
2017-11-08T00:07:19.324Z,15.40
2017-11-08T00:09:49.253Z,15.87
2017-11-08T00:12:19.217Z,15.50
2017-11-08T00:14:49.266Z,15.73
2017-11-08T00:17:19.304Z,16.00
2017-11-08T00:19:53.447Z,14.80
2017-11-08T00:22:23.563Z,18.63
2017-11-08T00:24:53.611Z,14.77
2017-11-08T00:27:23.629Z,16.47
2017-11-08T00:29:53.642Z,15.13
2017-11-08T00:32:23.795Z,15.77
2017-11-08T00:34:54.287Z,14.73
2017-11-08T00:37:24.636Z,15.20
2017-11-08T00:39:54.681Z,16.47
2017-11-08T00:42:24.644Z,15.80
2017-11-08T00:44:54.737Z,19.87
2017-11-08T00:47:24.830Z,14.93
2017-11-08T00:49:54.929Z,16.93
2017-11-08T00:52:24.941Z,16.40
2017-11-08T00:54:54.884Z,20.07
2017-11-08T00:57:30.643Z,17.30
2017-11-08T01:00:00.802Z,16.77
2017-11-08T01:02:30.679Z,17.17
2017-11-08T01:05:01.165Z,18.37
2017-11-08T01:07:30.746Z,23.40
2017-11-08T01:10:00.372Z,17.07
2017-11-08T01:12:30.322Z,22.40
2017-11-08T01:15:00.256Z,20.30
2017-11-08T01:17:30.407Z,21.20
2017-11-08T01:20:00.238Z,24.20
2017-11-08T01:22:30.785Z,21.53
2017-11-08T01:25:00.424Z,21.00
2017-11-08T01:27:30.652Z,18.93
2017-11-08T01:30:00.573Z,18.97
2017-11-08T01:32:30.482Z,19.77
2017-11-08T01:35:00.657Z,18.93
2017-11-08T01:37:36.409Z,18.10
2017-11-08T01:40:09.945Z,19.00
2017-11-08T01:42:40.164Z,18.00
2017-11-08T01:45:10.302Z,17.47
2017-11-08T01:47:40.305Z,16.53
2017-11-08T01:50:10.643Z,17.93
2017-11-08T01:52:40.655Z,16.47
2017-11-08T01:55:10.838Z,18.00
2017-11-08T01:57:40.675Z,19.83
2017-11-08T02:00:11.142Z,19.77
2017-11-08T02:02:40.886Z,17.37
2017-11-08T02:05:10.907Z,16.50
2017-11-08T02:07:40.825Z,16.03
2017-11-08T02:10:11.142Z,16.43
2017-11-08T02:12:40.997Z,17.53
2017-11-08T02:15:11.049Z,18.27
2017-11-08T02:17:46.771Z,17.57
2017-11-08T02:20:16.386Z,21.77
2017-11-08T02:22:46.060Z,18.53
2017-11-08T02:25:16.185Z,19.43
2017-11-08T02:27:46.232Z,17.53
2017-11-08T02:30:16.284Z,17.47
2017-11-08T02:32:46.199Z,17.80
2017-11-08T02:35:16.251Z,18.40
2017-11-08T02:37:46.337Z,15.97
2017-11-08T02:40:17.121Z,18.20
2017-11-08T02:42:46.679Z,17.57
2017-11-08T02:45:16.468Z,18.00
2017-11-08T02:47:46.450Z,20.60
2017-11-08T02:50:16.597Z,17.57
2017-11-08T02:52:46.515Z,18.27
2017-11-08T02:55:16.561Z,21.00
2017-11-08T02:57:46.650Z,21.67
2017-11-08T03:00:16.533Z,18.20
2017-11-08T03:02:50.765Z,18.63
2017-11-08T03:05:20.763Z,18.33
2017-11-08T03:07:50.977Z,16.30
2017-11-08T03:10:20.977Z,17.80
2017-11-08T03:12:50.890Z,18.70
2017-11-08T03:15:20.911Z,18.27
2017-11-08T03:17:51.023Z,17.97
2017-11-08T03:20:21.030Z,16.80
2017-11-08T03:22:51.101Z,16.73
2017-11-08T03:25:21.059Z,17.10
2017-11-08T03:27:51.113Z,16.77
2017-11-08T03:30:21.116Z,17.93
2017-11-08T03:32:51.192Z,17.13
2017-11-08T03:35:21.142Z,18.50
2017-11-08T03:37:51.269Z,18.50
2017-11-08T03:40:21.265Z,19.00
2017-11-08T03:42:51.197Z,19.43
2017-11-08T03:45:21.309Z,17.77
2017-11-08T03:47:51.290Z,19.33
2017-11-08T03:50:21.353Z,18.00
2017-11-08T03:52:51.397Z,19.13
2017-11-08T03:55:21.335Z,18.37
2017-11-08T03:57:51.382Z,18.47
2017-11-08T04:00:21.427Z,18.23
2017-11-08T04:02:51.517Z,17.17
2017-11-08T04:05:21.563Z,18.30
2017-11-08T04:07:51.707Z,18.97
2017-11-08T04:10:21.625Z,18.53
2017-11-08T04:12:51.632Z,18.33
2017-11-08T04:15:21.746Z,18.83
2017-11-08T04:17:51.857Z,18.60
2017-11-08T04:20:21.865Z,19.90
2017-11-08T04:22:51.798Z,22.17
2017-11-08T04:25:21.922Z,21.07
2017-11-08T04:27:51.928Z,19.77
2017-11-08T04:30:22.016Z,21.50
2017-11-08T04:32:51.869Z,20.93
2017-11-08T04:35:21.876Z,20.73
2017-11-08T04:37:52.021Z,21.07
2017-11-08T04:40:22.046Z,21.93
2017-11-08T04:42:52.045Z,21.07
2017-11-08T04:45:22.024Z,21.50
2017-11-08T04:47:52.024Z,22.33
2017-11-08T04:50:22.086Z,21.50
2017-11-08T04:52:52.081Z,22.77
2017-11-08T04:55:22.218Z,23.47
2017-11-08T04:57:52.249Z,24.40
2017-11-08T05:00:22.243Z,23.07
2017-11-08T05:02:52.306Z,22.70
2017-11-08T05:05:22.354Z,22.17
2017-11-08T05:07:52.678Z,22.27
2017-11-08T05:10:22.966Z,23.93
2017-11-08T05:12:53.014Z,22.40
2017-11-08T05:15:22.934Z,22.43
2017-11-08T05:17:52.980Z,22.93
2017-11-08T05:20:23.078Z,22.40
2017-11-08T05:22:53.059Z,21.73
2017-11-08T05:25:23.178Z,22.10
2017-11-08T05:27:53.124Z,22.50
2017-11-08T05:30:23.213Z,21.47
2017-11-08T05:32:53.260Z,22.57
2017-11-08T05:35:23.387Z,22.60
2017-11-08T05:37:53.722Z,23.33
2017-11-08T05:40:23.622Z,23.57
2017-11-08T05:42:53.694Z,25.47
2017-11-08T05:45:24.148Z,24.47
2017-11-08T05:47:53.717Z,24.07
2017-11-08T05:50:23.748Z,25.87
2017-11-08T05:52:53.804Z,24.73
2017-11-08T05:55:23.773Z,23.70
2017-11-08T05:57:53.794Z,26.07
2017-11-08T06:00:23.814Z,25.60
2017-11-08T06:02:53.830Z,25.63
2017-11-08T06:05:23.875Z,23.70
2017-11-08T06:07:54.004Z,24.73
2017-11-08T06:10:23.980Z,25.97
2017-11-08T06:12:54.035Z,25.20
2017-11-08T06:15:24.017Z,23.97
2017-11-08T06:17:54.079Z,24.13
2017-11-08T06:20:24.062Z,25.07
2017-11-08T06:22:54.089Z,25.23
2017-11-08T06:25:24.066Z,23.43
2017-11-08T06:27:54.212Z,24.07
2017-11-08T06:30:24.316Z,24.00
2017-11-08T06:32:54.267Z,24.67
2017-11-08T06:35:24.137Z,23.83
2017-11-08T06:37:54.242Z,23.63
2017-11-08T06:40:24.248Z,24.50
2017-11-08T06:42:54.319Z,25.23
2017-11-08T06:45:24.297Z,25.00
2017-11-08T06:47:54.295Z,24.27
2017-11-08T06:50:24.319Z,24.37
2017-11-08T06:52:54.391Z,25.03
2017-11-08T06:55:24.421Z,24.70
2017-11-08T06:57:54.532Z,24.63
2017-11-08T07:00:24.556Z,24.77
2017-11-08T07:02:54.472Z,23.47
2017-11-08T07:05:25.033Z,23.70
2017-11-08T07:07:54.710Z,24.43
2017-11-08T07:10:24.654Z,22.80
2017-11-08T07:12:54.637Z,22.63
2017-11-08T07:15:24.655Z,23.17
2017-11-08T07:17:54.925Z,22.73
2017-11-08T07:20:24.669Z,23.83
2017-11-08T07:22:54.818Z,23.33
2017-11-08T07:25:27.923Z,21.97
2017-11-08T07:27:57.449Z,23.27
2017-11-08T07:30:27.292Z,22.70
2017-11-08T07:32:57.230Z,22.40
2017-11-08T07:35:27.323Z,22.40
2017-11-08T07:37:57.287Z,22.90
2017-11-08T07:40:27.322Z,24.50
2017-11-08T07:42:57.344Z,22.23
2017-11-08T07:45:27.375Z,23.83
2017-11-08T07:47:57.390Z,25.47
2017-11-08T07:50:27.486Z,25.60
2017-11-08T07:52:57.553Z,24.87
2017-11-08T07:55:33.486Z,26.97
2017-11-08T07:58:04.823Z,25.50
2017-11-08T08:00:34.992Z,23.23
2017-11-08T08:03:05.335Z,24.40
2017-11-08T08:05:35.471Z,23.57
2017-11-08T08:08:05.946Z,25.00
2017-11-08T08:10:35.732Z,22.17
2017-11-08T08:13:05.820Z,23.80
2017-11-08T08:15:35.702Z,23.17
2017-11-08T08:18:05.702Z,21.23
2017-11-08T08:20:36.590Z,23.07
2017-11-08T08:23:06.908Z,21.80
2017-11-08T08:25:36.552Z,20.27
2017-11-08T08:28:07.298Z,21.10
2017-11-08T08:30:36.951Z,20.43
2017-11-08T08:33:06.486Z,19.57
2017-11-08T08:35:36.025Z,20.80
2017-11-08T08:38:05.824Z,20.30
2017-11-08T08:40:35.854Z,19.60
2017-11-08T08:43:05.971Z,19.17
2017-11-08T08:45:35.963Z,21.50
2017-11-08T08:48:05.905Z,21.97
2017-11-08T08:50:35.990Z,21.73
2017-11-08T08:53:05.918Z,21.00
2017-11-08T08:55:36.074Z,22.20
2017-11-08T08:58:06.432Z,20.93
2017-11-08T09:00:36.303Z,21.50
2017-11-08T09:03:06.672Z,20.87
2017-11-08T09:05:36.465Z,20.83
2017-11-08T09:08:06.379Z,21.70
2017-11-08T09:10:36.504Z,21.20
2017-11-08T09:13:06.445Z,21.33
2017-11-08T09:15:36.650Z,21.93
2017-11-08T09:18:06.654Z,23.17
2017-11-08T09:20:36.677Z,22.77
2017-11-08T09:23:09.326Z,23.10
2017-11-08T09:25:40.869Z,22.20
2017-11-08T09:28:16.310Z,25.40
2017-11-08T09:30:46.432Z,23.40
2017-11-08T09:33:16.430Z,26.67
2017-11-08T09:35:46.445Z,23.70
2017-11-08T09:38:16.472Z,22.63
2017-11-08T09:40:46.480Z,22.07
2017-11-08T09:43:22.381Z,23.47
2017-11-08T09:45:51.953Z,20.87
2017-11-08T09:48:21.847Z,21.73
2017-11-08T09:50:51.883Z,21.97
2017-11-08T09:53:21.969Z,20.83
2017-11-08T09:55:52.806Z,20.43
2017-11-08T09:58:22.445Z,21.07
2017-11-08T10:00:52.122Z,20.43
2017-11-08T10:03:23.966Z,19.87
2017-11-08T10:05:53.524Z,19.97
2017-11-08T10:08:23.086Z,18.77
2017-11-08T10:10:58.394Z,18.83
2017-11-08T10:13:27.961Z,19.40
2017-11-08T10:15:57.498Z,20.47
2017-11-08T10:18:27.326Z,20.60
2017-11-08T10:20:57.230Z,19.60
2017-11-08T10:23:27.319Z,20.87
2017-11-08T10:25:57.947Z,21.43
2017-11-08T10:28:27.489Z,20.70
2017-11-08T10:30:57.458Z,21.37
2017-11-08T10:33:27.463Z,20.23
2017-11-08T10:35:57.473Z,20.13
2017-11-08T10:38:27.610Z,22.10
2017-11-08T10:40:57.652Z,20.80
2017-11-08T10:43:29.740Z,21.30
2017-11-08T10:45:59.491Z,21.67
2017-11-08T10:48:33.914Z,23.03
2017-11-08T10:51:03.571Z,23.23
2017-11-08T10:53:33.152Z,27.08
2017-11-08T10:56:02.827Z,24.77
2017-11-08T10:58:32.998Z,22.70
2017-11-08T11:01:03.738Z,23.07
2017-11-08T11:03:33.319Z,23.57
2017-11-08T11:06:02.924Z,24.63
2017-11-08T11:08:33.040Z,24.13
2017-11-08T11:11:03.056Z,32.73
2017-11-08T11:13:33.112Z,26.00
2017-11-08T11:16:03.006Z,24.37
2017-11-08T11:18:32.986Z,24.97
2017-11-08T11:21:03.037Z,24.77
2017-11-08T11:23:38.779Z,41.03
2017-11-08T11:26:08.344Z,28.73
2017-11-08T11:28:38.199Z,29.80
2017-11-08T11:31:08.207Z,27.00
2017-11-08T11:33:38.130Z,25.40
2017-11-08T11:36:08.318Z,24.07
2017-11-08T11:38:38.307Z,25.73
2017-11-08T11:41:08.255Z,26.67
2017-11-08T11:43:41.066Z,24.97
2017-11-08T11:46:10.643Z,24.57
2017-11-08T11:48:42.673Z,24.50
2017-11-08T11:51:12.819Z,25.40
2017-11-08T11:53:42.742Z,25.27
2017-11-08T11:56:12.908Z,24.93
2017-11-08T11:58:44.237Z,24.53
2017-11-08T12:01:13.793Z,23.73
2017-11-08T12:03:43.915Z,24.37
2017-11-08T12:06:13.866Z,24.73
2017-11-08T12:08:43.757Z,22.87
2017-11-08T12:11:13.863Z,24.57
2017-11-08T12:13:43.787Z,27.43
2017-11-08T12:16:13.907Z,23.63
2017-11-08T12:18:43.880Z,24.93
2017-11-08T12:21:13.879Z,23.40
2017-11-08T12:23:43.846Z,24.37
2017-11-08T12:26:14.199Z,26.53
2017-11-08T12:28:45.000Z,24.70
2017-11-08T12:31:14.562Z,27.40
2017-11-08T12:33:44.294Z,27.10
2017-11-08T12:36:14.370Z,25.17
2017-11-08T12:38:44.408Z,26.20
2017-11-08T12:41:14.334Z,26.43
2017-11-08T12:43:44.463Z,25.77
2017-11-08T12:46:14.594Z,26.17
2017-11-08T12:48:44.448Z,27.47
2017-11-08T12:51:14.761Z,29.00
2017-11-08T12:53:45.113Z,27.03
2017-11-08T12:56:14.939Z,27.70
2017-11-08T12:58:44.623Z,28.60
2017-11-08T13:01:14.743Z,28.57
2017-11-08T13:03:44.662Z,27.57
2017-11-08T13:06:14.720Z,29.43
2017-11-08T13:08:44.976Z,28.27
2017-11-08T13:11:20.771Z,29.03
2017-11-08T13:13:50.335Z,28.10
2017-11-08T13:16:19.903Z,29.30
2017-11-08T13:18:50.083Z,28.50
2017-11-08T13:21:19.938Z,29.13
2017-11-08T13:23:49.956Z,31.67
2017-11-08T13:26:20.002Z,32.10
2017-11-08T13:28:49.961Z,30.70
2017-11-08T13:31:20.067Z,31.93
2017-11-08T13:33:50.050Z,30.63
2017-11-08T13:36:20.041Z,32.00
2017-11-08T13:38:50.051Z,33.90
2017-11-08T13:41:20.070Z,34.23
2017-11-08T13:43:50.299Z,35.30
2017-11-08T13:46:20.654Z,32.80
2017-11-08T13:48:50.599Z,32.80
2017-11-08T13:51:20.670Z,34.80
2017-11-08T13:53:50.778Z,32.97
2017-11-08T13:56:20.795Z,33.30
2017-11-08T13:58:50.827Z,32.20
2017-11-08T14:01:21.044Z,34.07
2017-11-08T14:03:51.055Z,29.87
2017-11-08T14:06:21.108Z,29.63
2017-11-08T14:08:50.977Z,29.83
2017-11-08T14:11:21.013Z,30.27
2017-11-08T14:13:51.025Z,32.20
2017-11-08T14:16:21.039Z,29.57
2017-11-08T14:18:51.210Z,29.50
2017-11-08T14:21:21.184Z,27.97
2017-11-08T14:23:51.097Z,30.53
2017-11-08T14:26:21.451Z,31.93
2017-11-08T14:28:51.240Z,32.63
2017-11-08T14:31:22.164Z,32.97
2017-11-08T14:33:51.744Z,30.97
2017-11-08T14:36:21.953Z,30.53
2017-11-08T14:38:51.500Z,29.63
2017-11-08T14:41:21.524Z,30.27
2017-11-08T14:43:51.498Z,30.77
2017-11-08T14:46:21.566Z,30.23
2017-11-08T14:48:51.570Z,31.73
2017-11-08T14:51:21.509Z,29.17
2017-11-08T14:53:51.621Z,31.13
2017-11-08T14:56:22.051Z,28.10
2017-11-08T14:58:51.771Z,28.50
2017-11-08T15:01:21.782Z,28.07
2017-11-08T15:03:51.901Z,27.57
2017-11-08T15:06:22.604Z,27.40
2017-11-08T15:08:52.140Z,28.10
2017-11-08T15:11:21.948Z,27.67
2017-11-08T15:13:52.048Z,27.87
2017-11-08T15:16:21.987Z,27.77
2017-11-08T15:18:52.006Z,26.77
2017-11-08T15:21:22.043Z,28.10
2017-11-08T15:23:53.887Z,28.43
2017-11-08T15:26:23.486Z,27.77
2017-11-08T15:28:53.023Z,28.27
2017-11-08T15:31:22.561Z,27.93
2017-11-08T15:33:52.154Z,27.70
2017-11-08T15:36:22.154Z,28.47
2017-11-08T15:38:52.250Z,26.63
2017-11-08T15:41:22.222Z,27.57
2017-11-08T15:43:56.446Z,26.10
2017-11-08T15:46:32.061Z,29.77
2017-11-08T15:49:03.008Z,28.07
2017-11-08T15:51:32.546Z,28.47
2017-11-08T15:54:02.525Z,27.30
2017-11-08T15:56:32.534Z,28.33
2017-11-08T15:59:02.655Z,27.70
2017-11-08T16:01:47.334Z,31.83
2017-11-08T16:04:17.542Z,32.23
2017-11-08T16:06:47.562Z,35.93
2017-11-08T16:09:17.695Z,34.60
2017-11-08T16:11:47.775Z,34.03
2017-11-08T16:14:17.791Z,34.87
2017-11-08T16:16:47.778Z,33.97
2017-11-08T16:19:17.852Z,31.70
2017-11-08T16:21:47.900Z,31.93
2017-11-08T16:24:17.969Z,31.63
2017-11-08T16:26:47.983Z,30.50
2017-11-08T16:29:18.007Z,29.47
2017-11-08T16:31:48.042Z,29.60
2017-11-08T16:34:18.076Z,27.97
2017-11-08T16:36:48.172Z,34.67
2017-11-08T16:39:18.189Z,27.63
2017-11-08T16:41:48.315Z,26.83
2017-11-08T16:44:18.207Z,28.30
2017-11-08T16:46:48.327Z,27.03
2017-11-08T16:49:18.406Z,30.30
2017-11-08T16:51:48.477Z,28.23
2017-11-08T16:54:18.379Z,28.03
2017-11-08T16:56:48.431Z,29.20
2017-11-08T16:59:18.412Z,27.13
2017-11-08T17:01:48.468Z,25.57
2017-11-08T17:04:18.571Z,26.03
2017-11-08T17:06:48.458Z,26.03
2017-11-08T17:09:18.583Z,25.30
2017-11-08T17:11:48.631Z,23.77
2017-11-08T17:14:18.708Z,26.30
2017-11-08T17:16:48.744Z,24.80
2017-11-08T17:19:18.739Z,23.93
2017-11-08T17:21:48.887Z,26.70
2017-11-08T17:24:19.081Z,23.53
2017-11-08T17:26:48.986Z,43.73
2017-11-08T17:29:18.934Z,23.37
2017-11-08T17:31:48.972Z,24.60
2017-11-08T17:34:19.007Z,26.07
2017-11-08T17:36:49.011Z,26.47
2017-11-08T17:39:19.054Z,23.30
2017-11-08T17:41:49.125Z,24.03
2017-11-08T17:44:19.187Z,26.33
2017-11-08T17:46:49.164Z,26.57
2017-11-08T17:49:19.149Z,24.23
2017-11-08T17:51:49.178Z,23.77
2017-11-08T17:54:19.200Z,28.00
2017-11-08T17:56:49.349Z,32.87
2017-11-08T17:59:19.347Z,25.70
2017-11-08T18:01:49.389Z,24.70
2017-11-08T18:04:19.411Z,24.20
2017-11-08T18:06:49.350Z,23.80
2017-11-08T18:09:19.406Z,24.57
2017-11-08T18:11:49.520Z,24.77
2017-11-08T18:14:19.602Z,26.33
2017-11-08T18:16:49.554Z,23.17
2017-11-08T18:19:20.460Z,23.37
2017-11-08T18:21:50.038Z,22.53
2017-11-08T18:24:19.778Z,22.63
2017-11-08T18:26:49.873Z,23.07
2017-11-08T18:29:20.468Z,24.57
2017-11-08T18:31:50.042Z,25.80
2017-11-08T18:34:19.823Z,26.70
2017-11-08T18:36:49.859Z,27.67
2017-11-08T18:39:20.199Z,27.67
2017-11-08T18:41:49.884Z,27.20
2017-11-08T18:44:20.152Z,24.10
2017-11-08T18:46:49.989Z,26.53
2017-11-08T18:49:20.138Z,27.67
2017-11-08T18:51:50.046Z,27.37
2017-11-08T18:54:20.152Z,25.10
2017-11-08T18:56:50.126Z,26.93
2017-11-08T18:59:20.185Z,26.80
2017-11-08T19:01:50.194Z,27.20
2017-11-08T19:04:20.354Z,25.27
2017-11-08T19:06:50.331Z,25.83
2017-11-08T19:09:20.479Z,25.43
2017-11-08T19:11:50.365Z,24.10
2017-11-08T19:14:20.463Z,24.53
2017-11-08T19:16:50.575Z,24.70
2017-11-08T19:19:21.506Z,23.53
2017-11-08T19:21:51.085Z,23.87
2017-11-08T19:24:20.649Z,23.10
2017-11-08T19:26:50.562Z,22.20
2017-11-08T19:29:20.730Z,24.37
2017-11-08T19:31:50.698Z,22.07
2017-11-08T19:34:20.832Z,22.53
2017-11-08T19:36:50.863Z,24.17
2017-11-08T19:39:20.879Z,24.80
2017-11-08T19:41:50.887Z,21.00
2017-11-08T19:44:20.922Z,24.03
2017-11-08T19:46:51.016Z,20.93
2017-11-08T19:49:21.087Z,24.47
2017-11-08T19:51:51.118Z,22.07
2017-11-08T19:54:21.087Z,23.60
2017-11-08T19:56:51.132Z,23.50
2017-11-08T19:59:21.131Z,24.50
2017-11-08T20:01:51.219Z,22.60
2017-11-08T20:04:21.154Z,23.37
2017-11-08T20:06:51.763Z,20.97
2017-11-08T20:09:21.427Z,22.37
2017-11-08T20:11:51.324Z,20.27
2017-11-08T20:14:21.423Z,23.13
2017-11-08T20:16:51.338Z,20.83
2017-11-08T20:19:21.506Z,22.57
2017-11-08T20:21:51.474Z,21.27
2017-11-08T20:24:21.541Z,21.70
2017-11-08T20:26:51.730Z,21.27
2017-11-08T20:29:21.603Z,23.07
2017-11-08T20:31:51.652Z,21.93
2017-11-08T20:34:21.991Z,23.57
2017-11-08T20:36:53.752Z,24.13
2017-11-08T20:39:23.675Z,22.33
2017-11-08T20:41:53.266Z,22.73
2017-11-08T20:44:23.539Z,24.40
2017-11-08T20:46:53.269Z,23.67
2017-11-08T20:49:23.295Z,24.47
2017-11-08T20:51:54.930Z,23.17
2017-11-08T20:54:24.985Z,22.93
2017-11-08T20:56:54.775Z,24.73
2017-11-08T20:59:24.343Z,25.43
2017-11-08T21:01:55.202Z,26.10
2017-11-08T21:04:24.790Z,23.03
2017-11-08T21:06:54.527Z,22.40
2017-11-08T21:09:24.408Z,23.73
2017-11-08T21:11:54.430Z,24.20
2017-11-08T21:14:24.468Z,23.53
2017-11-08T21:16:54.575Z,25.07
2017-11-08T21:19:25.300Z,24.40
2017-11-08T21:21:54.930Z,23.90
2017-11-08T21:24:24.665Z,24.27
2017-11-08T21:26:54.689Z,24.80
2017-11-08T21:29:25.047Z,23.97
2017-11-08T21:31:55.313Z,23.70
2017-11-08T21:34:25.211Z,24.90
2017-11-08T21:36:55.188Z,24.37
2017-11-08T21:39:25.345Z,24.57
2017-11-08T21:41:55.271Z,25.77
2017-11-08T21:44:25.690Z,25.20
2017-11-08T21:46:55.442Z,25.80
2017-11-08T21:49:25.388Z,24.50
2017-11-08T21:51:55.443Z,25.47
2017-11-08T21:54:25.497Z,25.40
2017-11-08T21:56:55.546Z,25.90
2017-11-08T21:59:25.638Z,25.60
2017-11-08T22:01:55.550Z,25.43
2017-11-08T22:04:25.666Z,25.60
2017-11-08T22:06:55.652Z,26.77
2017-11-08T22:09:25.932Z,26.17
2017-11-08T22:11:55.924Z,25.30
2017-11-08T22:14:25.892Z,24.87
2017-11-08T22:16:55.926Z,25.37
2017-11-08T22:19:25.886Z,25.17
2017-11-08T22:21:55.893Z,24.53
2017-11-08T22:24:26.813Z,23.83
2017-11-08T22:26:56.533Z,25.47
2017-11-08T22:29:26.096Z,25.17
2017-11-08T22:31:56.119Z,24.40
2017-11-08T22:34:26.134Z,22.40
2017-11-08T22:36:56.335Z,21.67
2017-11-08T22:39:26.267Z,23.87
2017-11-08T22:41:56.259Z,23.10
2017-11-08T22:44:26.446Z,23.40
2017-11-08T22:46:56.326Z,23.20
2017-11-08T22:49:26.310Z,24.13
2017-11-08T22:51:56.288Z,22.77
2017-11-08T22:54:26.442Z,23.53
2017-11-08T22:56:56.584Z,24.77
2017-11-08T22:59:26.472Z,24.90
2017-11-08T23:01:56.557Z,24.33
2017-11-08T23:04:26.674Z,26.30
2017-11-08T23:06:56.522Z,22.07
2017-11-08T23:09:26.605Z,21.40
2017-11-08T23:11:56.594Z,20.77
2017-11-08T23:14:26.642Z,20.97
2017-11-08T23:16:56.623Z,24.67
2017-11-08T23:19:26.763Z,23.43
2017-11-08T23:21:56.708Z,22.57
2017-11-08T23:24:26.857Z,22.13
2017-11-08T23:26:56.835Z,20.67
2017-11-08T23:29:26.931Z,20.97
2017-11-08T23:31:57.025Z,21.60
2017-11-08T23:34:26.951Z,21.47
2017-11-08T23:36:56.892Z,21.50
2017-11-08T23:39:26.975Z,21.73
2017-11-08T23:41:56.958Z,20.33
2017-11-08T23:44:27.011Z,20.77
2017-11-08T23:46:58.194Z,23.07
2017-11-08T23:49:27.888Z,20.90
2017-11-08T23:51:59.414Z,21.63
2017-11-08T23:54:29.533Z,21.20
2017-11-08T23:56:59.552Z,22.03
2017-11-08T23:59:29.575Z,19.53
