createdAt,value
2023-04-02T00:00:16.753Z,7.49
2023-04-02T00:02:54.186Z,7.58
2023-04-02T00:05:26.824Z,7.65
2023-04-02T00:07:54.736Z,7.45
2023-04-02T00:10:39.697Z,6.73
2023-04-02T00:13:24.716Z,7.43
2023-04-02T00:15:57.169Z,7.49
2023-04-02T00:18:26.029Z,7.65
2023-04-02T00:21:20.203Z,8.03
2023-04-02T00:23:47.021Z,8.12
2023-04-02T00:26:30.347Z,8.15
2023-04-02T00:28:58.124Z,8.48
2023-04-02T00:31:25.677Z,8.68
2023-04-02T00:33:53.915Z,8.82
2023-04-02T00:36:24.701Z,8.57
2023-04-02T00:38:51.952Z,8.44
2023-04-02T00:41:25.454Z,8.43
2023-04-02T00:43:52.819Z,8.41
2023-04-02T00:46:25.248Z,8.21
2023-04-02T00:48:56.243Z,7.75
2023-04-02T00:51:49.229Z,6.96
2023-04-02T00:54:21.735Z,7.18
2023-04-02T00:56:54.013Z,7.44
2023-04-02T00:59:42.933Z,7.73
2023-04-02T01:02:15.549Z,8.06
2023-04-02T01:04:42.365Z,7.84
2023-04-02T01:07:11.617Z,7.86
2023-04-02T01:10:11.083Z,7.81
2023-04-02T01:12:55.210Z,7.38
2023-04-02T01:15:50.080Z,7.49
2023-04-02T01:18:38.180Z,7.06
2023-04-02T01:21:23.921Z,7.50
2023-04-02T01:24:06.162Z,7.50
2023-04-02T01:27:00.224Z,7.19
2023-04-02T01:29:57.426Z,8.03
2023-04-02T01:32:28.022Z,8.47
2023-04-02T01:34:56.472Z,8.55
2023-04-02T01:37:42.050Z,7.91
2023-04-02T01:40:20.459Z,6.54
2023-04-02T01:43:12.702Z,5.98
2023-04-02T01:45:39.444Z,6.01
2023-04-02T01:48:15.156Z,5.91
2023-04-02T01:50:44.904Z,6.25
2023-04-02T01:53:17.896Z,6.91
2023-04-02T01:55:51.860Z,6.99
2023-04-02T01:58:26.987Z,7.93
2023-04-02T02:01:03.161Z,8.24
2023-04-02T02:03:30.855Z,7.86
2023-04-02T02:05:59.485Z,8.12
2023-04-02T02:08:46.188Z,8.18
2023-04-02T02:11:17.779Z,8.21
2023-04-02T02:14:01.490Z,7.67
2023-04-02T02:16:30.419Z,7.57
2023-04-02T02:19:02.564Z,7.38
2023-04-02T02:21:39.448Z,7.05
2023-04-02T02:24:23.322Z,7.52
2023-04-02T02:27:16.251Z,7.94
2023-04-02T02:29:46.880Z,7.78
2023-04-02T02:32:17.712Z,7.60
2023-04-02T02:35:01.593Z,7.50
2023-04-02T02:37:39.922Z,7.31
2023-04-02T02:40:30.036Z,7.66
2023-04-02T02:43:06.231Z,7.45
2023-04-02T02:45:39.005Z,7.19
2023-04-02T02:48:13.832Z,7.62
2023-04-02T02:50:42.649Z,7.02
2023-04-02T02:53:19.228Z,7.60
2023-04-02T02:55:50.496Z,7.53
2023-04-02T02:58:23.899Z,7.12
2023-04-02T03:00:50.765Z,7.37
2023-04-02T03:03:23.267Z,7.72
2023-04-02T03:06:00.198Z,7.85
2023-04-02T03:08:39.244Z,8.50
2023-04-02T03:11:40.360Z,8.78
2023-04-02T03:14:24.937Z,8.98
2023-04-02T03:17:04.360Z,9.11
2023-04-02T03:19:46.335Z,9.19
2023-04-02T03:22:31.308Z,7.80
2023-04-02T03:25:12.824Z,8.09
2023-04-02T03:27:46.385Z,8.48
2023-04-02T03:30:43.330Z,8.38
2023-04-02T03:33:21.779Z,8.68
2023-04-02T03:35:57.854Z,8.56
2023-04-02T03:38:32.777Z,8.51
2023-04-02T03:40:59.352Z,8.60
2023-04-02T03:43:39.520Z,8.74
2023-04-02T03:46:27.025Z,8.45
2023-04-02T03:49:05.095Z,8.27
2023-04-02T03:51:49.156Z,8.39
2023-04-02T03:54:17.220Z,8.26
2023-04-02T03:56:46.508Z,8.23
2023-04-02T03:59:35.071Z,7.60
2023-04-02T04:02:13.425Z,8.02
2023-04-02T04:04:44.785Z,8.53
2023-04-02T04:07:31.017Z,8.67
2023-04-02T04:10:01.479Z,8.77
2023-04-02T04:12:40.094Z,8.87
2023-04-02T04:15:25.740Z,9.09
2023-04-02T04:18:13.815Z,9.27
2023-04-02T04:20:50.391Z,9.30
2023-04-02T04:23:22.876Z,9.12
2023-04-02T04:25:58.108Z,8.93
2023-04-02T04:28:40.210Z,9.00
2023-04-02T04:31:24.004Z,8.82
2023-04-02T04:33:59.454Z,8.63
2023-04-02T04:36:33.461Z,8.76
2023-04-02T04:39:08.932Z,8.29
2023-04-02T04:41:40.621Z,8.63
2023-04-02T04:44:24.406Z,7.88
2023-04-02T04:47:10.241Z,7.40
2023-04-02T04:49:47.354Z,7.09
2023-04-02T04:52:24.877Z,7.63
2023-04-02T04:54:51.984Z,8.20
2023-04-02T04:57:36.109Z,8.67
2023-04-02T05:00:22.585Z,8.99
2023-04-02T05:03:21.743Z,9.27
2023-04-02T05:05:49.361Z,9.22
2023-04-02T05:08:30.510Z,9.20
2023-04-02T05:11:04.813Z,9.33
2023-04-02T05:13:41.827Z,9.47
2023-04-02T05:16:21.664Z,9.64
2023-04-02T05:19:08.292Z,9.61
2023-04-02T05:22:17.725Z,9.78
2023-04-02T05:24:55.300Z,9.82
2023-04-02T05:27:37.804Z,9.96
2023-04-02T05:30:15.728Z,9.97
2023-04-02T05:32:50.486Z,9.81
2023-04-02T05:35:21.672Z,9.89
2023-04-02T05:37:48.877Z,10.04
2023-04-02T05:40:28.324Z,10.09
2023-04-02T05:42:59.219Z,10.04
2023-04-02T05:45:36.556Z,9.96
2023-04-02T05:48:19.994Z,9.97
2023-04-02T05:50:55.951Z,10.08
2023-04-02T05:53:37.536Z,10.08
2023-04-02T05:56:22.075Z,9.99
2023-04-02T05:59:07.261Z,9.11
2023-04-02T06:01:59.094Z,8.88
2023-04-02T06:04:56.137Z,8.65
2023-04-02T06:07:41.694Z,9.26
2023-04-02T06:10:19.065Z,9.31
2023-04-02T06:12:53.779Z,9.74
2023-04-02T06:15:23.709Z,9.93
2023-04-02T06:18:14.530Z,10.10
2023-04-02T06:20:41.154Z,10.42
2023-04-02T06:23:19.766Z,10.59
2023-04-02T06:26:24.841Z,10.59
2023-04-02T06:29:37.669Z,10.88
2023-04-02T06:32:07.491Z,10.53
2023-04-02T06:34:38.786Z,10.45
2023-04-02T06:37:24.909Z,10.76
2023-04-02T06:39:51.672Z,10.61
2023-04-02T06:42:40.132Z,10.73
2023-04-02T06:45:23.666Z,10.27
2023-04-02T06:47:55.307Z,10.11
2023-04-02T06:50:31.602Z,10.74
2023-04-02T06:53:02.286Z,10.44
2023-04-02T06:55:39.966Z,10.68
2023-04-02T06:58:06.872Z,10.57
2023-04-02T07:00:43.712Z,10.29
2023-04-02T07:03:23.057Z,10.72
2023-04-02T07:05:49.784Z,10.62
2023-04-02T07:08:17.805Z,9.57
2023-04-02T07:10:44.565Z,9.15
2023-04-02T07:13:29.015Z,9.76
2023-04-02T07:15:55.723Z,10.12
2023-04-02T07:18:31.563Z,10.70
2023-04-02T07:20:58.997Z,10.29
2023-04-02T07:23:26.456Z,10.23
2023-04-02T07:25:54.554Z,10.44
2023-04-02T07:28:22.931Z,10.66
2023-04-02T07:30:51.485Z,10.05
2023-04-02T07:33:22.157Z,10.40
2023-04-02T07:35:50.567Z,10.19
2023-04-02T07:38:19.560Z,10.40
2023-04-02T07:40:46.409Z,10.44
2023-04-02T07:43:13.122Z,9.96
2023-04-02T07:45:39.761Z,9.46
2023-04-02T07:48:08.168Z,8.75
2023-04-02T07:50:35.356Z,8.51
2023-04-02T07:53:02.950Z,9.22
2023-04-02T07:55:29.643Z,9.89
2023-04-02T07:57:59.391Z,10.10
2023-04-02T08:00:27.459Z,10.43
2023-04-02T08:02:54.270Z,10.74
2023-04-02T08:05:21.086Z,11.08
2023-04-02T08:07:56.041Z,10.81
2023-04-02T08:10:23.138Z,10.43
2023-04-02T08:12:49.794Z,10.38
2023-04-02T08:15:17.370Z,10.84
2023-04-02T08:17:44.601Z,11.02
2023-04-02T08:20:19.378Z,11.32
2023-04-02T08:22:47.165Z,11.46
2023-04-02T08:25:14.065Z,11.46
2023-04-02T08:27:41.055Z,11.43
2023-04-02T08:30:09.374Z,11.86
2023-04-02T08:32:36.191Z,12.19
2023-04-02T08:35:05.496Z,11.43
2023-04-02T08:37:32.251Z,11.51
2023-04-02T08:39:58.858Z,10.81
2023-04-02T08:42:44.737Z,11.00
2023-04-02T08:45:38.129Z,11.09
2023-04-02T08:48:05.752Z,11.30
2023-04-02T08:50:37.230Z,11.70
2023-04-02T08:53:10.966Z,12.55
2023-04-02T08:56:02.074Z,12.27
2023-04-02T08:58:44.283Z,12.74
2023-04-02T09:01:45.300Z,12.88
2023-04-02T09:04:25.160Z,12.58
2023-04-02T09:06:55.038Z,12.33
2023-04-02T09:09:23.561Z,12.10
2023-04-02T09:12:03.787Z,12.65
2023-04-02T09:15:04.309Z,12.65
2023-04-02T09:17:42.703Z,12.44
2023-04-02T09:20:21.395Z,11.78
2023-04-02T09:22:51.130Z,12.27
2023-04-02T09:25:22.681Z,11.57
2023-04-02T09:27:53.043Z,11.23
2023-04-02T09:30:28.772Z,11.10
2023-04-02T09:32:59.260Z,11.08
2023-04-02T09:35:29.032Z,10.86
2023-04-02T09:38:20.888Z,11.29
2023-04-02T09:41:08.961Z,10.86
2023-04-02T09:43:37.884Z,10.75
2023-04-02T09:46:13.596Z,10.34
2023-04-02T09:48:55.236Z,10.82
2023-04-02T09:51:30.459Z,11.42
2023-04-02T09:54:02.843Z,12.05
2023-04-02T09:56:32.116Z,11.68
2023-04-02T09:59:15.158Z,11.27
2023-04-02T10:01:55.765Z,11.55
2023-04-02T10:04:45.592Z,11.94
2023-04-02T10:07:36.079Z,11.88
2023-04-02T10:10:32.693Z,11.69
2023-04-02T10:13:23.610Z,11.79
2023-04-02T10:16:11.470Z,11.78
2023-04-02T10:19:10.790Z,12.25
2023-04-02T10:21:41.494Z,12.32
2023-04-02T10:24:14.370Z,12.53
2023-04-02T10:27:18.551Z,11.85
2023-04-02T10:30:01.210Z,11.50
2023-04-02T10:32:51.220Z,11.43
2023-04-02T10:35:24.546Z,11.52
2023-04-02T10:38:06.297Z,11.19
2023-04-02T10:40:57.112Z,10.91
2023-04-02T10:43:38.969Z,10.74
2023-04-02T10:46:30.247Z,10.84
2023-04-02T10:49:24.682Z,11.05
2023-04-02T10:52:02.224Z,10.74
2023-04-02T10:54:28.901Z,10.97
2023-04-02T10:57:08.897Z,10.51
2023-04-02T10:59:49.208Z,10.40
2023-04-02T11:02:31.081Z,10.68
2023-04-02T11:05:06.564Z,10.66
2023-04-02T11:07:52.989Z,11.27
2023-04-02T11:10:21.225Z,10.96
2023-04-02T11:12:59.410Z,10.71
2023-04-02T11:15:27.437Z,10.26
2023-04-02T11:17:54.280Z,10.43
2023-04-02T11:20:49.067Z,10.09
2023-04-02T11:23:20.728Z,10.94
2023-04-02T11:25:48.528Z,11.45
2023-04-02T11:28:32.807Z,11.25
2023-04-02T11:31:00.013Z,11.00
2023-04-02T11:33:38.421Z,10.82
2023-04-02T11:36:44.578Z,11.43
2023-04-02T11:39:17.384Z,11.73
2023-04-02T11:42:00.810Z,11.40
2023-04-02T11:44:28.549Z,11.78
2023-04-02T11:47:22.759Z,11.41
2023-04-02T11:49:55.920Z,11.33
2023-04-02T11:52:50.800Z,11.07
2023-04-02T11:55:22.498Z,11.15
2023-04-02T11:58:07.837Z,11.27
2023-04-02T12:00:52.996Z,11.55
2023-04-02T12:03:53.144Z,11.09
2023-04-02T12:06:22.577Z,11.08
2023-04-02T12:09:18.330Z,10.80
2023-04-02T12:11:45.650Z,10.89
2023-04-02T12:14:46.874Z,10.48
2023-04-02T12:17:20.118Z,10.51
2023-04-02T12:19:53.372Z,10.14
2023-04-02T12:22:27.302Z,10.74
2023-04-02T12:24:58.841Z,10.51
2023-04-02T12:27:28.817Z,10.36
2023-04-02T12:30:11.334Z,10.96
2023-04-02T12:32:38.140Z,11.03
2023-04-02T12:35:30.399Z,11.32
2023-04-02T12:37:59.706Z,11.64
2023-04-02T12:40:27.785Z,11.59
2023-04-02T12:42:54.471Z,11.88
2023-04-02T12:45:23.431Z,12.09
2023-04-02T12:47:50.630Z,12.39
2023-04-02T12:50:18.226Z,12.33
2023-04-02T12:52:47.976Z,11.56
2023-04-02T12:55:24.294Z,12.06
2023-04-02T12:57:59.113Z,11.69
2023-04-02T13:00:25.718Z,11.69
2023-04-02T13:03:00.974Z,11.57
2023-04-02T13:05:59.955Z,11.48
2023-04-02T13:08:37.372Z,11.63
2023-04-02T13:11:06.155Z,12.10
2023-04-02T13:13:39.559Z,11.70
2023-04-02T13:16:14.977Z,11.63
2023-04-02T13:18:44.365Z,11.93
2023-04-02T13:21:16.757Z,12.20
2023-04-02T13:23:44.707Z,12.31
2023-04-02T13:26:21.343Z,12.45
2023-04-02T13:29:22.478Z,12.82
2023-04-02T13:31:49.908Z,12.55
2023-04-02T13:34:17.638Z,12.35
2023-04-02T13:36:45.130Z,12.44
2023-04-02T13:39:12.223Z,12.21
2023-04-02T13:41:45.263Z,11.28
2023-04-02T13:44:24.411Z,12.16
2023-04-02T13:46:52.601Z,12.71
2023-04-02T13:49:19.644Z,12.32
2023-04-02T13:51:52.451Z,12.49
2023-04-02T13:54:28.683Z,12.62
2023-04-02T13:56:56.642Z,12.72
2023-04-02T13:59:24.897Z,12.48
2023-04-02T14:01:57.714Z,11.96
2023-04-02T14:04:29.753Z,12.26
2023-04-02T14:06:59.045Z,12.10
2023-04-02T14:09:31.728Z,11.54
2023-04-02T14:12:21.748Z,11.93
2023-04-02T14:14:59.881Z,12.13
2023-04-02T14:17:50.880Z,12.79
2023-04-02T14:20:20.426Z,12.33
2023-04-02T14:23:09.216Z,12.77
2023-04-02T14:25:56.753Z,11.88
2023-04-02T14:29:07.916Z,12.85
2023-04-02T14:31:46.987Z,12.49
2023-04-02T14:34:30.578Z,11.90
2023-04-02T14:37:22.938Z,12.17
2023-04-02T14:40:45.930Z,11.06
2023-04-02T14:43:32.904Z,11.16
2023-04-02T14:46:03.787Z,10.90
2023-04-02T14:52:06.179Z,11.74
2023-04-02T14:55:02.578Z,11.83
2023-04-02T14:57:41.076Z,11.90
2023-04-02T15:00:24.412Z,11.81
2023-04-02T15:03:07.815Z,11.85
2023-04-02T15:05:47.915Z,11.97
2023-04-02T15:11:42.245Z,11.75
2023-04-02T15:14:11.599Z,11.90
2023-04-02T15:16:38.401Z,11.99
2023-04-02T15:19:15.037Z,11.52
2023-04-02T15:22:35.788Z,11.13
2023-04-02T15:25:18.539Z,11.37
2023-04-02T15:28:01.873Z,10.88
2023-04-02T15:30:34.815Z,11.13
2023-04-02T15:33:22.349Z,11.70
2023-04-02T15:36:18.678Z,11.69
2023-04-02T15:39:05.750Z,12.08
2023-04-02T15:42:06.324Z,11.48
2023-04-02T15:45:17.229Z,11.59
2023-04-02T15:48:41.397Z,11.80
2023-04-02T15:52:03.007Z,11.45
2023-04-02T15:55:07.371Z,11.33
2023-04-02T15:58:34.692Z,11.50
2023-04-02T16:01:38.900Z,11.70
2023-04-02T16:04:21.116Z,11.55
2023-04-02T16:07:12.839Z,11.43
2023-04-02T16:09:58.272Z,11.80
2023-04-02T16:12:31.836Z,12.06
2023-04-02T16:15:17.402Z,10.87
2023-04-02T16:18:13.323Z,11.68
2023-04-02T16:20:56.857Z,11.33
2023-04-02T16:24:09.192Z,11.50
2023-04-02T16:27:02.157Z,11.70
2023-04-02T16:29:58.882Z,11.33
2023-04-02T16:32:50.313Z,10.96
2023-04-02T16:35:54.954Z,11.22
2023-04-02T16:38:40.997Z,10.91
2023-04-02T16:41:30.198Z,11.35
2023-04-02T16:44:21.039Z,11.67
2023-04-02T16:47:24.402Z,12.08
2023-04-02T16:50:30.844Z,12.44
2023-04-02T16:53:45.296Z,12.52
2023-04-02T16:56:49.744Z,12.10
2023-04-02T16:59:24.505Z,11.76
2023-04-02T17:02:02.709Z,11.57
2023-04-02T17:04:52.438Z,11.82
2023-04-02T17:07:22.068Z,11.05
2023-04-02T17:09:58.573Z,11.53
2023-04-02T17:12:39.924Z,11.47
2023-04-02T17:15:28.365Z,11.09
2023-04-02T17:18:00.603Z,11.41
2023-04-02T17:20:28.387Z,10.97
2023-04-02T17:22:56.177Z,10.41
2023-04-02T17:25:33.573Z,10.34
2023-04-02T17:28:02.571Z,10.10
2023-04-02T17:30:41.981Z,10.18
2023-04-02T17:33:17.676Z,10.16
2023-04-02T17:35:53.581Z,10.19
2023-04-02T17:38:35.463Z,10.76
2023-04-02T17:41:14.554Z,10.64
2023-04-02T17:44:06.379Z,10.59
2023-04-02T17:46:48.491Z,10.73
2023-04-02T17:49:41.631Z,10.62
2023-04-02T17:52:17.298Z,11.31
2023-04-02T17:55:14.942Z,11.60
2023-04-02T17:57:44.247Z,11.61
2023-04-02T18:00:33.123Z,11.49
2023-04-02T18:02:59.820Z,11.16
2023-04-02T18:05:44.662Z,10.98
2023-04-02T18:08:34.809Z,10.48
2023-04-02T18:11:24.275Z,10.18
2023-04-02T18:14:00.919Z,10.09
2023-04-02T18:16:52.421Z,10.30
2023-04-02T18:19:25.884Z,10.60
2023-04-02T18:22:01.401Z,10.92
2023-04-02T18:24:30.956Z,10.47
2023-04-02T18:27:35.690Z,10.60
2023-04-02T18:30:20.924Z,10.34
2023-04-02T18:32:56.540Z,10.08
2023-04-02T18:36:10.894Z,10.18
2023-04-02T18:38:57.602Z,10.76
2023-04-02T18:42:05.380Z,10.96
2023-04-02T18:44:47.855Z,10.96
2023-04-02T18:47:22.373Z,11.04
2023-04-02T18:50:11.825Z,10.86
2023-04-02T18:52:40.898Z,10.63
2023-04-02T18:55:34.143Z,11.05
2023-04-02T18:58:38.424Z,11.12
2023-04-02T19:01:11.434Z,11.26
2023-04-02T19:03:50.440Z,11.16
2023-04-02T19:06:23.845Z,11.10
2023-04-02T19:09:00.263Z,10.77
2023-04-02T19:11:27.714Z,10.88
2023-04-02T19:14:01.957Z,11.12
2023-04-02T19:16:40.645Z,10.90
2023-04-02T19:19:16.463Z,11.03
2023-04-02T19:22:15.378Z,11.30
2023-04-02T19:25:07.968Z,11.43
2023-04-02T19:28:04.477Z,11.36
2023-04-02T19:30:50.045Z,11.32
2023-04-02T19:33:41.444Z,10.96
2023-04-02T19:36:44.765Z,10.85
2023-04-02T19:39:17.129Z,10.59
2023-04-02T19:41:45.168Z,9.90
2023-04-02T19:44:13.897Z,10.34
2023-04-02T19:46:41.495Z,10.22
2023-04-02T19:49:27.031Z,10.43
2023-04-02T19:51:54.437Z,10.38
2023-04-02T19:54:21.510Z,10.32
2023-04-02T19:56:48.808Z,10.46
2023-04-02T19:59:18.024Z,10.56
2023-04-02T20:01:46.237Z,10.63
2023-04-02T20:04:17.858Z,10.66
2023-04-02T20:06:44.573Z,10.18
2023-04-02T20:09:11.255Z,10.49
2023-04-02T20:11:38.537Z,10.54
2023-04-02T20:14:05.886Z,10.71
2023-04-02T20:16:33.575Z,10.50
2023-04-02T20:19:00.259Z,10.50
2023-04-02T20:21:27.018Z,10.57
2023-04-02T20:23:55.033Z,10.50
2023-04-02T20:26:22.036Z,10.68
2023-04-02T20:28:48.823Z,10.14
2023-04-02T20:31:18.244Z,10.05
2023-04-02T20:33:45.665Z,9.05
2023-04-02T20:36:16.054Z,8.76
2023-04-02T20:38:43.581Z,9.65
2023-04-02T20:41:10.258Z,9.92
2023-04-02T20:43:37.558Z,10.24
2023-04-02T20:46:05.636Z,10.52
2023-04-02T20:48:35.735Z,10.66
2023-04-02T20:51:04.698Z,10.78
2023-04-02T20:53:33.877Z,10.87
2023-04-02T20:56:09.045Z,10.89
2023-04-02T20:58:37.213Z,10.87
2023-04-02T21:01:24.367Z,10.49
2023-04-02T21:03:56.293Z,10.39
2023-04-02T21:06:24.925Z,10.19
2023-04-02T21:08:52.695Z,9.95
2023-04-02T21:11:20.030Z,10.38
2023-04-02T21:13:46.679Z,10.75
2023-04-02T21:16:23.424Z,10.83
2023-04-02T21:18:52.867Z,10.78
2023-04-02T21:21:20.831Z,10.86
2023-04-02T21:23:47.840Z,10.95
2023-04-02T21:26:17.512Z,10.77
2023-04-02T21:28:45.677Z,10.71
2023-04-02T21:31:17.857Z,10.73
2023-04-02T21:33:50.080Z,11.07
2023-04-02T21:36:25.883Z,11.17
2023-04-02T21:39:20.993Z,11.24
2023-04-02T21:41:50.543Z,11.03
2023-04-02T21:44:19.374Z,10.21
2023-04-02T21:46:46.393Z,9.92
2023-04-02T21:49:16.936Z,9.02
2023-04-02T21:51:45.637Z,9.48
2023-04-02T21:54:13.162Z,9.61
2023-04-02T21:56:42.559Z,9.93
2023-04-02T21:59:11.169Z,10.42
2023-04-02T22:01:47.360Z,10.64
2023-04-02T22:04:20.445Z,10.84
2023-04-02T22:06:48.579Z,10.75
2023-04-02T22:09:18.595Z,10.68
2023-04-02T22:11:51.631Z,10.31
2023-04-02T22:14:18.449Z,10.41
2023-04-02T22:16:45.200Z,10.50
2023-04-02T22:19:14.749Z,10.55
2023-04-02T22:21:42.041Z,10.35
2023-04-02T22:24:13.464Z,10.20
2023-04-02T22:26:41.216Z,10.20
2023-04-02T22:29:08.203Z,9.39
2023-04-02T22:31:35.379Z,9.38
2023-04-02T22:34:03.771Z,9.89
2023-04-02T22:36:31.097Z,9.66
2023-04-02T22:39:01.869Z,9.63
2023-04-02T22:41:29.552Z,9.63
2023-04-02T22:43:57.733Z,8.65
2023-04-02T22:46:26.095Z,7.75
2023-04-02T22:48:53.404Z,7.68
2023-04-02T22:51:21.724Z,7.36
2023-04-02T22:53:49.686Z,7.83
2023-04-02T22:56:19.708Z,8.06
2023-04-02T22:58:46.356Z,8.98
2023-04-02T23:01:22.894Z,9.28
2023-04-02T23:03:53.490Z,8.91
2023-04-02T23:06:20.154Z,9.29
2023-04-02T23:08:47.262Z,9.27
2023-04-02T23:11:19.873Z,8.85
2023-04-02T23:13:49.267Z,9.56
2023-04-02T23:16:17.697Z,9.66
2023-04-02T23:18:45.921Z,9.44
2023-04-02T23:21:12.665Z,9.30
2023-04-02T23:23:39.989Z,9.51
2023-04-02T23:26:12.439Z,9.49
2023-04-02T23:28:40.134Z,9.78
2023-04-02T23:31:11.023Z,9.43
2023-04-02T23:33:37.699Z,9.49
2023-04-02T23:36:22.286Z,9.27
2023-04-02T23:38:52.198Z,9.50
2023-04-02T23:41:18.828Z,9.97
2023-04-02T23:43:45.463Z,9.11
2023-04-02T23:46:13.459Z,9.43
2023-04-02T23:48:40.766Z,8.70
2023-04-02T23:51:07.624Z,8.75
2023-04-02T23:53:34.841Z,8.45
2023-04-02T23:56:01.507Z,8.20
2023-04-02T23:58:28.181Z,8.03
