createdAt,value
2022-12-31T00:00:47.907Z,5.50
2022-12-31T00:03:15.201Z,5.00
2022-12-31T00:05:42.547Z,5.50
2022-12-31T00:08:10.359Z,5.40
2022-12-31T00:10:41.531Z,5.60
2022-12-31T00:13:10.061Z,4.80
2022-12-31T00:15:37.558Z,4.87
2022-12-31T00:18:04.785Z,4.87
2022-12-31T00:20:32.071Z,5.10
2022-12-31T00:22:59.239Z,4.33
2022-12-31T00:25:26.625Z,5.17
2022-12-31T00:27:54.583Z,4.50
2022-12-31T00:30:21.736Z,5.03
2022-12-31T00:32:48.894Z,4.70
2022-12-31T00:35:16.041Z,5.00
2022-12-31T00:37:43.207Z,4.70
2022-12-31T00:40:10.783Z,5.60
2022-12-31T00:42:37.950Z,5.20
2022-12-31T00:45:05.218Z,4.73
2022-12-31T00:47:32.388Z,4.80
2022-12-31T00:49:59.526Z,5.23
2022-12-31T00:52:27.808Z,4.57
2022-12-31T00:54:55.239Z,4.47
2022-12-31T00:57:22.528Z,4.40
2022-12-31T00:59:49.712Z,4.73
2022-12-31T01:02:17.091Z,4.43
2022-12-31T01:04:44.691Z,4.20
2022-12-31T01:07:11.831Z,4.13
2022-12-31T01:09:39.039Z,4.63
2022-12-31T01:12:06.359Z,4.37
2022-12-31T01:14:34.071Z,3.77
2022-12-31T01:17:01.604Z,4.03
2022-12-31T01:19:29.595Z,4.27
2022-12-31T01:21:57.211Z,4.30
2022-12-31T01:24:24.471Z,4.20
2022-12-31T01:26:51.816Z,4.33
2022-12-31T01:29:19.117Z,3.63
2022-12-31T01:31:46.464Z,4.30
2022-12-31T01:34:13.659Z,3.93
2022-12-31T01:36:45.497Z,3.87
2022-12-31T01:39:13.019Z,3.90
2022-12-31T01:41:42.650Z,3.90
2022-12-31T01:44:12.894Z,3.83
2022-12-31T01:46:42.357Z,3.50
2022-12-31T01:49:12.114Z,4.33
2022-12-31T01:51:40.820Z,3.90
2022-12-31T01:54:10.172Z,3.87
2022-12-31T01:56:38.224Z,4.17
2022-12-31T01:59:07.426Z,4.07
2022-12-31T02:01:36.245Z,4.33
2022-12-31T02:04:06.401Z,4.20
2022-12-31T02:06:37.336Z,4.20
2022-12-31T02:09:04.596Z,4.00
2022-12-31T02:11:35.423Z,4.60
2022-12-31T02:14:10.419Z,4.10
2022-12-31T02:16:53.043Z,4.30
2022-12-31T02:19:38.632Z,4.03
2022-12-31T02:22:14.830Z,4.00
2022-12-31T02:24:57.416Z,4.33
2022-12-31T02:27:33.810Z,4.13
2022-12-31T02:30:06.713Z,4.70
2022-12-31T02:32:50.583Z,4.17
2022-12-31T02:35:30.506Z,3.80
2022-12-31T02:38:06.830Z,3.97
2022-12-31T02:40:35.577Z,4.27
2022-12-31T02:43:03.334Z,4.90
2022-12-31T02:45:33.152Z,3.87
2022-12-31T02:48:08.804Z,4.17
2022-12-31T02:50:36.044Z,4.50
2022-12-31T02:53:15.318Z,4.10
2022-12-31T02:55:56.395Z,3.90
2022-12-31T02:58:48.456Z,3.73
2022-12-31T03:01:51.863Z,4.20
2022-12-31T03:04:32.460Z,3.50
2022-12-31T03:07:18.632Z,4.23
2022-12-31T03:09:45.873Z,4.07
2022-12-31T03:12:32.627Z,3.90
2022-12-31T03:15:00.133Z,4.07
2022-12-31T03:17:27.931Z,4.03
2022-12-31T03:20:14.156Z,3.87
2022-12-31T03:22:44.065Z,3.73
2022-12-31T03:25:29.849Z,4.00
2022-12-31T03:27:57.321Z,3.33
2022-12-31T03:30:25.155Z,3.50
2022-12-31T03:32:53.217Z,3.70
2022-12-31T03:35:21.073Z,3.87
2022-12-31T03:37:48.677Z,3.87
2022-12-31T03:40:16.430Z,3.53
2022-12-31T03:42:43.589Z,3.23
2022-12-31T03:45:11.936Z,3.60
2022-12-31T03:47:39.086Z,3.73
2022-12-31T03:50:07.421Z,3.33
2022-12-31T03:52:34.648Z,2.77
2022-12-31T03:55:02.330Z,3.10
2022-12-31T03:57:29.990Z,3.20
2022-12-31T03:59:57.180Z,3.63
2022-12-31T04:02:28.577Z,3.50
2022-12-31T04:04:56.648Z,3.33
2022-12-31T04:07:23.945Z,3.07
2022-12-31T04:09:51.175Z,2.63
2022-12-31T04:12:18.356Z,3.10
2022-12-31T04:14:45.555Z,3.10
2022-12-31T04:17:12.725Z,2.90
2022-12-31T04:19:41.161Z,3.30
2022-12-31T04:22:08.305Z,2.90
2022-12-31T04:24:35.643Z,3.27
2022-12-31T04:27:07.599Z,2.87
2022-12-31T04:29:35.490Z,3.40
2022-12-31T04:32:03.289Z,3.27
2022-12-31T04:34:30.494Z,3.23
2022-12-31T04:36:57.988Z,3.17
2022-12-31T04:39:25.416Z,3.30
2022-12-31T04:41:53.001Z,2.80
2022-12-31T04:44:20.322Z,3.20
2022-12-31T04:46:47.770Z,3.17
2022-12-31T04:49:14.994Z,3.47
2022-12-31T04:51:42.187Z,2.90
2022-12-31T04:54:09.321Z,2.70
2022-12-31T04:56:36.752Z,3.47
2022-12-31T04:59:04.972Z,3.37
2022-12-31T05:01:33.136Z,3.20
2022-12-31T05:04:00.471Z,3.03
2022-12-31T05:06:27.729Z,3.20
2022-12-31T05:08:54.946Z,3.00
2022-12-31T05:11:22.133Z,3.07
2022-12-31T05:13:49.311Z,3.30
2022-12-31T05:16:16.838Z,2.93
2022-12-31T05:18:44.045Z,3.13
2022-12-31T05:21:13.728Z,3.30
2022-12-31T05:23:40.896Z,3.17
2022-12-31T05:26:08.056Z,2.73
2022-12-31T05:28:35.187Z,3.10
2022-12-31T05:31:02.403Z,2.70
2022-12-31T05:33:29.610Z,2.63
2022-12-31T05:35:58.658Z,3.03
2022-12-31T05:38:26.487Z,3.17
2022-12-31T05:41:00.393Z,3.20
2022-12-31T05:43:27.833Z,3.27
2022-12-31T05:45:55.212Z,3.80
2022-12-31T05:48:22.494Z,3.97
2022-12-31T05:50:50.280Z,3.47
2022-12-31T05:53:17.519Z,3.50
2022-12-31T05:55:46.161Z,3.13
2022-12-31T05:58:13.603Z,3.30
2022-12-31T06:00:40.841Z,2.73
2022-12-31T06:03:08.155Z,3.40
2022-12-31T06:05:35.397Z,3.40
2022-12-31T06:08:02.659Z,3.43
2022-12-31T06:10:29.788Z,3.33
2022-12-31T06:12:56.909Z,5.90
2022-12-31T06:15:24.128Z,4.13
2022-12-31T06:17:51.452Z,3.27
2022-12-31T06:20:18.672Z,3.60
2022-12-31T06:22:45.821Z,3.33
2022-12-31T06:25:13.083Z,4.00
2022-12-31T06:27:40.224Z,3.57
2022-12-31T06:30:07.889Z,4.03
2022-12-31T06:32:35.144Z,4.00
2022-12-31T06:35:02.509Z,4.00
2022-12-31T06:37:29.730Z,3.97
2022-12-31T06:39:56.887Z,3.60
2022-12-31T06:42:24.063Z,4.00
2022-12-31T06:44:51.212Z,3.77
2022-12-31T06:47:18.404Z,4.17
2022-12-31T06:49:45.516Z,4.00
2022-12-31T06:52:12.682Z,4.13
2022-12-31T06:54:39.952Z,4.50
2022-12-31T06:57:07.397Z,3.70
2022-12-31T06:59:34.784Z,3.83
2022-12-31T07:02:02.145Z,4.20
2022-12-31T07:04:35.449Z,3.57
2022-12-31T07:07:13.156Z,3.80
2022-12-31T07:10:06.694Z,4.07
2022-12-31T07:12:36.819Z,3.43
2022-12-31T07:15:12.299Z,4.00
2022-12-31T07:17:48.585Z,3.67
2022-12-31T07:20:19.368Z,3.77
2022-12-31T07:22:47.323Z,3.90
2022-12-31T07:25:15.518Z,3.90
2022-12-31T07:27:54.755Z,3.90
2022-12-31T07:30:23.260Z,3.40
2022-12-31T07:33:05.777Z,3.97
2022-12-31T07:35:48.263Z,3.20
2022-12-31T07:38:25.639Z,3.30
2022-12-31T07:40:57.683Z,3.20
2022-12-31T07:43:33.390Z,3.20
2022-12-31T07:46:15.930Z,3.60
2022-12-31T07:48:43.307Z,3.47
2022-12-31T07:51:11.389Z,3.17
2022-12-31T07:53:38.904Z,2.67
2022-12-31T07:56:07.564Z,2.67
2022-12-31T07:58:48.971Z,3.23
2022-12-31T08:01:17.663Z,2.93
2022-12-31T08:04:00.183Z,3.40
2022-12-31T08:06:45.949Z,2.90
2022-12-31T08:09:30.712Z,2.77
2022-12-31T08:11:59.796Z,3.20
2022-12-31T08:14:27.547Z,2.77
2022-12-31T08:16:54.862Z,2.47
2022-12-31T08:19:25.750Z,2.90
2022-12-31T08:22:19.469Z,3.10
2022-12-31T08:24:52.962Z,3.20
2022-12-31T08:27:35.468Z,3.17
2022-12-31T08:30:05.920Z,3.93
2022-12-31T08:32:43.844Z,2.70
2022-12-31T08:35:19.647Z,3.47
2022-12-31T08:37:49.858Z,3.00
2022-12-31T08:40:16.967Z,3.17
2022-12-31T08:42:44.171Z,2.97
2022-12-31T08:45:11.536Z,2.80
2022-12-31T08:47:38.870Z,3.00
2022-12-31T08:50:06.867Z,3.13
2022-12-31T08:52:34.099Z,4.43
2022-12-31T08:55:02.711Z,3.80
2022-12-31T08:57:33.662Z,3.40
2022-12-31T09:00:03.656Z,4.87
2022-12-31T09:02:49.684Z,3.00
2022-12-31T09:05:20.286Z,3.40
2022-12-31T09:07:51.927Z,3.43
2022-12-31T09:10:24.661Z,3.20
2022-12-31T09:13:02.297Z,2.60
2022-12-31T09:15:41.607Z,2.67
2022-12-31T09:18:09.388Z,3.33
2022-12-31T09:20:44.854Z,3.10
2022-12-31T09:23:12.878Z,2.90
2022-12-31T09:25:45.756Z,3.53
2022-12-31T09:28:22.391Z,3.00
2022-12-31T09:30:54.753Z,2.70
2022-12-31T09:33:21.900Z,3.37
2022-12-31T09:35:53.279Z,3.80
2022-12-31T09:38:23.117Z,4.80
2022-12-31T09:41:06.582Z,5.00
2022-12-31T09:43:36.532Z,4.20
2022-12-31T09:46:21.974Z,3.20
2022-12-31T09:49:21.696Z,3.17
2022-12-31T09:51:51.764Z,3.17
2022-12-31T09:54:25.835Z,3.53
2022-12-31T09:56:59.364Z,2.33
2022-12-31T09:59:29.680Z,2.80
2022-12-31T10:02:15.207Z,3.00
2022-12-31T10:04:51.709Z,2.83
2022-12-31T10:07:29.935Z,4.18
2022-12-31T10:09:57.139Z,3.90
2022-12-31T10:12:32.305Z,3.60
2022-12-31T10:14:59.485Z,3.78
2022-12-31T10:17:45.244Z,4.07
2022-12-31T10:20:12.452Z,3.70
2022-12-31T10:22:58.129Z,3.60
2022-12-31T10:25:39.217Z,5.23
2022-12-31T10:28:07.267Z,5.82
2022-12-31T10:30:36.344Z,5.43
2022-12-31T10:33:12.390Z,4.60
2022-12-31T10:35:48.395Z,4.10
2022-12-31T10:38:34.708Z,4.95
2022-12-31T10:41:05.051Z,3.45
2022-12-31T10:43:32.214Z,4.87
2022-12-31T10:46:19.096Z,4.32
2022-12-31T10:48:59.116Z,3.70
2022-12-31T10:51:49.369Z,3.10
2022-12-31T10:54:22.770Z,2.65
2022-12-31T10:57:09.237Z,2.58
2022-12-31T10:59:45.564Z,3.08
2022-12-31T11:02:18.673Z,2.72
2022-12-31T11:04:52.130Z,2.63
2022-12-31T11:07:19.311Z,2.72
2022-12-31T11:09:46.633Z,3.03
2022-12-31T11:12:25.565Z,2.78
2022-12-31T11:14:57.981Z,2.88
2022-12-31T11:17:31.309Z,2.33
2022-12-31T11:20:03.567Z,2.50
2022-12-31T11:22:36.791Z,2.63
2022-12-31T11:25:13.166Z,2.10
2022-12-31T11:28:03.659Z,1.95
2022-12-31T11:30:34.016Z,2.30
2022-12-31T11:33:13.631Z,1.80
2022-12-31T11:35:43.914Z,1.70
2022-12-31T11:38:19.244Z,2.17
2022-12-31T11:40:48.124Z,2.50
2022-12-31T11:43:27.592Z,1.85
2022-12-31T11:46:13.342Z,1.88
2022-12-31T11:48:43.505Z,1.98
2022-12-31T11:51:10.692Z,1.50
2022-12-31T11:53:37.968Z,1.55
2022-12-31T11:56:14.014Z,2.05
2022-12-31T11:58:46.988Z,1.55
2022-12-31T12:01:25.522Z,1.83
2022-12-31T12:03:52.838Z,1.50
2022-12-31T12:06:24.179Z,1.58
2022-12-31T12:08:57.674Z,2.08
2022-12-31T12:11:26.492Z,1.70
2022-12-31T12:13:53.719Z,2.10
2022-12-31T12:16:21.983Z,1.95
2022-12-31T12:18:50.852Z,1.55
2022-12-31T12:21:19.535Z,1.45
2022-12-31T12:24:04.525Z,2.05
2022-12-31T12:26:34.960Z,2.00
2022-12-31T12:29:12.572Z,1.95
2022-12-31T12:31:40.100Z,1.80
2022-12-31T12:34:24.235Z,1.65
2022-12-31T12:36:51.466Z,1.75
2022-12-31T12:39:35.557Z,1.65
2022-12-31T12:42:08.380Z,1.30
2022-12-31T12:44:38.826Z,1.52
2022-12-31T12:47:08.776Z,1.50
2022-12-31T12:49:40.666Z,1.60
2022-12-31T12:52:16.761Z,1.45
2022-12-31T12:55:08.634Z,1.40
2022-12-31T12:57:54.339Z,1.63
2022-12-31T13:00:38.039Z,1.45
2022-12-31T13:03:17.647Z,1.50
2022-12-31T13:05:54.298Z,1.60
2022-12-31T13:08:36.164Z,1.58
2022-12-31T13:11:03.321Z,1.80
2022-12-31T13:13:45.979Z,1.67
2022-12-31T13:16:18.079Z,1.90
2022-12-31T13:18:45.313Z,1.48
2022-12-31T13:21:31.935Z,1.75
2022-12-31T13:24:02.151Z,1.67
2022-12-31T13:26:34.891Z,1.60
2022-12-31T13:29:02.993Z,2.05
2022-12-31T13:31:33.185Z,1.70
2022-12-31T13:34:11.949Z,1.90
2022-12-31T13:36:41.119Z,2.00
2022-12-31T13:39:17.211Z,2.50
2022-12-31T13:41:51.077Z,7.25
2022-12-31T13:44:37.131Z,2.63
2022-12-31T13:47:30.117Z,1.90
2022-12-31T13:50:00.299Z,1.83
2022-12-31T13:52:30.779Z,1.95
2022-12-31T13:55:01.431Z,2.70
2022-12-31T13:57:41.459Z,2.10
2022-12-31T14:00:32.238Z,2.08
2022-12-31T14:03:02.423Z,2.10
2022-12-31T14:05:33.293Z,2.05
2022-12-31T14:08:01.853Z,2.05
2022-12-31T14:10:35.540Z,2.13
2022-12-31T14:13:10.468Z,1.80
2022-12-31T14:16:03.767Z,1.90
2022-12-31T14:18:38.494Z,1.95
2022-12-31T14:21:05.921Z,1.83
2022-12-31T14:23:57.348Z,2.20
2022-12-31T14:26:27.584Z,1.92
2022-12-31T14:29:14.920Z,1.63
2022-12-31T14:31:54.338Z,1.85
2022-12-31T14:34:24.927Z,2.03
2022-12-31T14:37:04.407Z,1.70
2022-12-31T14:39:50.256Z,2.08
2022-12-31T14:42:20.427Z,2.10
2022-12-31T14:45:02.872Z,1.92
2022-12-31T14:48:08.661Z,1.98
2022-12-31T14:50:36.313Z,2.28
2022-12-31T14:53:05.935Z,2.42
2022-12-31T14:55:35.721Z,2.15
2022-12-31T15:00:53.297Z,2.17
2022-12-31T15:03:20.728Z,2.17
2022-12-31T15:06:06.937Z,1.85
2022-12-31T15:08:34.156Z,2.03
2022-12-31T15:11:04.483Z,2.30
2022-12-31T15:13:51.946Z,2.30
2022-12-31T15:16:37.646Z,2.42
2022-12-31T15:19:20.022Z,2.65
2022-12-31T15:21:59.409Z,2.67
2022-12-31T15:24:27.734Z,3.38
2022-12-31T15:26:56.623Z,2.78
2022-12-31T15:29:26.556Z,2.72
2022-12-31T15:31:54.388Z,3.13
2022-12-31T15:34:39.736Z,3.10
2022-12-31T15:37:08.119Z,5.10
2022-12-31T15:39:35.267Z,4.28
2022-12-31T15:44:51.314Z,3.45
2022-12-31T15:47:25.162Z,6.13
2022-12-31T15:49:54.253Z,4.70
2022-12-31T15:52:23.393Z,3.60
2022-12-31T15:54:52.111Z,3.00
2022-12-31T15:57:21.704Z,3.30
2022-12-31T15:59:48.919Z,3.50
2022-12-31T16:02:21.564Z,3.17
2022-12-31T16:04:49.310Z,3.22
2022-12-31T16:07:17.762Z,3.00
2022-12-31T16:09:48.349Z,3.17
2022-12-31T16:12:21.609Z,2.72
2022-12-31T16:14:53.954Z,2.47
2022-12-31T16:17:27.367Z,3.30
2022-12-31T16:19:54.822Z,3.13
2022-12-31T16:22:29.610Z,4.30
2022-12-31T16:27:44.807Z,2.75
2022-12-31T16:30:28.903Z,3.40
2022-12-31T16:33:03.358Z,3.17
2022-12-31T16:35:32.276Z,3.00
2022-12-31T16:38:08.824Z,3.05
2022-12-31T16:40:36.045Z,2.88
2022-12-31T16:43:03.325Z,2.95
2022-12-31T16:45:33.493Z,3.13
2022-12-31T16:48:12.996Z,3.60
2022-12-31T16:50:48.099Z,2.90
2022-12-31T16:53:17.594Z,3.25
2022-12-31T16:55:51.065Z,2.63
2022-12-31T16:58:21.916Z,2.58
2022-12-31T17:00:50.142Z,2.60
2022-12-31T17:03:17.423Z,2.60
2022-12-31T17:06:03.452Z,2.70
2022-12-31T17:08:39.883Z,2.60
2022-12-31T17:11:23.219Z,2.33
2022-12-31T17:13:55.704Z,2.70
2022-12-31T17:16:23.129Z,2.78
2022-12-31T17:18:50.527Z,3.50
2022-12-31T17:21:17.896Z,3.55
2022-12-31T17:23:50.663Z,3.10
2022-12-31T17:26:23.666Z,3.17
2022-12-31T17:28:51.624Z,2.97
2022-12-31T17:31:37.633Z,3.40
2022-12-31T17:34:18.532Z,3.55
2022-12-31T17:36:59.752Z,3.58
2022-12-31T17:39:27.590Z,3.40
2022-12-31T17:41:57.152Z,3.42
2022-12-31T17:44:26.435Z,3.30
2022-12-31T17:46:53.808Z,3.35
2022-12-31T17:49:27.275Z,3.72
2022-12-31T17:51:54.545Z,3.28
2022-12-31T17:54:21.730Z,3.25
2022-12-31T17:56:49.131Z,3.47
2022-12-31T17:59:21.491Z,3.13
2022-12-31T18:01:49.099Z,3.67
2022-12-31T18:04:17.829Z,3.33
2022-12-31T18:06:45.044Z,3.30
2022-12-31T18:09:12.454Z,3.60
2022-12-31T18:11:40.949Z,2.88
2022-12-31T18:14:08.462Z,4.57
2022-12-31T18:16:35.765Z,5.82
2022-12-31T18:19:03.212Z,5.80
2022-12-31T18:21:32.583Z,6.70
2022-12-31T18:26:26.896Z,7.00
2022-12-31T18:28:54.115Z,4.63
2022-12-31T18:31:39.576Z,4.65
2022-12-31T18:34:06.755Z,3.70
2022-12-31T18:36:35.863Z,3.78
2022-12-31T18:39:04.641Z,4.00
2022-12-31T18:41:45.863Z,3.78
2022-12-31T18:44:14.223Z,3.22
2022-12-31T18:46:41.523Z,2.83
2022-12-31T18:49:09.156Z,3.63
2022-12-31T18:51:36.419Z,3.15
2022-12-31T18:54:04.681Z,2.45
2022-12-31T18:56:32.115Z,2.92
2022-12-31T18:58:59.895Z,3.00
2022-12-31T19:01:28.824Z,3.08
2022-12-31T19:04:00.367Z,3.00
2022-12-31T19:06:27.961Z,2.58
2022-12-31T19:08:55.496Z,2.83
2022-12-31T19:11:22.909Z,3.05
2022-12-31T19:13:50.938Z,2.92
2022-12-31T19:16:18.344Z,2.60
2022-12-31T19:18:47.527Z,2.83
2022-12-31T19:21:19.493Z,3.15
2022-12-31T19:23:47.149Z,3.28
2022-12-31T19:26:18.865Z,2.78
2022-12-31T19:28:46.767Z,2.80
2022-12-31T19:31:14.266Z,2.75
2022-12-31T19:33:41.582Z,2.85
2022-12-31T19:36:26.743Z,2.70
2022-12-31T19:38:53.935Z,3.00
2022-12-31T19:41:21.204Z,2.58
2022-12-31T19:43:48.665Z,3.25
2022-12-31T19:46:16.840Z,3.17
2022-12-31T19:48:44.607Z,3.00
2022-12-31T19:51:13.168Z,2.72
2022-12-31T19:53:40.801Z,2.67
2022-12-31T19:56:11.777Z,2.75
2022-12-31T19:58:38.924Z,2.55
2022-12-31T20:01:06.351Z,3.05
2022-12-31T20:03:33.776Z,3.40
2022-12-31T20:06:02.368Z,3.63
2022-12-31T20:08:29.637Z,3.65
2022-12-31T20:10:58.891Z,3.60
2022-12-31T20:13:27.099Z,3.30
2022-12-31T20:15:55.074Z,2.90
2022-12-31T20:18:23.279Z,2.78
2022-12-31T20:20:55.776Z,2.58
2022-12-31T20:23:23.385Z,2.60
2022-12-31T20:26:00.108Z,2.97
2022-12-31T20:28:27.963Z,2.60
2022-12-31T20:30:55.916Z,3.08
2022-12-31T20:33:23.312Z,2.78
2022-12-31T20:35:50.721Z,2.92
2022-12-31T20:38:17.895Z,2.40
2022-12-31T20:40:47.082Z,2.67
2022-12-31T20:43:14.546Z,2.83
2022-12-31T20:45:42.177Z,2.95
2022-12-31T20:48:09.666Z,2.70
2022-12-31T20:50:36.848Z,2.50
2022-12-31T20:53:04.102Z,3.22
2022-12-31T20:55:32.312Z,3.10
2022-12-31T20:58:00.543Z,3.05
2022-12-31T21:00:27.828Z,4.30
2022-12-31T21:03:06.507Z,3.03
2022-12-31T21:05:38.173Z,2.60
2022-12-31T21:08:05.538Z,2.83
2022-12-31T21:10:33.610Z,3.30
2022-12-31T21:13:00.815Z,3.47
2022-12-31T21:15:28.156Z,3.55
2022-12-31T21:17:55.608Z,2.95
2022-12-31T21:20:22.820Z,2.58
2022-12-31T21:22:49.995Z,3.45
2022-12-31T21:25:17.274Z,3.17
2022-12-31T21:27:44.451Z,3.42
2022-12-31T21:30:20.324Z,2.70
2022-12-31T21:32:47.873Z,3.17
2022-12-31T21:35:42.236Z,2.35
2022-12-31T21:38:02.805Z,2.70
2022-12-31T21:40:30.742Z,2.80
2022-12-31T21:42:58.051Z,2.88
2022-12-31T21:45:25.373Z,2.75
2022-12-31T21:48:19.020Z,2.38
2022-12-31T21:50:50.356Z,2.60
2022-12-31T21:53:23.736Z,2.30
2022-12-31T21:56:08.717Z,2.25
2022-12-31T21:58:36.815Z,2.45
2022-12-31T22:01:22.960Z,2.30
2022-12-31T22:03:50.580Z,2.22
2022-12-31T22:06:22.389Z,2.38
2022-12-31T22:08:50.759Z,2.25
2022-12-31T22:11:18.575Z,2.13
2022-12-31T22:13:46.104Z,2.22
2022-12-31T22:16:14.169Z,2.50
2022-12-31T22:18:42.983Z,2.13
2022-12-31T22:21:18.908Z,2.13
2022-12-31T22:23:48.353Z,2.33
2022-12-31T22:26:16.491Z,2.40
2022-12-31T22:28:44.216Z,2.35
2022-12-31T22:31:14.497Z,2.10
2022-12-31T22:33:41.979Z,2.30
2022-12-31T22:36:11.921Z,2.45
2022-12-31T22:38:39.189Z,2.30
2022-12-31T22:41:07.851Z,2.40
2022-12-31T22:43:36.716Z,2.20
2022-12-31T22:46:08.813Z,2.17
2022-12-31T22:48:36.410Z,2.30
2022-12-31T22:51:03.976Z,2.42
2022-12-31T22:53:31.209Z,2.28
2022-12-31T22:55:58.341Z,2.00
2022-12-31T22:58:26.007Z,2.72
2022-12-31T23:00:53.508Z,4.75
2022-12-31T23:03:21.193Z,5.28
2022-12-31T23:05:52.475Z,9.90
2022-12-31T23:08:23.246Z,7.05
2022-12-31T23:11:03.773Z,3.42
2022-12-31T23:13:51.517Z,2.42
2022-12-31T23:16:38.296Z,2.72
2022-12-31T23:19:24.951Z,2.67
2022-12-31T23:22:10.983Z,2.80
2022-12-31T23:24:38.426Z,3.42
2022-12-31T23:27:05.827Z,3.40
2022-12-31T23:29:33.100Z,4.00
2022-12-31T23:32:00.594Z,4.22
2022-12-31T23:34:27.800Z,4.45
2022-12-31T23:36:55.423Z,4.22
2022-12-31T23:39:22.693Z,4.00
2022-12-31T23:41:49.854Z,3.88
2022-12-31T23:44:17.056Z,3.22
2022-12-31T23:46:44.800Z,3.08
2022-12-31T23:49:12.654Z,3.30
2022-12-31T23:51:40.343Z,3.58
2022-12-31T23:54:07.863Z,4.47
2022-12-31T23:56:35.010Z,4.47
2022-12-31T23:59:02.481Z,4.93
