createdAt,value
2022-11-03T00:04:14.196Z,16.67
2022-11-03T00:17:21.580Z,16.41
2022-11-03T00:20:11.381Z,16.35
2022-11-03T00:25:38.969Z,16.18
2022-11-03T00:28:07.324Z,16.09
2022-11-03T00:30:35.698Z,16.06
2022-11-03T00:33:03.972Z,15.98
2022-11-03T00:35:32.487Z,15.97
2022-11-03T00:38:02.178Z,15.98
2022-11-03T00:40:30.325Z,15.95
2022-11-03T00:42:58.414Z,15.98
2022-11-03T00:45:26.580Z,15.95
2022-11-03T00:48:14.158Z,15.95
2022-11-03T00:50:42.758Z,15.94
2022-11-03T00:53:12.432Z,15.93
2022-11-03T00:55:40.715Z,15.92
2022-11-03T00:58:08.962Z,15.92
2022-11-03T01:00:37.171Z,15.92
2022-11-03T01:03:05.690Z,15.95
2022-11-03T01:05:51.279Z,15.98
2022-11-03T01:08:22.494Z,16.00
2022-11-03T01:11:12.237Z,16.02
2022-11-03T01:13:41.007Z,16.03
2022-11-03T01:16:09.300Z,16.06
2022-11-03T01:18:37.373Z,16.10
2022-11-03T01:21:05.837Z,16.13
2022-11-03T01:23:36.576Z,16.18
2022-11-03T01:26:06.251Z,16.17
2022-11-03T01:28:35.255Z,16.21
2022-11-03T01:31:06.923Z,16.23
2022-11-03T01:33:35.021Z,16.19
2022-11-03T01:36:04.016Z,16.20
2022-11-03T01:38:35.697Z,16.20
2022-11-03T01:41:05.783Z,16.18
2022-11-03T01:43:34.214Z,16.18
2022-11-03T01:46:07.837Z,16.17
2022-11-03T01:48:37.307Z,16.14
2022-11-03T01:51:08.673Z,16.09
2022-11-03T01:53:43.031Z,16.05
2022-11-03T01:56:14.470Z,16.00
2022-11-03T01:58:45.542Z,15.96
2022-11-03T02:01:14.306Z,15.95
2022-11-03T02:04:01.396Z,15.94
2022-11-03T02:06:31.531Z,15.91
2022-11-03T02:09:16.506Z,15.89
2022-11-03T02:12:30.217Z,15.84
2022-11-03T02:15:02.086Z,15.78
2022-11-03T02:17:32.543Z,15.74
2022-11-03T02:20:04.128Z,15.75
2022-11-03T02:22:53.212Z,15.68
2022-11-03T02:29:50.039Z,15.64
2022-11-03T02:32:24.079Z,15.60
2022-11-03T02:35:03.778Z,15.61
2022-11-03T02:37:36.824Z,15.64
2022-11-03T02:40:09.069Z,15.64
2022-11-03T02:42:54.654Z,15.68
2022-11-03T02:45:32.879Z,15.70
2022-11-03T02:48:03.926Z,15.75
2022-11-03T02:50:36.993Z,15.75
2022-11-03T02:53:05.519Z,15.77
2022-11-03T02:55:54.857Z,15.74
2022-11-03T02:58:31.879Z,15.77
2022-11-03T03:01:05.094Z,15.76
2022-11-03T03:03:40.522Z,15.77
2022-11-03T03:06:12.131Z,15.76
2022-11-03T03:08:47.691Z,15.74
2022-11-03T03:11:16.136Z,15.76
2022-11-03T03:13:49.128Z,15.77
2022-11-03T03:16:26.188Z,15.78
2022-11-03T03:19:09.650Z,15.80
2022-11-03T03:21:46.075Z,15.81
2022-11-03T03:24:18.318Z,15.85
2022-11-03T03:26:49.852Z,15.86
2022-11-03T03:29:23.870Z,15.87
2022-11-03T03:31:58.873Z,15.91
2022-11-03T03:34:35.041Z,15.94
2022-11-03T03:37:06.638Z,15.94
2022-11-03T03:39:38.981Z,15.98
2022-11-03T03:42:11.609Z,15.97
2022-11-03T03:44:42.038Z,15.97
2022-11-03T03:47:16.698Z,15.95
2022-11-03T03:49:45.310Z,15.95
2022-11-03T03:52:13.800Z,15.93
2022-11-03T03:54:41.784Z,15.93
2022-11-03T03:57:15.904Z,15.91
2022-11-03T03:59:44.185Z,15.89
2022-11-03T04:02:14.497Z,15.93
2022-11-03T04:04:42.786Z,15.91
2022-11-03T04:07:28.761Z,15.94
2022-11-03T04:09:56.918Z,15.90
2022-11-03T04:12:42.908Z,15.93
2022-11-03T04:15:46.003Z,15.90
2022-11-03T04:18:32.930Z,15.88
2022-11-03T04:21:27.092Z,15.89
2022-11-03T04:23:55.101Z,15.89
2022-11-03T04:26:24.164Z,15.87
2022-11-03T04:28:54.553Z,15.87
2022-11-03T04:31:23.492Z,15.88
2022-11-03T04:33:53.128Z,15.93
2022-11-03T04:36:23.693Z,15.93
2022-11-03T04:38:53.230Z,15.93
2022-11-03T04:41:23.346Z,15.93
2022-11-03T04:43:52.776Z,15.95
2022-11-03T04:46:27.310Z,15.95
2022-11-03T04:49:00.350Z,15.94
2022-11-03T04:51:32.448Z,15.92
2022-11-03T04:54:03.965Z,15.95
2022-11-03T04:56:32.037Z,15.94
2022-11-03T04:59:00.110Z,15.93
2022-11-03T05:01:29.333Z,15.95
2022-11-03T05:03:59.009Z,15.96
2022-11-03T05:06:29.443Z,15.94
2022-11-03T05:09:00.416Z,15.95
2022-11-03T05:11:32.348Z,15.92
2022-11-03T05:14:03.075Z,15.86
2022-11-03T05:16:32.190Z,15.78
2022-11-03T05:19:01.990Z,15.69
2022-11-03T05:21:30.189Z,15.64
2022-11-03T05:24:04.068Z,15.52
2022-11-03T05:26:35.424Z,15.44
2022-11-03T05:29:05.361Z,15.34
2022-11-03T05:31:36.631Z,15.29
2022-11-03T05:34:23.254Z,15.20
2022-11-03T05:36:51.153Z,15.11
2022-11-03T05:39:29.519Z,15.06
2022-11-03T05:41:59.683Z,15.01
2022-11-03T05:44:34.130Z,14.94
2022-11-03T05:47:05.957Z,14.80
2022-11-03T05:49:37.764Z,14.66
2022-11-03T05:52:07.277Z,14.50
2022-11-03T05:54:36.260Z,14.37
2022-11-03T05:57:11.987Z,14.26
2022-11-03T05:59:39.972Z,14.19
2022-11-03T06:02:28.005Z,14.17
2022-11-03T06:04:57.560Z,14.17
2022-11-03T06:07:28.269Z,14.22
2022-11-03T06:09:56.568Z,14.25
2022-11-03T06:12:26.040Z,14.31
2022-11-03T06:14:54.594Z,14.32
2022-11-03T06:17:24.872Z,14.34
2022-11-03T06:19:55.885Z,14.34
2022-11-03T06:22:29.029Z,14.32
2022-11-03T06:25:00.423Z,14.33
2022-11-03T06:27:32.157Z,14.31
2022-11-03T06:30:04.699Z,14.32
2022-11-03T06:32:35.062Z,14.31
2022-11-03T06:35:03.105Z,14.32
2022-11-03T06:37:34.850Z,14.33
2022-11-03T06:40:24.902Z,14.36
2022-11-03T06:42:54.408Z,14.37
2022-11-03T06:45:25.501Z,14.37
2022-11-03T06:47:55.130Z,14.38
2022-11-03T06:50:26.459Z,14.39
2022-11-03T06:52:57.299Z,14.37
2022-11-03T06:55:27.736Z,14.37
2022-11-03T06:58:01.454Z,14.38
2022-11-03T07:00:34.225Z,14.35
2022-11-03T07:03:10.451Z,14.35
2022-11-03T07:05:40.113Z,14.36
2022-11-03T07:08:26.544Z,14.33
2022-11-03T07:11:05.529Z,14.32
2022-11-03T07:13:35.907Z,14.31
2022-11-03T07:16:04.653Z,14.30
2022-11-03T07:18:39.151Z,14.24
2022-11-03T07:21:27.205Z,14.23
2022-11-03T07:24:00.909Z,14.14
2022-11-03T07:26:29.396Z,14.10
2022-11-03T07:29:04.506Z,14.07
2022-11-03T08:13:23.560Z,14.66
2022-11-03T08:15:57.761Z,14.69
2022-11-03T08:19:25.986Z,14.73
2022-11-03T08:21:56.934Z,14.75
2022-11-03T08:24:38.989Z,14.76
2022-11-03T08:32:56.655Z,14.90
2022-11-03T08:35:30.105Z,15.02
2022-11-03T08:38:01.401Z,15.21
2022-11-03T08:40:29.953Z,15.37
2022-11-03T08:42:58.596Z,15.53
2022-11-03T08:45:27.874Z,15.68
2022-11-03T08:47:57.913Z,15.80
2022-11-03T08:50:26.081Z,15.87
2022-11-03T08:52:54.939Z,15.93
2022-11-03T08:55:22.934Z,16.01
2022-11-03T08:57:51.179Z,16.11
2022-11-03T09:00:19.804Z,16.27
2022-11-03T09:02:48.772Z,16.38
2022-11-03T09:05:18.607Z,16.51
2022-11-03T09:10:41.361Z,16.55
2022-11-03T09:13:11.057Z,16.48
2022-11-03T09:15:39.712Z,16.41
2022-11-03T09:18:09.492Z,16.37
2022-11-03T09:20:40.176Z,16.45
2022-11-03T09:23:20.072Z,16.48
2022-11-03T09:25:48.434Z,16.62
2022-11-03T09:28:16.824Z,16.74
2022-11-03T09:31:45.084Z,16.94
2022-11-03T09:34:26.148Z,17.15
2022-11-03T09:36:55.942Z,17.27
2022-11-03T09:39:24.136Z,17.35
2022-11-03T09:41:58.479Z,17.34
2022-11-03T09:44:44.540Z,17.26
2022-11-03T09:47:29.810Z,16.99
2022-11-03T09:50:08.456Z,16.61
2022-11-03T09:52:59.435Z,16.01
2022-11-03T09:55:30.259Z,15.44
2022-11-03T09:58:02.471Z,15.08
2022-11-03T10:00:30.684Z,14.84
2022-11-03T10:02:58.894Z,14.71
2022-11-03T10:05:32.588Z,14.62
2022-11-03T10:08:06.961Z,14.58
2022-11-03T10:10:38.752Z,14.48
2022-11-03T10:13:09.808Z,14.44
2022-11-03T10:15:38.295Z,14.43
2022-11-03T10:18:08.996Z,14.45
2022-11-03T10:20:37.283Z,14.53
2022-11-03T10:23:07.182Z,14.64
2022-11-03T10:25:37.901Z,14.74
2022-11-03T10:28:17.319Z,14.84
2022-11-03T10:33:42.892Z,15.08
2022-11-03T10:36:25.489Z,15.09
2022-11-03T10:38:55.638Z,15.11
2022-11-03T10:41:24.792Z,15.14
2022-11-03T10:44:08.257Z,15.07
2022-11-03T10:46:50.344Z,15.10
2022-11-03T10:49:21.378Z,15.15
2022-11-03T10:51:51.747Z,15.19
2022-11-03T10:54:23.647Z,15.22
2022-11-03T10:56:53.198Z,15.27
2022-11-03T10:59:23.632Z,15.36
2022-11-03T11:01:52.021Z,15.44
2022-11-03T11:04:22.001Z,15.55
2022-11-03T11:06:50.335Z,15.62
2022-11-03T11:09:25.592Z,15.69
2022-11-03T11:12:04.755Z,15.70
2022-11-03T11:14:39.476Z,15.72
2022-11-03T11:17:07.905Z,15.70
2022-11-03T11:20:09.412Z,15.67
2022-11-03T11:22:37.589Z,15.63
2022-11-03T11:25:07.462Z,15.57
2022-11-03T11:28:00.048Z,15.44
2022-11-03T11:30:58.308Z,15.36
2022-11-03T11:33:27.454Z,15.38
2022-11-03T11:36:28.090Z,15.41
2022-11-03T11:39:00.505Z,15.47
2022-11-03T11:42:05.204Z,15.46
2022-11-03T11:44:59.509Z,15.54
2022-11-03T11:47:49.327Z,15.67
2022-11-03T11:50:31.914Z,15.85
2022-11-03T11:53:11.895Z,16.01
2022-11-03T11:55:44.018Z,16.14
2022-11-03T11:58:25.703Z,16.28
2022-11-03T12:00:58.978Z,16.40
2022-11-03T12:03:31.310Z,16.45
2022-11-03T12:05:59.519Z,16.50
2022-11-03T12:08:32.412Z,16.58
2022-11-03T12:11:03.248Z,16.63
2022-11-03T12:13:43.957Z,16.68
2022-11-03T12:16:31.571Z,16.76
2022-11-03T12:19:42.012Z,16.92
2022-11-03T12:22:12.123Z,17.05
2022-11-03T12:24:49.912Z,17.07
2022-11-03T12:27:44.486Z,17.01
2022-11-03T12:30:20.601Z,16.95
2022-11-03T12:32:51.755Z,16.88
2022-11-03T12:35:20.336Z,16.84
2022-11-03T12:37:48.517Z,16.76
2022-11-03T12:40:16.849Z,16.66
2022-11-03T12:42:44.928Z,16.58
2022-11-03T12:45:14.661Z,16.48
2022-11-03T12:47:42.702Z,16.42
2022-11-03T12:50:12.513Z,16.41
2022-11-03T12:52:40.527Z,16.48
2022-11-03T13:02:03.804Z,16.96
2022-11-03T13:05:01.361Z,17.06
2022-11-03T13:07:34.792Z,17.32
2022-11-03T13:10:11.140Z,17.55
2022-11-03T13:13:33.870Z,17.72
2022-11-03T13:16:14.733Z,17.83
2022-11-03T13:18:46.584Z,17.98
2022-11-03T13:21:27.377Z,18.13
2022-11-03T13:23:57.859Z,18.25
2022-11-03T13:26:29.508Z,18.36
2022-11-03T13:29:03.961Z,18.48
2022-11-03T13:31:35.909Z,18.61
2022-11-03T13:34:09.827Z,18.57
2022-11-03T13:36:43.146Z,18.44
2022-11-03T13:39:17.916Z,18.24
2022-11-03T13:41:46.149Z,18.01
2022-11-03T13:44:15.645Z,17.82
2022-11-03T13:46:45.650Z,17.73
2022-11-03T13:52:13.570Z,17.79
2022-11-03T14:00:29.144Z,17.85
2022-11-03T14:05:45.340Z,17.71
2022-11-03T14:08:13.392Z,17.62
2022-11-03T14:11:27.006Z,17.47
2022-11-03T14:13:54.171Z,17.38
2022-11-03T14:16:23.305Z,17.30
2022-11-03T14:18:55.889Z,17.09
2022-11-03T14:21:24.035Z,16.72
2022-11-03T14:23:52.009Z,16.30
2022-11-03T14:26:33.041Z,15.94
2022-11-03T14:29:09.756Z,15.73
2022-11-03T14:31:41.749Z,15.63
2022-11-03T14:34:10.045Z,15.56
2022-11-03T14:36:38.099Z,15.56
2022-11-03T14:39:06.138Z,15.56
2022-11-03T14:41:53.048Z,15.54
2022-11-03T14:44:26.791Z,15.46
2022-11-03T14:47:01.865Z,15.34
2022-11-03T14:50:46.488Z,15.14
2022-11-03T14:53:14.797Z,15.30
2022-11-03T14:55:42.959Z,15.41
2022-11-03T14:58:12.751Z,15.38
2022-11-03T15:00:40.788Z,15.23
2022-11-03T15:03:08.989Z,15.05
2022-11-03T15:05:45.805Z,14.88
2022-11-03T15:08:14.249Z,14.78
2022-11-03T15:10:42.992Z,14.74
2022-11-03T15:13:12.472Z,14.76
2022-11-03T15:15:41.748Z,14.74
2022-11-03T15:18:10.602Z,14.73
2022-11-03T15:20:38.903Z,14.75
2022-11-03T15:25:56.339Z,14.73
2022-11-03T15:28:26.007Z,14.77
2022-11-03T15:30:56.735Z,14.76
2022-11-03T15:33:28.116Z,14.80
2022-11-03T15:35:56.401Z,14.83
2022-11-03T15:38:24.396Z,14.84
2022-11-03T15:40:52.352Z,14.87
2022-11-03T15:43:23.102Z,14.89
2022-11-03T15:45:52.929Z,14.86
2022-11-03T15:48:21.060Z,14.89
2022-11-03T15:50:49.167Z,14.91
2022-11-03T15:53:17.128Z,14.91
2022-11-03T15:55:46.965Z,14.94
2022-11-03T15:58:15.043Z,14.90
2022-11-03T16:00:43.149Z,14.96
2022-11-03T16:03:12.874Z,15.00
2022-11-03T16:05:41.266Z,14.98
2022-11-03T16:08:09.564Z,14.95
2022-11-03T16:10:39.905Z,14.94
2022-11-03T16:13:09.662Z,14.93
2022-11-03T16:15:37.787Z,14.90
2022-11-03T16:18:06.116Z,14.88
2022-11-03T16:20:35.845Z,14.87
2022-11-03T16:23:19.953Z,14.86
2022-11-03T16:25:54.837Z,14.83
2022-11-03T16:28:26.170Z,14.77
2022-11-03T16:31:00.412Z,14.73
2022-11-03T16:33:29.151Z,14.70
2022-11-03T16:35:58.582Z,14.70
2022-11-03T16:38:30.596Z,14.70
2022-11-03T16:40:58.705Z,14.71
2022-11-03T16:43:26.804Z,14.72
2022-11-03T16:45:55.530Z,14.70
2022-11-03T16:48:23.916Z,14.69
2022-11-03T16:50:54.297Z,14.66
2022-11-03T16:53:26.427Z,14.63
2022-11-03T16:56:00.747Z,14.62
2022-11-03T16:58:29.272Z,14.61
2022-11-03T17:00:57.831Z,14.56
2022-11-03T17:03:28.471Z,14.56
2022-11-03T17:06:02.317Z,14.53
2022-11-03T17:08:51.752Z,14.50
2022-11-03T17:11:36.690Z,14.50
2022-11-03T17:14:06.387Z,14.45
2022-11-03T17:16:34.674Z,14.43
2022-11-03T17:19:02.840Z,14.38
2022-11-03T17:21:30.819Z,14.36
2022-11-03T17:24:00.653Z,14.35
2022-11-03T17:26:42.996Z,14.33
2022-11-03T17:29:17.377Z,14.33
2022-11-03T17:31:45.464Z,14.34
2022-11-03T17:34:14.563Z,14.33
2022-11-03T17:36:42.800Z,14.34
2022-11-03T17:39:16.990Z,14.35
2022-11-03T17:41:45.048Z,14.36
2022-11-03T17:44:14.168Z,14.36
2022-11-03T17:46:42.515Z,14.36
2022-11-03T17:49:10.591Z,14.31
2022-11-03T17:51:43.315Z,14.29
2022-11-03T17:54:18.659Z,14.25
2022-11-03T17:56:47.426Z,14.18
2022-11-03T17:59:17.442Z,14.18
2022-11-03T18:01:46.185Z,14.17
2022-11-03T18:06:43.602Z,14.17
2022-11-03T18:09:13.417Z,14.20
2022-11-03T18:12:00.656Z,14.23
2022-11-03T18:14:30.106Z,14.27
2022-11-03T18:17:04.117Z,14.28
2022-11-03T18:19:32.636Z,14.32
2022-11-03T18:22:01.087Z,14.34
2022-11-03T18:24:32.276Z,14.38
2022-11-03T18:27:03.570Z,14.41
2022-11-03T18:29:31.793Z,14.42
2022-11-03T18:32:01.557Z,14.46
2022-11-03T18:34:30.014Z,14.51
2022-11-03T18:36:58.576Z,14.50
2022-11-03T18:39:29.045Z,14.51
2022-11-03T18:44:51.293Z,14.46
2022-11-03T18:47:19.453Z,14.43
2022-11-03T18:49:47.912Z,14.45
2022-11-03T18:52:18.413Z,14.42
2022-11-03T18:54:50.337Z,14.41
2022-11-03T18:57:23.820Z,14.41
2022-11-03T18:59:52.531Z,14.37
2022-11-03T19:05:13.417Z,14.28
2022-11-03T19:07:43.939Z,14.26
2022-11-03T19:10:16.802Z,14.24
2022-11-03T19:12:48.481Z,14.22
2022-11-03T19:15:23.027Z,14.22
2022-11-03T19:17:56.209Z,14.25
2022-11-03T19:20:25.724Z,14.25
2022-11-03T19:22:54.281Z,14.29
2022-11-03T19:25:22.320Z,14.31
2022-11-03T19:27:51.796Z,14.32
2022-11-03T19:30:23.412Z,14.34
2022-11-03T19:32:57.870Z,14.36
2022-11-03T19:35:32.919Z,14.38
2022-11-03T19:38:04.254Z,14.37
2022-11-03T19:40:33.142Z,14.35
2022-11-03T19:43:01.543Z,14.33
2022-11-03T19:48:29.394Z,14.27
2022-11-03T19:50:57.923Z,14.22
2022-11-03T20:02:16.028Z,13.94
2022-11-03T20:10:36.620Z,13.77
2022-11-03T20:13:05.653Z,13.76
2022-11-03T20:15:41.739Z,13.75
2022-11-03T20:18:13.660Z,13.76
2022-11-03T20:20:46.626Z,13.78
2022-11-03T20:23:27.346Z,13.79
2022-11-03T20:26:04.062Z,13.82
2022-11-03T20:28:59.537Z,13.88
2022-11-03T20:31:30.516Z,13.93
2022-11-03T20:34:02.807Z,13.97
2022-11-03T20:36:33.538Z,14.00
2022-11-03T20:39:04.496Z,14.00
2022-11-03T20:41:33.095Z,14.00
2022-11-03T20:44:01.329Z,13.96
2022-11-03T20:46:48.401Z,13.86
2022-11-03T20:49:18.283Z,13.84
2022-11-03T20:51:49.241Z,13.80
2022-11-03T20:54:18.915Z,13.77
2022-11-03T20:56:47.593Z,13.75
2022-11-03T20:59:24.645Z,13.72
2022-11-03T21:01:58.940Z,13.72
2022-11-03T21:04:30.807Z,13.72
2022-11-03T21:06:58.899Z,13.73
2022-11-03T21:09:27.370Z,13.74
2022-11-03T21:11:57.297Z,13.69
2022-11-03T21:14:29.764Z,13.71
2022-11-03T21:17:15.733Z,13.72
2022-11-03T21:20:04.908Z,13.67
2022-11-03T21:22:52.044Z,13.68
2022-11-03T21:25:25.283Z,13.69
2022-11-03T21:27:54.985Z,13.69
2022-11-03T21:30:24.354Z,13.67
2022-11-03T21:32:55.824Z,13.65
2022-11-03T21:35:25.380Z,13.67
2022-11-03T21:37:56.490Z,13.68
2022-11-03T21:40:30.671Z,13.70
2022-11-03T21:43:16.260Z,13.77
2022-11-03T21:45:47.921Z,13.82
2022-11-03T21:48:33.620Z,13.88
2022-11-03T21:51:22.198Z,13.91
2022-11-03T21:54:04.609Z,13.99
2022-11-03T21:56:35.402Z,14.00
2022-11-03T22:00:23.229Z,13.99
2022-11-03T22:03:01.809Z,14.05
2022-11-03T22:05:34.555Z,14.03
2022-11-03T22:08:15.114Z,13.98
2022-11-03T22:10:48.039Z,13.93
2022-11-03T22:13:23.559Z,13.88
2022-11-03T22:20:21.545Z,13.74
2022-11-03T22:26:42.763Z,13.61
2022-11-03T22:29:28.367Z,13.54
2022-11-03T22:31:57.049Z,13.48
2022-11-03T22:35:01.053Z,13.43
2022-11-03T22:40:15.147Z,13.30
2022-11-03T22:43:28.702Z,13.26
2022-11-03T22:45:57.802Z,13.19
2022-11-03T22:48:29.698Z,13.13
2022-11-03T22:51:03.102Z,13.10
2022-11-03T22:53:51.172Z,13.07
2022-11-03T22:56:20.127Z,13.05
2022-11-03T22:58:49.953Z,13.05
2022-11-03T23:01:20.731Z,13.07
2022-11-03T23:03:50.553Z,13.07
2022-11-03T23:06:21.528Z,13.06
2022-11-03T23:08:53.023Z,13.06
2022-11-03T23:11:25.317Z,13.02
2022-11-03T23:13:58.822Z,13.00
2022-11-03T23:16:40.764Z,12.94
2022-11-03T23:19:30.903Z,12.92
2022-11-03T23:22:14.689Z,12.88
2022-11-03T23:25:01.241Z,12.84
2022-11-03T23:27:38.335Z,12.77
2022-11-03T23:30:13.114Z,12.71
2022-11-03T23:32:53.013Z,12.66
2022-11-03T23:35:25.651Z,12.62
2022-11-03T23:38:00.548Z,12.62
2022-11-03T23:40:31.894Z,12.58
2022-11-03T23:43:01.626Z,12.53
2022-11-03T23:45:51.384Z,12.52
2022-11-03T23:48:57.751Z,12.48
2022-11-03T23:51:33.302Z,12.47
2022-11-03T23:54:04.006Z,12.46
2022-11-03T23:56:53.752Z,12.47
2022-11-03T23:59:22.214Z,12.43
